STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5696,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5696,02.01.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
5696,03.01.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
5696,04.01.1961,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
5696,05.01.1961,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
5696,06.01.1961,,,,,,,3,2,,,,,,,,,,,1,2,,,3.6,2,
5696,07.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5696,08.01.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
5696,09.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5696,10.01.1961,,,,,,,8.3,2,,,,,,,,,,,1,2,,,9.3,2,
5696,11.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5696,12.01.1961,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
5696,13.01.1961,,,,,,,7.7,2,,,,,,,,,,,2,2,,,8.6,2,
5696,14.01.1961,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
5696,15.01.1961,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
5696,16.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5696,17.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5696,18.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5696,19.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5696,20.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5696,21.01.1961,,,,,,,12.9,2,,,,,,,,,,,2,2,,,14.1,2,
5696,22.01.1961,,,,,,,7.1,2,,,,,,,,,,,2,2,,,8,2,
5696,23.01.1961,,,,,,,4.8,2,,,,,,,,,,,5,2,,,6,2,
5696,24.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
5696,25.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
5696,26.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
5696,27.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
5696,28.01.1961,,,,,,,2.7,2,,,,,,,,,,,9,2,,,3.2,2,
5696,29.01.1961,,,,,,,10.6,2,,,,,,,,,,,3,2,,,11.3,2,
5696,30.01.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
5696,31.01.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5696,01.02.1961,,,,,,,8.1,2,,,,,,,,,,,1,2,,,8.7,2,
5696,02.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5696,03.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5696,04.02.1961,,,,,,,4.5,2,,,,,,,,,,,1,2,,,5.2,2,
5696,05.02.1961,,,,,,,0.7,2,,,,,,,,,,,5,2,,,0.9,2,
5696,06.02.1961,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
5696,07.02.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5696,08.02.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
5696,09.02.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
5696,10.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5696,11.02.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
5696,12.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5696,13.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5696,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,18.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5696,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,20.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5696,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,23.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5696,24.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5696,25.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5696,26.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5696,27.02.1961,,,,,,,23.4,2,,,,,,,,,,,0,2,,,24.4,2,
5696,28.02.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
5696,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,02.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5696,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,04.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5696,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,12.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5696,13.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5696,14.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5696,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,18.03.1961,,,,,,,1.6,2,,,,,,,,,,,1,2,,,1.9,2,
5696,19.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5696,20.03.1961,,,,,,,16.1,2,,,,,,,,,,,1,2,,,17.5,2,
5696,21.03.1961,,,,,,,1.4,2,,,,,,,,,,,2,2,,,1.8,2,
5696,22.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
5696,23.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5696,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,26.03.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5696,27.03.1961,,,,,,,12.2,2,,,,,,,,,,,1,2,,,13.4,2,
5696,28.03.1961,,,,,,,6.8,2,,,,,,,,,,,2,2,,,7.4,2,
5696,29.03.1961,,,,,,,5.7,2,,,,,,,,,,,1,2,,,6.2,2,
5696,30.03.1961,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
5696,31.03.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.9,2,
5696,01.04.1961,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.7,2,
5696,02.04.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,10.2,2,
5696,03.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5696,04.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5696,05.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5696,06.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5696,07.04.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5696,08.04.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5696,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,13.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5696,14.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5696,15.04.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5696,16.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5696,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,22.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5696,23.04.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
5696,24.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5696,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,26.04.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5696,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,28.04.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5696,29.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5696,30.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5696,01.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5696,02.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5696,03.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5696,04.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5696,05.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,06.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5696,07.05.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5696,08.05.1961,,,,,,,20.7,2,,,,,,,,,,,0,2,,,21.6,2,
5696,09.05.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
5696,10.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5696,11.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5696,12.05.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5696,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,14.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5696,15.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5696,16.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,19.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5696,20.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5696,21.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5696,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,26.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5696,27.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5696,28.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5696,29.05.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
5696,30.05.1961,,,,,,,17.8,2,,,,,,,,,,,0,2,,,18.6,2,
5696,31.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5696,01.06.1961,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
5696,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,05.06.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5696,06.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5696,07.06.1961,,,,,,,17.9,2,,,,,,,,,,,0,2,,,18.7,2,
5696,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,09.06.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5696,10.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5696,11.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5696,12.06.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5696,13.06.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
5696,14.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5696,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,18.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5696,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,26.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5696,27.06.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
5696,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,03.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5696,04.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5696,05.07.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
5696,06.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5696,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,08.07.1961,,,,,,,18.9,2,,,,,,,,,,,0,2,,,19.8,2,
5696,09.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5696,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,11.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5696,12.07.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
5696,13.07.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5696,14.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5696,15.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5696,16.07.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5696,17.07.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5696,18.07.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5696,19.07.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5696,20.07.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
5696,21.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5696,22.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5696,23.07.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5696,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,26.07.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5696,27.07.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
5696,28.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5696,29.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5696,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,02.08.1961,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.7,2,
5696,03.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5696,04.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5696,05.08.1961,,,,,,,17.3,2,,,,,,,,,,,0,2,,,18.1,2,
5696,06.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5696,07.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5696,08.08.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5696,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,10.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,11.08.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
5696,12.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5696,13.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5696,14.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5696,15.08.1961,,,,,,,17,2,,,,,,,,,,,0,2,,,17.8,2,
5696,16.08.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
5696,17.08.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
5696,18.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5696,19.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5696,20.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5696,21.08.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5696,22.08.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
5696,23.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5696,24.08.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
5696,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,05.09.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5696,06.09.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
5696,07.09.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5696,08.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5696,09.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5696,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,11.09.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5696,12.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5696,13.09.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5696,14.09.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5696,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,29.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5696,30.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5696,01.10.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
5696,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,07.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5696,08.10.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
5696,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,17.10.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
5696,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,21.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5696,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,23.10.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5696,24.10.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5696,25.10.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5696,26.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5696,27.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5696,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,31.10.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5696,01.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5696,02.11.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5696,03.11.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
5696,04.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5696,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,06.11.1961,,,,,,,2,2,,,,,,,,,,,1,2,,,2.4,2,
5696,07.11.1961,,,,,,,11.5,2,,,,,,,,,,,1,2,,,12.2,2,
5696,08.11.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5696,09.11.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
5696,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,13.11.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
5696,14.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5696,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,16.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5696,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,21.11.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5696,22.11.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5696,23.11.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
5696,24.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,26.11.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.4,2,
5696,27.11.1961,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.3,2,
5696,28.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5696,29.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5696,30.11.1961,,,,,,,30.4,2,,,,,,,,,,,1,2,,,31.6,2,
5696,01.12.1961,,,,,,,30.1,2,,,,,,,,,,,0,2,,,31.2,2,
5696,02.12.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5696,03.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,04.12.1961,,,,,,,27.6,2,,,,,,,,,,,0,2,,,28.7,2,
5696,05.12.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5696,06.12.1961,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
5696,07.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5696,08.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5696,09.12.1961,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
5696,10.12.1961,,,,,,,16.2,2,,,,,,,,,,,0,2,,,17.1,2,
5696,11.12.1961,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.5,2,
5696,12.12.1961,,,,,,,7.9,2,,,,,,,,,,,1,2,,,8.5,2,
5696,13.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5696,14.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5696,15.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5696,16.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5696,17.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5696,18.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5696,19.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5696,20.12.1961,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
5696,21.12.1961,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
5696,22.12.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.6,2,
5696,23.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5696,24.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5696,25.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5696,26.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5696,27.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5696,28.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5696,29.12.1961,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.5,2,
5696,30.12.1961,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
5696,31.12.1961,,,,,,,5.7,2,,,,,,,,,,,1,2,,,6.2,2,
5696,01.01.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
5696,02.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5696,03.01.1962,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
5696,04.01.1962,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
5696,05.01.1962,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1.1,2,
5696,06.01.1962,,,,,,,3.5,2,,,,,,,,,,,1,2,,,4.1,2,
5696,07.01.1962,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
5696,08.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5696,09.01.1962,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
5696,10.01.1962,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
5696,11.01.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5696,12.01.1962,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5696,13.01.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
5696,14.01.1962,,,,,,,6.1,2,,,,,,,,,,,1,2,,,6.9,2,
5696,15.01.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
5696,16.01.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
5696,17.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5696,18.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5696,19.01.1962,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5696,20.01.1962,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5696,21.01.1962,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
5696,22.01.1962,,,,,,,6.4,2,,,,,,,,,,,1,2,,,7,2,
5696,23.01.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5696,24.01.1962,,,,,,,19.8,2,,,,,,,,,,,0,2,,,20.7,2,
5696,25.01.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5696,26.01.1962,,,,,,,5.6,2,,,,,,,,,,,1,2,,,6.1,2,
5696,27.01.1962,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.1,2,
5696,28.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5696,29.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5696,30.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5696,31.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5696,01.02.1962,,,,,,,3.1,2,,,,,,,,,,,3,2,,,3.9,2,
5696,02.02.1962,,,,,,,0.8,2,,,,,,,,,,,6,2,,,1.1,2,
5696,03.02.1962,,,,,,,0.7,2,,,,,,,,,,,4,2,,,1,2,
5696,04.02.1962,,,,,,,7.5,2,,,,,,,,,,,2,2,,,8.4,2,
5696,05.02.1962,,,,,,,4.9,2,,,,,,,,,,,1,2,,,5.4,2,
5696,06.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5696,07.02.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5696,08.02.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
5696,09.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5696,10.02.1962,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
5696,11.02.1962,,,,,,,15.9,2,,,,,,,,,,,1,2,,,16.8,2,
5696,12.02.1962,,,,,,,29.9,2,,,,,,,,,,,1,2,,,31,2,
5696,13.02.1962,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
5696,14.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5696,15.02.1962,,,,,,,8.7,2,,,,,,,,,,,2,2,,,10.6,2,
5696,16.02.1962,,,,,,,7.2,2,,,,,,,,,,,2,2,,,7.8,2,
5696,17.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5696,18.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5696,19.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5696,20.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5696,21.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5696,22.02.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
5696,23.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5696,24.02.1962,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
5696,25.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5696,26.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5696,27.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5696,28.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5696,01.03.1962,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
5696,02.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5696,03.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5696,04.03.1962,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.4,2,
5696,05.03.1962,,,,,,,4.3,2,,,,,,,,,,,6,2,,,5.4,2,
5696,06.03.1962,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
5696,07.03.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
5696,08.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5696,09.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5696,10.03.1962,,,,,,,3.2,2,,,,,,,,,,,3,2,,,3.6,2,
5696,11.03.1962,,,,,,,4.2,2,,,,,,,,,,,1,2,,,4.7,2,
5696,12.03.1962,,,,,,,0.9,2,,,,,,,,,,,4,2,,,1.2,2,
5696,13.03.1962,,,,,,,0.3,2,,,,,,,,,,,4,2,,,0.4,2,
5696,14.03.1962,,,,,,,1.7,2,,,,,,,,,,,4,2,,,2.2,2,
5696,15.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5696,16.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5696,17.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5696,18.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5696,19.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5696,20.03.1962,,,,,,,1.5,2,,,,,,,,,,,2,2,,,1.9,2,
5696,21.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5696,22.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5696,23.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5696,24.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5696,25.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5696,26.03.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
5696,27.03.1962,,,,,,,5,2,,,,,,,,,,,1,2,,,5.5,2,
5696,28.03.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5696,29.03.1962,,,,,,,5.7,2,,,,,,,,,,,1,2,,,6.2,2,
5696,30.03.1962,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5696,31.03.1962,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.8,2,
5696,01.04.1962,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5696,02.04.1962,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.6,2,
5696,03.04.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5696,04.04.1962,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5696,05.04.1962,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5696,06.04.1962,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.2,2,
5696,07.04.1962,,,,,,,15.5,2,,,,,,,,,,,0,2,,,16.3,2,
5696,08.04.1962,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
5696,09.04.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5696,10.04.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
5696,11.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5696,12.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5696,13.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5696,14.04.1962,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5696,15.04.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5696,16.04.1962,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5696,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5696,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,