STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2555,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,02.01.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
2555,03.01.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2555,04.01.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2555,05.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2555,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,07.01.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
2555,08.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2555,09.01.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2555,10.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2555,11.01.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
2555,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,13.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2555,14.01.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.8,0,
2555,15.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2555,16.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2555,17.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2555,18.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2555,19.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2555,20.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2555,21.01.1961,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
2555,22.01.1961,,,,,,,6.1,0,,,,,,,,,,,3,0,,,6.9,0,
2555,23.01.1961,,,,,,,0.9,0,,,,,,,,,,,6,0,,,1.2,0,
2555,24.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2555,25.01.1961,,,,,,,0.1,0,,,,,,,,,,,8,0,,,0.1,0,
2555,26.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2555,27.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2555,28.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2555,29.01.1961,,,,,,,3,0,,,,,,,,,,,4,0,,,3.4,0,
2555,30.01.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
2555,31.01.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
2555,01.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2555,02.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2555,03.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2555,04.02.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
2555,05.02.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2555,06.02.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2555,07.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2555,08.02.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2555,09.02.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
2555,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,11.02.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2555,12.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2555,13.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2555,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,19.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2555,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,26.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2555,27.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2555,28.02.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2555,01.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2555,02.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2555,03.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2555,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,12.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2555,13.03.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2555,14.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2555,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,19.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
2555,20.03.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.6,0,
2555,21.03.1961,,,,,,,2.7,0,,,,,,,,,,,2,0,,,3.2,0,
2555,22.03.1961,,,,,,,1,0,,,,,,,,,,,1,0,,,1.3,0,
2555,23.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2555,24.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2555,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,26.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2555,27.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
2555,28.03.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
2555,29.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2555,30.03.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2555,31.03.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2555,01.04.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2555,02.04.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
2555,03.04.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2555,04.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2555,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,07.04.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
2555,08.04.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
2555,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,10.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2555,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,15.04.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2555,16.04.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2555,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,27.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2555,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,30.04.1961,,,,,,,42.1,0,,,,,,,,,,,0,0,,,43.3,0,
2555,01.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2555,02.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2555,03.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2555,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,05.05.1961,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
2555,06.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2555,07.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2555,08.05.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
2555,09.05.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
2555,10.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2555,11.05.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2555,12.05.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2555,13.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2555,14.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2555,15.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2555,16.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2555,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,19.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2555,20.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2555,21.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2555,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,26.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2555,27.05.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
2555,28.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2555,29.05.1961,,,,,,,39.9,0,,,,,,,,,,,0,0,,,41,0,
2555,30.05.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
2555,31.05.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
2555,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,03.06.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2555,04.06.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2555,05.06.1961,,,,,,,25.2,0,,,,,,,,,,,0,0,,,26.2,0,
2555,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,07.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2555,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,09.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2555,10.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2555,11.06.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2555,12.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2555,13.06.1961,,,,,,,27.1,0,,,,,,,,,,,0,0,,,28.1,0,
2555,14.06.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
2555,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,18.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2555,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,22.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2555,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,27.06.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
2555,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,04.07.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2555,05.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2555,06.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2555,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,08.07.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
2555,09.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2555,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,13.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2555,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,16.07.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
2555,17.07.1961,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
2555,18.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2555,19.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2555,20.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2555,21.07.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2555,22.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2555,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,27.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2555,28.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2555,29.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2555,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,02.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2555,03.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2555,04.08.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2555,05.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2555,06.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2555,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,10.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2555,11.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2555,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,14.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2555,15.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2555,16.08.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
2555,17.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2555,18.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2555,19.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2555,20.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2555,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,22.08.1961,,,,,,,17.7,0,,,,,,,,,,,0,0,,,18.5,0,
2555,23.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2555,24.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2555,25.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2555,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,05.09.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
2555,06.09.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2555,07.09.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2555,08.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2555,09.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2555,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,13.09.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2555,14.09.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2555,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,25.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2555,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,08.10.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2555,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,17.10.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2555,18.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2555,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,20.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2555,21.10.1961,,,,,,,27,0,,,,,,,,,,,0,0,,,28.1,0,
2555,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,23.10.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2555,24.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2555,25.10.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2555,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,27.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2555,28.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2555,29.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2555,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,01.11.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2555,02.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2555,03.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2555,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,06.11.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
2555,07.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2555,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,09.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2555,10.11.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2555,11.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2555,12.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2555,13.11.1961,,,,,,,27,0,,,,,,,,,,,0,0,,,28.1,0,
2555,14.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2555,15.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2555,16.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2555,17.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2555,18.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2555,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,24.11.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
2555,25.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2555,26.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2555,27.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2555,28.11.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2555,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,30.11.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2555,01.12.1961,,,,,,,17,0,,,,,,,,,,,0,0,,,17.9,0,
2555,02.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,03.12.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2555,04.12.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2555,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,09.12.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2555,10.12.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2555,11.12.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
2555,12.12.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2555,13.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,16.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2555,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,20.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2555,21.12.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2555,22.12.1961,,,,,,,4.1,0,,,,,,,,,,,2,0,,,5.1,0,
2555,23.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2555,24.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2555,25.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2555,26.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2555,27.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2555,28.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2555,29.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2555,30.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2555,31.12.1961,,,,,,,1,0,,,,,,,,,,,3,0,,,1.2,0,
2555,01.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2555,02.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2555,03.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2555,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,06.01.1962,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
2555,07.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2555,08.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2555,09.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2555,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,11.01.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2555,12.01.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2555,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,14.01.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
2555,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,16.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2555,17.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2555,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,19.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2555,20.01.1962,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2555,21.01.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2555,22.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2555,23.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2555,24.01.1962,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
2555,25.01.1962,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
2555,26.01.1962,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
2555,27.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2555,28.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,29.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2555,30.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2555,31.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,01.02.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2555,02.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2555,03.02.1962,,,,,,,1.4,0,,,,,,,,,,,2,0,,,1.8,0,
2555,04.02.1962,,,,,,,1.5,0,,,,,,,,,,,2,0,,,1.9,0,
2555,05.02.1962,,,,,,,11.1,0,,,,,,,,,,,2,0,,,11.8,0,
2555,06.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2555,07.02.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2555,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,10.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2555,11.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2555,12.02.1962,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
2555,13.02.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2555,14.02.1962,,,,,,,2.3,0,,,,,,,,,,,1,0,,,3,0,
2555,15.02.1962,,,,,,,3.1,0,,,,,,,,,,,3,0,,,3.9,0,
2555,16.02.1962,,,,,,,5.5,0,,,,,,,,,,,5,0,,,6.3,0,
2555,17.02.1962,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
2555,18.02.1962,,,,,,,3.5,0,,,,,,,,,,,1,0,,,4.1,0,
2555,19.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2555,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,22.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2555,23.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2555,24.02.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2555,25.02.1962,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
2555,26.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2555,27.02.1962,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.5,0,
2555,28.02.1962,,,,,,,0.3,0,,,,,,,,,,,6,0,,,0.4,0,
2555,01.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2555,02.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2555,03.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2555,04.03.1962,,,,,,,6.8,0,,,,,,,,,,,1,0,,,7.7,0,
2555,05.03.1962,,,,,,,5.4,0,,,,,,,,,,,10,0,,,6.2,0,
2555,06.03.1962,,,,,,,0.8,0,,,,,,,,,,,14,0,,,1.1,0,
2555,07.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2555,08.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2555,09.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2555,10.03.1962,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.5,0,
2555,11.03.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2555,12.03.1962,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
2555,13.03.1962,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
2555,14.03.1962,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
2555,15.03.1962,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
2555,16.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2555,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,27.03.1962,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2555,28.03.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2555,29.03.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2555,30.03.1962,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
2555,31.03.1962,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2555,01.04.1962,,,,,,,3.9,0,,,,,,,,,,,1,0,,,4.4,0,
2555,02.04.1962,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2555,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,04.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2555,05.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,06.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2555,07.04.1962,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2555,08.04.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2555,09.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,12.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2555,13.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,16.04.1962,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2555,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2555,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,