STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50083,01.01.1961,1,2,-1.1,2,-3.4,2,0.7,2,93,2,5.21084219152315,2,0.2,2,1,2,0.3,163.5,4,2,7.1,2,0.9,2,0.1
50083,02.01.1961,-0.5,2,-1.7,2,-3.3,2,0,2,94,2,5.01975731446594,2,0.2,2,0.8,2,0.3,159.5,4,2,5.9,2,0,2,0.1
50083,03.01.1961,0.9,2,-0.2,2,-2.5,2,1,2,92,2,5.53725517466058,2,0.1,2,1.9,2,0.3,155.5,3,2,8.8,2,1.3,2,0.2
50083,04.01.1961,2.9,2,0.7,2,-1.5,2,0.3,2,93,2,5.74257431778615,2,0.7,2,1.2,2,0.3,188.9,3,2,8.3,2,0.5,2,0.1
50083,05.01.1961,3.6,2,1.6,2,-2.8,2,0.5,2,84,2,5.58851710744793,2,0.9,2,3.8,2,0.4,201.3,3,2,13.6,2,0.7,2,0.4
50083,06.01.1961,1.8,2,-0.3,2,-2.8,2,0,2,85,2,4.90132943121644,2,0.4,2,1.6,2,0.3,181.6,2,2,9.6,2,0,2,0.2
50083,07.01.1961,3.2,2,1.9,2,-1.3,2,0.9,2,84,2,5.81944755151775,2,0.5,2,2.9,2,0.3,188.8,2,2,12.7,2,1.2,2,0.4
50083,08.01.1961,2.9,2,1.9,2,-0.8,2,0,2,87,2,5.91121857943174,2,0.1,2,1.9,2,0.3,163.3,1,2,11.6,2,0,2,0.3
50083,09.01.1961,4.4,2,2.1,2,-0.4,2,0.3,2,87,2,6.04450407386121,2,1.5,2,2.2,2,0.4,242.7,0,2,11.7,2,0.5,2,0.2
50083,10.01.1961,3.6,2,0.5,2,-2.1,2,0,2,87,2,5.43337339588073,2,2.4,2,1,2,0.5,301.3,0,2,6.7,2,0,2,0.1
50083,11.01.1961,1.5,2,-0.1,2,-1.7,2,0,2,86,2,5.18349636199359,2,0.1,2,1.8,2,0.3,163.5,0,2,10.8,2,0,2,0.2
50083,12.01.1961,0.5,2,-4.2,2,-7.1,2,0,2,76,2,3.387919851179,2,5.5,2,1.5,2,0.6,473.1,0,2,8.6,2,0,2,0.1
50083,13.01.1961,-1.2,2,-3.4,2,-9.4,2,0,2,83,2,3.7498073948072,2,0.8,2,0.9,2,0.3,202.2,0,2,4.9,2,0,2,0.1
50083,14.01.1961,1,2,-0.9,2,-3.2,2,1.4,2,91,2,4.95091472340956,2,0.2,2,0.7,2,0.3,175.7,0,2,4.5,2,1.8,2,0.1
50083,15.01.1961,1,2,-1.4,2,-4.6,2,0,2,91,2,4.69089527179251,2,0.6,2,1.6,2,0.3,201.6,3,2,7.3,2,0,2,0.2
50083,16.01.1961,-2.9,2,-5.3,2,-8.3,2,0,2,90,2,3.64844728710212,2,0.9,2,1.3,2,0.3,204.3,2,2,5.5,2,0,2,0.1
50083,17.01.1961,-0.7,2,-4.9,2,-8.6,2,0,2,88,2,3.67653808070984,2,3.2,2,1.8,2,0.4,356.8,2,2,9.5,2,0,2,0.1
50083,18.01.1961,-5.5,2,-10.6,2,-13.3,2,0,2,79,2,1.9930053605033,2,5.3,2,1.6,2,0.4,506.6,1,2,7.8,2,0,2,0.1
50083,19.01.1961,-5.6,2,-11.1,2,-14.8,2,0,2,81,2,2.00655015761852,2,3.5,2,1.2,2,0.3,390.4,1,2,4.9,2,0,2,0.1
50083,20.01.1961,-5.5,2,-10.4,2,-14.8,2,0,2,81,2,2.28729334395568,2,2.4,2,0.4,2,0.3,333.6,2,2,2.1,2,0,2,0.1
50083,21.01.1961,-3.6,2,-4.8,2,-12.2,2,0,2,88,2,3.67184574273626,2,0,2,0.5,2,0.2,188,2,2,2.9,2,0,2,0.1
50083,22.01.1961,-1.2,2,-2.6,2,-5.5,2,2,2,94,2,4.69851287880497,2,0.1,2,0.5,2,0.3,197.3,2,2,5,2,2.6,2,0.1
50083,23.01.1961,-2.2,2,-3.8,2,-5.4,2,1.7,2,95,2,4.39838810766795,2,0.1,2,0.9,2,0.3,193.9,5,2,3.9,2,2.2,2,0.1
50083,24.01.1961,-1.7,2,-3.1,2,-4.9,2,0.3,2,93,2,4.35884423473027,2,0,2,1.5,2,0.3,197,7,2,6.2,2,0.4,2,0.2
50083,25.01.1961,-3.4,2,-7.5,2,-10.5,2,0,2,83,2,2.73190635851904,2,0,2,2.9,2,0.3,200.2,6,2,11.3,2,0,2,0.3
50083,26.01.1961,-5.3,2,-9.8,2,-15.4,2,0,2,72,2,1.89457566528978,2,4.4,2,1.6,2,0.4,487.8,6,2,7.1,2,0,2,0.2
50083,27.01.1961,-5.8,2,-12.6,2,-16.8,2,0,2,82,2,2.01806637821072,2,3.1,2,0.5,2,0.3,420.8,6,2,4.6,2,0,2,0.1
50083,28.01.1961,-8.3,2,-10.7,2,-16.1,2,0,2,90,2,2.10486264731278,2,0.6,2,0.5,2,0.2,244,5,2,4.9,2,0,2,0.1
50083,29.01.1961,3.4,2,-1.2,2,-11.3,2,0,2,81,2,4.69201256352121,2,1.4,2,2.5,2,0.4,309.4,5,2,9.2,2,0,2,0.4
50083,30.01.1961,7.1,2,5.5,2,0.6,2,1.3,2,78,2,6.67060594404829,2,2.4,2,5.7,2,0.6,376.3,2,2,17.3,2,1.6,2,0.9
50083,31.01.1961,8.6,2,5.4,2,2.8,2,3.2,2,85,2,7.29481729856631,2,0.4,2,4.2,2,0.5,248.8,0,2,20.6,2,3.6,2,0.6
50083,01.02.1961,4.9,2,2.1,2,0,2,3,2,83,2,5.93427487941861,2,0.5,2,3.9,2,0.5,266.9,0,2,18.7,2,3.6,2,0.5
50083,02.02.1961,2.8,2,1.3,2,-0.2,2,2.1,2,84,2,5.58144308470047,2,0.5,2,2.4,2,0.4,256.9,0,2,13.3,2,2.6,2,0.4
50083,03.02.1961,3.5,2,1.1,2,-0.9,2,0,2,75,2,5.12779969255406,2,3.8,2,2.5,2,0.7,507.3,0,2,12,2,0,2,0.5
50083,04.02.1961,2.1,2,0.9,2,-1.5,2,2.9,2,80,2,5.08626691390686,2,1.8,2,2.9,2,0.6,375.1,1,2,14,2,3.4,2,0.5
50083,05.02.1961,2,2,-1.8,2,-5.3,2,0.4,2,79,2,4.20325782188195,2,4.8,2,3,2,0.8,610.3,4,2,14.6,2,0.6,2,0.5
50083,06.02.1961,-0.4,2,-1.8,2,-5.7,2,0.4,2,96,2,5.32229008157525,2,0,2,1.1,2,0.4,244,3,2,8.8,2,0.6,2,0.2
50083,07.02.1961,6.4,2,3.3,2,-1.8,2,0.8,2,78,2,6.10821714863689,2,5.2,2,4.1,2,1,641.9,2,2,14.4,2,1,2,0.7
50083,08.02.1961,6,2,3.5,2,1.5,2,2.6,2,77,2,6.0710767197524,2,4.3,2,3.6,2,0.9,589.1,1,2,17.8,2,3,2,0.7
50083,09.02.1961,8.5,2,6.3,2,1.2,2,5.4,2,81,2,7.70656409855791,2,0.6,2,6.2,2,0.6,302.9,0,2,18.1,2,5.9,2,0.9
50083,10.02.1961,6.7,2,4.3,2,2.1,2,0.4,2,77,2,6.38842912041514,2,0.7,2,5.2,2,0.6,315.5,0,2,21.4,2,0.6,2,0.9
50083,11.02.1961,7.1,2,4.8,2,1.5,2,4.7,2,76,2,6.46623690211678,2,1.3,2,3.7,2,0.6,360,0,2,12.7,2,5.2,2,0.8
50083,12.02.1961,5.8,2,4.3,2,2.5,2,3.1,2,81,2,6.62855919446154,2,0.4,2,5.1,2,0.5,301.5,0,2,17.3,2,3.5,2,0.8
50083,13.02.1961,6,2,4,2,0.7,2,0,2,93,2,7.33533126886384,2,0.1,2,1.3,2,0.5,282.1,0,2,9.3,2,0,2,0.3
50083,14.02.1961,8.7,2,4,2,1.4,2,0,2,88,2,7.24845869677991,2,2.8,2,1,2,0.8,498.9,0,2,6.5,2,0,2,0.4
50083,15.02.1961,7.6,2,3.4,2,0,2,0,2,89,2,7.01394075483945,2,4.1,2,0.6,2,1,613,0,2,5.5,2,0,2,0.4
50083,16.02.1961,8.6,2,4.3,2,-0.4,2,0,2,88,2,7.10715765818034,2,0.7,2,0.7,2,0.6,329.4,0,2,5.7,2,0,2,0.3
50083,17.02.1961,10.6,2,4.4,2,0.4,2,0,2,82,2,6.70620546253366,2,7.1,2,0.6,2,1.4,856.4,0,2,4,2,0,2,0.4
50083,18.02.1961,5.3,2,1.2,2,-1.8,2,0,2,95,2,6.22253670527508,2,1.3,2,1,2,0.6,382.2,0,2,6.2,2,0,2,0.3
50083,19.02.1961,6.8,2,3.6,2,-2,2,2.1,2,91,2,7.15392583254555,2,0.1,2,1.7,2,0.5,310.5,0,2,9.1,2,2.4,2,0.4
50083,20.02.1961,8.8,2,4.8,2,2,2,0,2,78,2,6.79119617438595,2,4.2,2,1.4,2,1.1,671,0,2,7.9,2,0,2,0.6
50083,21.02.1961,7.3,2,3.9,2,0.9,2,0,2,83,2,6.50844518401031,2,0.3,2,2.5,2,0.6,346.7,0,2,10.8,2,0,2,0.6
50083,22.02.1961,3.6,2,2.4,2,0.8,2,0,2,86,2,6.00451717646258,2,0.6,2,1.6,2,0.6,352,0,2,7.1,2,0,2,0.4
50083,23.02.1961,3.8,2,3,2,1.4,2,0,2,80,2,6.04895975552342,2,0.3,2,1.1,2,0.6,339.4,0,2,6.6,2,0,2,0.5
50083,24.02.1961,5.1,2,1.6,2,-0.4,2,0,2,88,2,6.10713054588046,2,0.7,2,0.7,2,0.6,380.6,0,2,4.1,2,0,2,0.4
50083,25.02.1961,2.3,2,0.2,2,-2.2,2,0,2,91,2,5.76874458441125,2,0.6,2,0.9,2,0.6,368,0,2,6.4,2,0,2,0.3
50083,26.02.1961,4.5,2,0.9,2,-1,2,0,2,88,2,5.71197443514398,2,0.8,2,0.6,2,0.6,410.1,0,2,4.9,2,0,2,0.4
50083,27.02.1961,3.9,2,2.5,2,-2,2,0.4,2,93,2,7.18645921703751,2,0.2,2,0.8,2,0.6,360.4,0,2,6,2,0.6,2,0.4
50083,28.02.1961,6.8,2,4.7,2,2.1,2,1.2,2,84,2,7.31752743416863,2,0.3,2,2.8,2,0.7,375.1,0,2,19.5,2,1.5,2,0.6
50083,01.03.1961,6.6,2,3.8,2,0.9,2,0.8,2,83,2,6.52880357715513,2,2.5,2,2.3,2,0.9,597.1,0,2,12.4,2,1,2,0.7
50083,02.03.1961,8.7,2,5.5,2,1.2,2,0.8,2,66,2,6.00486150855199,2,5.6,2,3,2,1.4,889.3,0,2,11.5,2,1,2,1.2
50083,03.03.1961,8.3,2,5.6,2,2.3,2,0,2,84,2,7.50789716756077,2,0.8,2,1.8,2,0.8,449,0,2,8.7,2,0,2,0.6
50083,04.03.1961,10.5,2,4.6,2,1.2,2,0,2,72,2,6.26295608206549,2,5.5,2,1.1,2,1.5,918.5,0,2,7.5,2,0,2,0.9
50083,05.03.1961,14.3,2,6.2,2,-1.5,2,0,2,67,2,6.48225571028281,2,8.2,2,0.9,2,1.8,1162,0,2,5.8,2,0,2,1
50083,06.03.1961,12.6,2,5.4,2,-0.5,2,0,2,79,2,6.76675641032248,2,5.8,2,0.6,2,1.5,918.6,0,2,4.1,2,0,2,0.7
50083,07.03.1961,15.7,2,7.7,2,-0.7,2,0,2,61,2,6.35690291385341,2,7.7,2,1.2,2,1.9,1145.9,0,2,6.4,2,0,2,1.2
50083,08.03.1961,17.5,2,7.9,2,0.2,2,0,2,62,2,6.56945277637276,2,8.7,2,0.8,2,2.1,1256.9,0,2,5.6,2,0,2,1.1
50083,09.03.1961,19.3,2,7.9,2,-0.9,2,0,2,62,2,6.35798102636585,2,8.9,2,0.6,2,2.1,1269,0,2,5.2,2,0,2,1.1
50083,10.03.1961,18.7,2,8.6,2,-0.7,2,0,2,62,2,7.06021385373341,2,8.2,2,1.1,2,2,1220.4,0,2,7.4,2,0,2,1.3
50083,11.03.1961,11.5,2,8.6,2,3.5,2,0,2,72,2,7.94015514107968,2,1.5,2,2.7,2,1,569.1,0,2,10.6,2,0,2,1.2
50083,12.03.1961,16.6,2,11,2,3.4,2,1.7,2,60,2,8.12020660518144,2,5.1,2,5.3,2,1.7,945.6,0,2,17.2,2,2,2,2.4
50083,13.03.1961,12.1,2,8.7,2,6.7,2,4.9,2,90,2,9.86442621645364,2,0,2,4.7,2,0.8,417,0,2,17.4,2,5.4,2,0.7
50083,14.03.1961,11.3,2,9.5,2,7.2,2,0.7,2,76,2,9.28849356496304,2,2.5,2,5.6,2,1.2,693.4,0,2,16.4,2,0.9,2,1.5
50083,15.03.1961,13,2,10.2,2,7.4,2,0,2,76,2,9.5932000912606,2,3.1,2,4.6,2,1.3,742.8,0,2,14.8,2,0,2,1.5
50083,16.03.1961,18.1,2,11.5,2,5.4,2,0,2,60,2,8.34293123680705,2,9.2,2,4.9,2,2.5,1426.6,0,2,15.4,2,0,2,2.6
50083,17.03.1961,20.4,2,11.8,2,2.6,2,0,2,58,2,7.88796132528643,2,8.8,2,1.5,2,2.4,1353.7,0,2,8,2,0,2,1.8
50083,18.03.1961,15,2,8.8,2,4.5,2,0,2,72,2,8.14470865491539,2,2.2,2,4.5,2,1.2,680.2,0,2,16.7,2,0,2,1.5
50083,19.03.1961,7.9,2,3.1,2,0.6,2,0.7,2,74,2,5.51794618977322,2,5.6,2,3.9,2,1.6,1075.2,0,2,18,2,0.9,2,1.2
50083,20.03.1961,5.1,2,1.9,2,-1.9,2,1.3,2,70,2,4.97460188953688,2,4.6,2,6.3,2,1.3,965.5,1,2,22.3,2,1.7,2,1.4
50083,21.03.1961,5,2,1.8,2,-0.5,2,2.1,2,76,2,5.3668191047151,2,4.6,2,8.1,2,1.3,952.4,1,2,24.2,2,2.6,2,1.2
50083,22.03.1961,3.3,2,1.2,2,-3,2,0.4,2,67,2,4.63574985647428,2,6.2,2,5.1,2,1.5,1147.7,1,2,17.2,2,0.6,2,1.4
50083,23.03.1961,8.3,2,6.1,2,1.6,2,0,2,78,2,7.36344500103184,2,0.9,2,5,2,0.9,583,0,2,16.2,2,0,2,1.2
50083,24.03.1961,10.1,2,7.7,2,4.1,2,0,2,65,2,6.98391506642341,2,3.2,2,4.2,2,1.4,833.7,0,2,14.8,2,0,2,1.8
50083,25.03.1961,10.4,2,6.6,2,2.7,2,0,2,69,2,6.95036811429256,2,2.7,2,1.9,2,1.3,763.1,0,2,9.1,2,0,2,1.2
50083,26.03.1961,15.4,2,9.6,2,2.2,2,0.3,2,55,2,6.90290262272628,2,7.3,2,4.8,2,2.2,1321,0,2,15.5,2,0.4,2,2.6
50083,27.03.1961,10.3,2,3.7,2,0.3,2,0.8,2,64,2,5.31992701452678,2,6.2,2,7.8,2,1.8,1195.6,0,2,23.2,2,1,2,1.9
50083,28.03.1961,6.2,2,2.9,2,-1.9,2,1.1,2,71,2,5.1855690142722,2,5.2,2,9,2,1.5,1068.7,0,2,24.7,2,1.4,2,1.6
50083,29.03.1961,7.1,2,5.1,2,1.4,2,0,2,75,2,6.46907622114285,2,0.8,2,7.3,2,0.9,585.9,0,2,19.7,2,0,2,1.4
50083,30.03.1961,9.5,2,8.4,2,3.1,2,6.4,2,80,2,8.74833978519285,2,1.6,2,7.8,2,1.2,706.8,0,2,20.3,2,7,2,1.5
50083,31.03.1961,9.8,2,5.7,2,3.2,2,1.7,2,81,2,7.39989471056996,2,0.6,2,3.6,2,1,586.3,0,2,18.5,2,2,2,1
50083,01.04.1961,12.6,2,8.4,2,1.4,2,1.3,2,76,2,8.34336037660318,2,4.1,2,5.8,2,1.6,998.4,0,2,20,2,1.6,2,1.7
50083,02.04.1961,9.3,2,6.4,2,3.4,2,4.3,2,93,2,8.71562428991233,2,0.3,2,1.3,2,0.9,551.3,0,2,10.5,2,4.8,2,0.7
50083,03.04.1961,11.5,2,8.2,2,5.7,2,0.9,2,75,2,8.29134360309897,2,3.3,2,2.8,2,1.6,920.3,0,2,13.7,2,1.2,2,1.4
50083,04.04.1961,11.8,2,9.2,2,5.6,2,1.4,2,85,2,9.73122699673506,2,0.4,2,1.6,2,1,574.3,0,2,14.1,2,1.7,2,0.9
50083,05.04.1961,20.5,2,12.9,2,5.4,2,0,2,73,2,10.4529443549185,2,4.6,2,1.2,2,2,1076.9,0,2,11.3,2,0,2,1.6
50083,06.04.1961,24.3,2,15.4,2,7,2,0,2,61,2,10.3858450168827,2,10,2,1,2,3.3,1750.7,0,2,8.6,2,0,2,2.5
50083,07.04.1961,24.8,2,16.5,2,7.3,2,0,2,60,2,11.1577380995713,2,8.8,2,2.1,2,3.1,1606.3,0,2,12.5,2,0,2,2.8
50083,08.04.1961,17.9,2,9.8,2,6.1,2,0.3,2,80,2,9.66431217568925,2,3.5,2,3.5,2,1.8,968.4,0,2,17.8,2,0.5,2,1.5
50083,09.04.1961,12.8,2,6.4,2,2.4,2,0,2,63,2,6.08326364453802,2,8.6,2,1.4,2,2.5,1590.1,0,2,8.3,2,0,2,1.8
50083,10.04.1961,14.7,2,8.6,2,-0.4,2,0,2,67,2,7.52118939208087,2,8.7,2,2,2,2.6,1624,0,2,8.2,2,0,2,2.1
50083,11.04.1961,18.1,2,11,2,4.5,2,0,2,69,2,9.29039230463836,2,7.4,2,1,2,2.5,1439.3,0,2,8.2,2,0,2,1.9
50083,12.04.1961,18.4,2,11.2,2,4,2,0,2,72,2,9.53404636187949,2,4.1,2,0.8,2,1.9,1069.7,0,2,5.4,2,0,2,1.5
50083,13.04.1961,22.7,2,14,2,5.1,2,0,2,67,2,10.9713834817548,2,9.8,2,0.8,2,3.3,1799.8,0,2,7.7,2,0,2,2.4
50083,14.04.1961,23.8,2,14.4,2,5.8,2,0.7,2,66,2,10.8960729743864,2,9.6,2,1.1,2,3.3,1772.9,0,2,11.1,2,0.9,2,2.5
50083,15.04.1961,18.8,2,13,2,8.5,2,6.1,2,78,2,11.7933751816887,2,1.7,2,1.5,2,1.6,807,0,2,11.3,2,6.7,2,1.4
50083,16.04.1961,12.2,2,9.9,2,7.7,2,2.5,2,87,2,10.4559356095837,2,0.2,2,1.6,2,1.1,602.2,0,2,10.6,2,2.9,2,1
50083,17.04.1961,16,2,10.2,2,3.5,2,0,2,85,2,9.8130938373748,2,3.3,2,0.8,2,1.7,992.9,0,2,4.9,2,0,2,1.3
50083,18.04.1961,19.1,2,11.8,2,4.7,2,6.2,2,75,2,10.4691589925447,2,4.7,2,1.3,2,2.2,1224.1,0,2,8.1,2,6.8,2,1.8
50083,19.04.1961,13.5,2,10.3,2,8,2,0,2,79,2,10.1743010436386,2,2.4,2,1,2,1.7,917.9,0,2,7.6,2,0,2,1.4
50083,20.04.1961,17.1,2,10.7,2,4,2,0,2,73,2,9.28677432649873,2,5.3,2,1,2,2.2,1276,0,2,7.1,2,0,2,1.8
50083,21.04.1961,19.4,2,13.3,2,4.2,2,0,2,61,2,9.47068102053573,2,9.3,2,1.6,2,3.1,1775.2,0,2,8.4,2,0,2,2.7
50083,22.04.1961,20,2,14,2,7.8,2,0,2,69,2,10.9430787140112,2,8.8,2,3.1,2,3.2,1745.9,0,2,11.7,2,0,2,2.8
50083,23.04.1961,15.6,2,11.6,2,7.7,2,0,2,75,2,10.3181927143848,2,3.1,2,3.9,2,1.9,1043,0,2,12.3,2,0,2,2
50083,24.04.1961,17.6,2,12,2,7.1,2,0,2,74,2,10.4346176212038,2,5.5,2,2.3,2,2.4,1329.4,0,2,10.8,2,0,2,2.1
50083,25.04.1961,19.1,2,12.4,2,5.4,2,0,2,66,2,9.53766779193119,2,10.1,2,1.6,2,3.4,1898.6,0,2,9.2,2,0,2,2.7
50083,26.04.1961,19.7,2,12.5,2,3.8,2,0,2,67,2,10.0927749498357,2,10.7,2,1.5,2,3.5,2009.6,0,2,7,2,0,2,2.8
50083,27.04.1961,15.6,2,11.7,2,8.4,2,0,2,66,2,9.50668780351283,2,2.3,2,2.2,2,1.7,938,0,2,11.4,2,0,2,1.9
50083,28.04.1961,16.6,2,11.2,2,4.8,2,0,2,69,2,9.45064822604646,2,6,2,1.8,2,2.5,1446.4,0,2,7.7,2,0,2,2.2
50083,29.04.1961,17.7,2,11.9,2,6.3,2,12.8,2,81,2,11.0980081741373,2,5,2,2.1,2,2.3,1297.8,0,2,9.1,2,13.5,2,1.9
50083,30.04.1961,17.5,2,12.3,2,9.5,2,1.5,2,81,2,11.3861299679277,2,3.2,2,1.4,2,2,1083.5,0,2,9.5,2,1.8,2,1.7
50083,01.05.1961,16.9,2,12.1,2,8.7,2,0,2,80,2,11.1778791928938,2,3.4,2,2,2,2,1102,0,2,9.7,2,0,2,1.7
50083,02.05.1961,17.6,2,12.5,2,7.4,2,0.5,2,74,2,10.5426250735905,2,4.5,2,1.7,2,2.3,1263.8,0,2,10.8,2,0.7,2,2
50083,03.05.1961,15.1,2,11,2,7.3,2,0.4,2,76,2,10.0011635862823,2,7,2,2.4,2,2.8,1596.4,0,2,14.7,2,0.6,2,2.3
50083,04.05.1961,16.6,2,12.5,2,5.9,2,0.4,2,80,2,11.6004950437434,2,3.5,2,0.9,2,2,1117.9,0,2,7.3,2,0.6,2,1.7
50083,05.05.1961,18.2,2,13.7,2,6.9,2,9.7,2,89,2,13.7410408235824,2,1.4,2,0.6,2,1.6,873.4,0,2,6.1,2,10.4,2,1.4
50083,06.05.1961,18.1,2,14.1,2,11.2,2,0.6,2,79,2,12.7312515210168,2,1.5,2,1.5,2,1.7,891,0,2,10.4,2,0.8,2,1.6
50083,07.05.1961,16.9,2,12,2,8.4,2,1.1,2,72,2,10.237120421619,2,2.4,2,4.2,2,1.8,987.8,0,2,18.3,2,1.4,2,2.1
50083,08.05.1961,14.3,2,9.2,2,5.9,2,3.2,2,66,2,8.01043394663674,2,7.6,2,6.9,2,2.9,1733.3,0,2,22.2,2,3.6,2,2.8
50083,09.05.1961,12.3,2,7.7,2,5,2,5,2,79,2,8.44682453361894,2,3.5,2,8,2,2,1182.5,0,2,22.9,2,5.5,2,1.8
50083,10.05.1961,11.5,2,7.9,2,5.3,2,1.5,2,70,2,7.7640470142898,2,6,2,6.2,2,2.5,1506.2,0,2,19.3,2,1.8,2,2.3
50083,11.05.1961,10.7,2,6.9,2,4.3,2,2,2,78,2,7.94115633638859,2,3.5,2,3.8,2,1.9,1151.9,0,2,17.1,2,2.4,2,1.6
50083,12.05.1961,9.2,2,6.6,2,3.9,2,1.9,2,82,2,8.16677930949609,2,0.3,2,2.4,2,1.2,742.8,0,2,12.4,2,2.3,2,1.2
50083,13.05.1961,16.4,2,10.7,2,3,2,0,2,70,2,9.0474572768157,2,4.4,2,2.4,2,2.2,1294.5,0,2,12.8,2,0,2,2.1
50083,14.05.1961,15.2,2,9.4,2,5.1,2,0,2,59,2,7.42492956136347,2,10.1,2,3.2,2,3.5,2062.6,0,2,14,2,0,2,3
50083,15.05.1961,13.6,2,8.3,2,2.1,2,0,2,73,2,8.10526446842698,2,4.3,2,1.7,2,2.1,1316.9,0,2,10.1,2,0,2,1.9
50083,16.05.1961,14.6,2,9.6,2,3.5,2,0.5,2,69,2,8.56102111257438,2,5.3,2,2.1,2,2.4,1442.3,0,2,11.4,2,0.7,2,2.2
50083,17.05.1961,12.7,2,8.6,2,6.4,2,0,2,76,2,8.85011219757619,2,2.2,2,2.6,2,1.8,1015.8,0,2,11,2,0,2,1.6
50083,18.05.1961,15.5,2,9.7,2,4.2,2,0,2,67,2,8.14640121637803,2,5,2,1.5,2,2.4,1437.6,0,2,8.6,2,0,2,2.2
50083,19.05.1961,15.9,2,11.1,2,5.4,2,0,2,67,2,8.97003052382622,2,1.2,2,0.9,2,1.6,874.2,0,2,6.2,2,0,2,1.5
50083,20.05.1961,15.7,2,11.1,2,6.9,2,0,2,70,2,9.18125952594682,2,4.2,2,1.6,2,2.3,1310.5,0,2,10.8,2,0,2,2.1
50083,21.05.1961,16.3,2,11.3,2,5.8,2,0,2,72,2,9.68401877110419,2,7.1,2,1.6,2,3,1707.4,0,2,7.5,2,0,2,2.5
50083,22.05.1961,17.1,2,12.1,2,8.5,2,0,2,70,2,10.2747437147944,2,3.6,2,2.1,2,2.2,1195.8,0,2,10.7,2,0,2,2.1
50083,23.05.1961,19.2,2,12.3,2,4.4,2,0,2,62,2,8.9303099370284,2,8.7,2,1,2,3.4,1946.9,0,2,6.1,2,0,2,2.9
50083,24.05.1961,20,2,13.6,2,5.2,2,0,2,66,2,10.3293867853156,2,9.3,2,1.2,2,3.7,2073.7,0,2,7.2,2,0,2,3.1
50083,25.05.1961,22.6,2,15.4,2,5.8,2,0,2,62,2,10.8374917188926,2,8.9,2,0.7,2,3.6,1982.6,0,2,5.6,2,0,2,3.1
50083,26.05.1961,22.9,2,16.1,2,7.8,2,2.7,2,70,2,12.6844324338231,2,6.1,2,2.2,2,3,1590.8,0,2,12.7,2,3.1,2,2.9
50083,27.05.1961,16.4,2,9.9,2,6.6,2,6.9,2,86,2,9.87528687496704,2,0,2,2.8,2,1.4,760.5,0,2,11.8,2,7.5,2,1.3
50083,28.05.1961,9.8,2,7.3,2,3.9,2,3.2,2,81,2,8.13326102792024,2,0.2,2,1.8,2,1.3,790.2,0,2,9.2,2,3.6,2,1.2
50083,29.05.1961,9.4,2,6.7,2,5.2,2,12.4,2,92,2,8.79853443824657,2,0.1,2,2.3,2,1.3,778.7,0,2,9.7,2,13.1,2,1
50083,30.05.1961,10.6,2,8.4,2,5.3,2,0,2,79,2,8.77796709690447,2,0.3,2,2.8,2,1.4,794.6,0,2,10.7,2,0,2,1.4
50083,31.05.1961,16.7,2,11.2,2,6.9,2,0,2,77,2,10.0561594173657,2,2.3,2,1.2,2,2,1084.9,0,2,7.5,2,0,2,1.7
50083,01.06.1961,24.5,2,16.4,2,6,2,1.7,2,71,2,13.4689992441013,2,9.6,2,2.3,2,3.9,2090.1,0,2,15.2,2,2,2,3.5
50083,02.06.1961,22.3,2,15.6,2,10.2,2,0,2,64,2,11.7406918999423,2,11.3,2,2.8,2,4.4,2313.2,0,2,11,2,0,2,3.9
50083,03.06.1961,20.3,2,15.1,2,9.4,2,4.7,2,73,2,12.5374994779216,2,2.6,2,2.5,2,2.2,1118.8,0,2,10.9,2,5.2,2,2.3
50083,04.06.1961,19.3,2,15.7,2,12,2,9.8,2,87,2,14.7677828841264,2,0.7,2,2.1,2,1.8,872.8,0,2,8.9,2,10.5,2,1.6
50083,05.06.1961,23.8,2,17.2,2,12.1,2,5.1,2,81,2,15.7699324332212,2,4.5,2,1.4,2,2.8,1398.4,0,2,10.5,2,5.6,2,2.5
50083,06.06.1961,21.5,2,16.1,2,12,2,3.4,2,84,2,15.6541850835718,2,1.7,2,1.2,2,2.1,1027.8,0,2,7.2,2,3.8,2,1.9
50083,07.06.1961,22.9,2,17.2,2,12.4,2,7.9,2,81,2,15.84021474328,2,4.6,2,1.5,2,2.9,1457.3,0,2,8.9,2,8.5,2,2.6
50083,08.06.1961,19.5,2,16.6,2,13.2,2,2.2,2,81,2,14.9449465707604,2,0.7,2,1.4,2,1.8,878.9,0,2,7.5,2,2.6,2,1.8
50083,09.06.1961,23.5,2,17.6,2,10.6,2,5.3,2,76,2,15.3015736299159,2,8.3,2,0.9,2,3.7,1903,0,2,9.1,2,5.8,2,3.2
50083,10.06.1961,18.1,2,13.4,2,10.9,2,0.8,2,81,2,12.5023919441485,2,0.3,2,2.8,2,1.6,812.1,0,2,11.6,2,1.1,2,1.7
50083,11.06.1961,17.7,2,14.4,2,10.6,2,1.1,2,79,2,12.7541046443065,2,0.5,2,1,2,1.6,827,0,2,6.5,2,1.4,2,1.6
50083,12.06.1961,19,2,14.1,2,9.9,2,0.9,2,67,2,10.9729868002314,2,8.7,2,2.7,2,3.7,2004.6,0,2,14.3,2,1.2,2,3.3
50083,13.06.1961,17.8,2,13.3,2,7.5,2,4.6,2,87,2,12.82200118535,2,2.7,2,2.7,2,2.1,1161.1,0,2,14.1,2,5.1,2,1.8
50083,14.06.1961,16.8,2,13,2,10.8,2,1.2,2,77,2,11.5936764042376,2,2.2,2,4.5,2,2,1078.9,0,2,15.2,2,1.5,2,2.2
50083,15.06.1961,19.3,2,12.5,2,9.5,2,0,2,68,2,10.2212698135626,2,8.8,2,1.5,2,3.7,1980.4,0,2,8.8,2,0,2,3
50083,16.06.1961,21.4,2,14.5,2,5.3,2,0,2,64,2,10.7724389005422,2,11,2,1.2,2,4.2,2313.9,0,2,6.8,2,0,2,3.5
50083,17.06.1961,23.8,2,17,2,7.2,2,0,2,60,2,11.9165908540457,2,11.5,2,0.7,2,4.5,2411.7,0,2,5.1,2,0,2,3.9
50083,18.06.1961,27.7,2,20.6,2,10.1,2,0,2,58,2,14.9841551850946,2,13.1,2,2.3,2,5.2,2606.5,0,2,10.4,2,0,2,5
50083,19.06.1961,20,2,15.7,2,12.5,2,0,2,75,2,13.3398284089957,2,3.2,2,1.8,2,2.4,1234,0,2,10.5,2,0,2,2.3
50083,20.06.1961,21.5,2,15.5,2,7.1,2,0,2,61,2,10.8569606066922,2,10.9,2,1.4,2,4.2,2316,0,2,6.6,2,0,2,3.7
50083,21.06.1961,23.2,2,15.5,2,7.5,2,0,2,63,2,11.464046664194,2,10.7,2,1.6,2,4.2,2260.6,0,2,10.9,2,0,2,3.7
50083,22.06.1961,26,2,18.9,2,7.6,2,0,2,61,2,14.2714181104614,2,10.4,2,1.1,2,4.3,2205.1,0,2,9.9,2,0,2,3.9
50083,23.06.1961,25.2,2,19,2,12.5,2,0,2,56,2,12.9316106406074,2,12,2,2.8,2,4.9,2440.6,0,2,12.1,2,0,2,4.8
50083,24.06.1961,28,2,20.5,2,10.7,2,0,2,55,2,13.4794964078157,2,13.1,2,1.5,2,5.2,2592.8,0,2,8.2,2,0,2,4.7
50083,25.06.1961,30.9,2,22.7,2,11.8,2,1.2,2,53,2,15.6940923603345,2,13.4,2,1.9,2,5.4,2633.8,0,2,11.2,2,1.5,2,5.3
50083,26.06.1961,28,2,22.2,2,14.7,2,0.6,2,73,2,18.9530409790805,2,7.8,2,1.6,2,3.9,1870.5,0,2,11.2,2,0.8,2,3.7
50083,27.06.1961,25.6,2,18.9,2,15.3,2,3.4,2,76,2,16.6641517805336,2,4.8,2,3.5,2,3,1440.1,0,2,17.8,2,3.8,2,3
50083,28.06.1961,18.8,2,14.1,2,10.5,2,0,2,54,2,9.30548377013327,2,11.2,2,3.4,2,4.3,2326,0,2,14.8,2,0,2,4.1
50083,29.06.1961,23.6,2,16.8,2,7.4,2,0,2,58,2,11.4700654938301,2,12.9,2,1.2,2,4.9,2601.8,0,2,5.9,2,0,2,4.2
50083,30.06.1961,26.3,2,19.2,2,8.6,2,0,2,60,2,13.5088795803503,2,13,2,0.9,2,5.1,2614.1,0,2,6,2,0,2,4.4
50083,01.07.1961,29,2,20.8,2,10.6,2,0,2,60,2,15.3678509127755,2,13,2,1,2,5.3,2598.6,0,2,6,2,0,2,4.6
50083,02.07.1961,31.3,2,22.8,2,12.4,2,0,2,54,2,15.3687715210815,2,12.9,2,0.7,2,5.4,2582.9,0,2,5.5,2,0,2,4.7
50083,03.07.1961,32.3,2,23.4,2,13.8,2,0,2,55,2,16.7371257099989,2,11.2,2,1.7,2,4.9,2290.6,0,2,12,2,0,2,4.8
50083,04.07.1961,24.7,2,17.2,2,13,2,1,2,62,2,12.6075510825304,2,5.5,2,4.8,2,3.1,1501,0,2,18.4,2,1.3,2,3.7
50083,05.07.1961,17.5,2,12.1,2,9,2,1.9,2,62,2,9.0382940370745,2,8.2,2,4.9,2,3.4,1899.7,0,2,18.4,2,2.3,2,3.4
50083,06.07.1961,16.2,2,12,2,7.3,2,0,2,66,2,9.28425258325594,2,4.4,2,4.1,2,2.5,1428.4,0,2,14.9,2,0,2,2.8
50083,07.07.1961,20.3,2,13.7,2,7.9,2,0,2,57,2,9.4491044992755,2,11.1,2,1.6,2,4.2,2309,0,2,9.3,2,0,2,3.6
50083,08.07.1961,22.6,2,15.9,2,6.3,2,1.9,2,57,2,10.7715314267787,2,7.6,2,1.4,2,3.3,1796.5,0,2,7.4,2,2.3,2,3.2
50083,09.07.1961,18.7,2,14.2,2,11.7,2,1.6,2,74,2,12.0672239744772,2,2.7,2,4,2,2.2,1133.2,0,2,15.4,2,1.9,2,2.4
50083,10.07.1961,19.5,2,15.6,2,10.7,2,0,2,63,2,11.6767676976538,2,5.6,2,2.5,2,2.9,1516.3,0,2,11.3,2,0,2,3
50083,11.07.1961,26.4,2,19.5,2,12.5,2,0,2,64,2,14.9973922268561,2,10.5,2,1.2,2,4.4,2200.9,0,2,8.2,2,0,2,3.9
50083,12.07.1961,29.4,2,21.7,2,12.3,2,0,2,58,2,16.3490726878466,2,12.4,2,1.2,2,5,2444.8,0,2,9.4,2,0,2,4.5
50083,13.07.1961,21.6,2,16.4,2,13.7,2,1.3,2,69,2,13.2258714847326,2,0.9,2,4.1,2,1.8,877.5,0,2,17.7,2,1.6,2,2.5
50083,14.07.1961,19.9,2,15.7,2,10,2,0.8,2,62,2,11.3704233001721,2,5.7,2,5,2,3,1560.3,0,2,16.6,2,1.1,2,3.6
50083,15.07.1961,22.9,2,16.3,2,11.9,2,5.5,2,67,2,12.9835110264779,2,8.6,2,1.9,2,3.8,1940.5,0,2,13.2,2,6,2,3.3
50083,16.07.1961,19.8,2,13.5,2,9.7,2,3.4,2,77,2,11.7856717569546,2,6.8,2,2.5,2,3.2,1690.8,0,2,13.3,2,3.8,2,2.6
50083,17.07.1961,16.2,2,12.5,2,9.6,2,1.3,2,75,2,11.415983500905,2,4.8,2,3.6,2,2.6,1400.6,0,2,15.4,2,1.6,2,2.4
50083,18.07.1961,18.9,2,14.1,2,9.4,2,1.7,2,73,2,11.9979055705196,2,3.2,2,3,2,2.3,1220,0,2,13.1,2,2,2,2.4
50083,19.07.1961,19.6,2,13.9,2,10.9,2,1.1,2,75,2,12.0893508172569,2,3.7,2,1.7,2,2.5,1285,0,2,10.1,2,1.4,2,2.2
50083,20.07.1961,19.4,2,14.7,2,9.2,2,0,2,69,2,11.7964074170624,2,5,2,3.2,2,2.7,1431.3,0,2,13.4,2,0,2,2.8
50083,21.07.1961,16,2,14.2,2,11,2,0,2,71,2,11.8532181085988,2,0.9,2,3.2,2,1.7,870.8,0,2,13.1,2,0,2,2.1
50083,22.07.1961,18.9,2,14.6,2,11.7,2,0,2,70,2,12.0941023456407,2,2.6,2,2.2,2,2.2,1111.9,0,2,9,2,0,2,2.3
50083,23.07.1961,17.5,2,14.5,2,10.2,2,0,2,67,2,11.5320391792718,2,0.8,2,1.8,2,1.6,837.7,0,2,8.3,2,0,2,1.9
50083,24.07.1961,17.8,2,13.5,2,11.1,2,0,2,65,2,10.4745356316058,2,3.7,2,1.9,2,2.3,1213.1,0,2,9.4,2,0,2,2.3
50083,25.07.1961,21.5,2,14.6,2,8.8,2,0,2,59,2,10.1978110106613,2,8.5,2,1,2,3.6,1897.7,0,2,7.6,2,0,2,3
50083,26.07.1961,26.5,2,18.4,2,7.4,2,0,2,55,2,12.0042069384089,2,12.4,2,1.5,2,4.6,2391.2,0,2,13.1,2,0,2,4.1
50083,27.07.1961,21.8,2,17,2,13.3,2,10.6,2,78,2,15.1329665811373,2,0.5,2,2.3,2,1.7,811.3,0,2,12.9,2,11.3,2,1.9
50083,28.07.1961,17.4,2,14.4,2,12,2,12.5,2,86,2,13.9466512912834,2,0.1,2,2.2,2,1.5,740.8,0,2,13,2,13.2,2,1.4
50083,29.07.1961,16.9,2,13,2,9.4,2,1.5,2,73,2,11.0636822575242,2,5,2,2.2,2,2.5,1380.7,0,2,11.8,2,1.8,2,2.3
50083,30.07.1961,15.5,2,13.1,2,10.1,2,0,2,69,2,10.9227113028377,2,0.9,2,2.7,2,1.6,841,0,2,11.7,2,0,2,2
50083,31.07.1961,17.7,2,13.9,2,9.4,2,0,2,67,2,11.0763275343156,2,3.3,2,2.7,2,2.1,1104.3,0,2,9.8,2,0,2,2.3
50083,01.08.1961,23.9,2,16.4,2,7.8,2,0,2,63,2,11.7655964929404,2,11.8,2,1.4,2,4.3,2285.7,0,2,7.6,2,0,2,3.6
50083,02.08.1961,18.7,2,14.5,2,9,2,2.6,2,85,2,14.1006781650601,2,1.2,2,0.8,2,1.6,842.8,0,2,7.6,2,3,2,1.4
50083,03.08.1961,19.7,2,14.4,2,10.9,2,0,2,66,2,11.0616974211988,2,8.1,2,2.6,2,3.4,1794.1,0,2,11.9,2,0,2,3.1
50083,04.08.1961,20.7,2,15.9,2,7.4,2,0,2,70,2,12.8126626757927,2,1.1,2,2.1,2,1.7,861.2,0,2,11.7,2,0,2,2
50083,05.08.1961,27,2,20.8,2,13.6,2,0,2,65,2,16.3778495055153,2,7.9,2,1.6,2,3.7,1781.7,0,2,9.4,2,0,2,3.5
50083,06.08.1961,31.5,2,23,2,12.8,2,3.5,2,59,2,17.1192087752221,2,11.8,2,1.1,2,4.8,2262.8,0,2,8.4,2,4,2,4.2
50083,07.08.1961,22.6,2,16.3,2,14.1,2,0.9,2,84,2,15.2943675718128,2,1.3,2,1.3,2,1.9,887.8,0,2,8.3,2,1.2,2,1.6
50083,08.08.1961,24,2,18.4,2,10.9,2,0,2,83,2,17.1583811309433,2,1.7,2,1.5,2,1.9,935.7,0,2,8.8,2,0,2,1.8
50083,09.08.1961,24.5,2,19.6,2,14.2,2,4.9,2,81,2,18.3654465061334,2,4.4,2,1.3,2,2.5,1218.8,0,2,8.2,2,5.4,2,2.2
50083,10.08.1961,27,2,20.9,2,16.1,2,6.1,2,80,2,19.4368367008548,2,5.1,2,0.5,2,2.9,1369.8,0,2,6.9,2,6.7,2,2.5
50083,11.08.1961,24.2,2,18.5,2,15.5,2,6.2,2,78,2,16.5457229475508,2,5.8,2,1.4,2,3,1454.9,0,2,10.9,2,6.8,2,2.6