STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
579,01.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
579,02.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,03.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,04.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
579,05.01.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
579,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,07.01.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
579,08.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
579,09.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
579,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,11.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
579,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,13.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
579,14.01.1961,,,,,,,9.6,2,,,,,,,,,,,1,2,,,10.7,2,
579,15.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
579,16.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
579,17.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
579,18.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
579,19.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
579,20.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
579,21.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
579,22.01.1961,,,,,,,2.2,2,,,,,,,,,,,3,2,,,2.7,2,
579,23.01.1961,,,,,,,2.4,2,,,,,,,,,,,5,2,,,3.1,2,
579,24.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
579,25.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
579,26.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
579,27.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
579,28.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
579,29.01.1961,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
579,30.01.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
579,31.01.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
579,01.02.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
579,02.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
579,03.02.1961,,,,,,,5.3,2,,,,,,,,,,,1,2,,,6.1,2,
579,04.02.1961,,,,,,,3.6,2,,,,,,,,,,,3,2,,,4.2,2,
579,05.02.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
579,06.02.1961,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
579,07.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
579,08.02.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
579,09.02.1961,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
579,10.02.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
579,11.02.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
579,12.02.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
579,13.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
579,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,19.02.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
579,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,27.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
579,28.02.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
579,01.03.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
579,02.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
579,03.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
579,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,12.03.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
579,13.03.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
579,14.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
579,15.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
579,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,18.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
579,19.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
579,20.03.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
579,21.03.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.4,2,
579,22.03.1961,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
579,23.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
579,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,26.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
579,27.03.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
579,28.03.1961,,,,,,,6.6,2,,,,,,,,,,,1,2,,,7.5,2,
579,29.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
579,30.03.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.7,2,
579,31.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
579,01.04.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
579,02.04.1961,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
579,03.04.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
579,04.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
579,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,07.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
579,08.04.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
579,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,14.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
579,15.04.1961,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
579,16.04.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
579,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,18.04.1961,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
579,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,24.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
579,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,29.04.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
579,30.04.1961,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
579,01.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
579,02.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
579,03.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
579,04.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
579,05.05.1961,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18,2,
579,06.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
579,07.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
579,08.05.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
579,09.05.1961,,,,,,,20.5,2,,,,,,,,,,,0,2,,,21.4,2,
579,10.05.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
579,11.05.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
579,12.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
579,13.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
579,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,15.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,16.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
579,17.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
579,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,20.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
579,21.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
579,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,26.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
579,27.05.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
579,28.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
579,29.05.1961,,,,,,,24.8,2,,,,,,,,,,,0,2,,,25.7,2,
579,30.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
579,31.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
579,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,03.06.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
579,04.06.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
579,05.06.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
579,06.06.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
579,07.06.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
579,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,09.06.1961,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
579,10.06.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
579,11.06.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
579,12.06.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
579,13.06.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
579,14.06.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
579,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,18.06.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
579,19.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
579,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,22.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
579,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,27.06.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
579,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,04.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
579,05.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
579,06.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
579,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,08.07.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
579,09.07.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
579,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,11.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
579,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,13.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
579,14.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
579,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,16.07.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
579,17.07.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
579,18.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
579,19.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
579,20.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
579,21.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
579,22.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
579,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,27.07.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
579,28.07.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
579,29.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
579,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,02.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
579,03.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
579,04.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
579,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,06.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
579,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,10.08.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
579,11.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
579,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,14.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
579,15.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
579,16.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
579,17.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
579,18.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
579,19.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
579,20.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
579,21.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
579,22.08.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
579,23.08.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
579,24.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
579,25.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
579,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,05.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,06.09.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
579,07.09.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
579,08.09.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
579,09.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
579,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,12.09.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
579,13.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
579,14.09.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
579,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,25.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
579,26.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
579,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,08.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
579,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,17.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,20.10.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
579,21.10.1961,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.7,2,
579,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,23.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
579,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,25.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
579,26.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,28.10.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
579,29.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
579,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,01.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
579,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,03.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
579,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,05.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
579,06.11.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
579,07.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
579,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,09.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
579,10.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
579,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,13.11.1961,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.2,2,
579,14.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
579,15.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
579,16.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
579,17.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
579,18.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
579,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,24.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,27.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,28.11.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
579,29.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
579,30.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
579,01.12.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
579,02.12.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
579,03.12.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
579,04.12.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
579,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,09.12.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
579,10.12.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
579,11.12.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
579,12.12.1961,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.5,2,
579,13.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,15.12.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
579,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
579,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
579,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
579,19.12.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
579,20.12.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
579,21.12.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
579,22.12.1961,,,,,,,5.2,2,,,,,,,,,,,1,2,,,6.5,2,
579,23.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
579,24.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
579,25.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
579,26.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
579,27.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
579,28.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
579,29.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
579,30.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
579,31.12.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
579,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,02.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
579,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,06.01.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
579,07.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
579,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,11.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
579,12.01.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
579,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,18.01.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
579,19.01.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
579,20.01.1962,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
579,21.01.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
579,22.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,23.01.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
579,24.01.1962,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
579,25.01.1962,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
579,26.01.1962,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
579,27.01.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
579,28.01.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
579,29.01.1962,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
579,30.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
579,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
579,01.02.1962,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
579,02.02.1962,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.7,2,
579,03.02.1962,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
579,04.02.1962,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.7,2,
579,05.02.1962,,,,,,,12.5,2,,,,,,,,,,,1,2,,,13.7,2,
579,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,08.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
579,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,11.02.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
579,12.02.1962,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18.1,2,
579,13.02.1962,,,,,,,7.6,2,,,,,,,,,,,1,2,,,8.5,2,
579,14.02.1962,,,,,,,4.3,2,,,,,,,,,,,4,2,,,5.4,2,
579,15.02.1962,,,,,,,2.4,2,,,,,,,,,,,7,2,,,3.1,2,
579,16.02.1962,,,,,,,5.1,2,,,,,,,,,,,5,2,,,5.8,2,
579,17.02.1962,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.8,2,
579,18.02.1962,,,,,,,3.3,2,,,,,,,,,,,1,2,,,3.9,2,
579,19.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
579,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,21.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
579,22.02.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
579,23.02.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
579,24.02.1962,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3.2,2,
579,25.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
579,26.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
579,27.02.1962,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.2,2,
579,28.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
579,01.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
579,02.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
579,03.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
579,04.03.1962,,,,,,,5,2,,,,,,,,,,,1,2,,,5.7,2,
579,05.03.1962,,,,,,,4.9,2,,,,,,,,,,,3,2,,,5.6,2,
579,06.03.1962,,,,,,,1.9,2,,,,,,,,,,,5,2,,,2.5,2,
579,07.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
579,08.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
579,09.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
579,10.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,11.03.1962,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
579,12.03.1962,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
579,13.03.1962,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
579,14.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
579,15.03.1962,,,,,,,1.5,2,,,,,,,,,,,1,2,,,2,2,
579,16.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
579,17.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,27.03.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
579,28.03.1962,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6,2,
579,29.03.1962,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
579,30.03.1962,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
579,31.03.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
579,01.04.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
579,02.04.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
579,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,04.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,05.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
579,06.04.1962,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
579,07.04.1962,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
579,08.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
579,09.04.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
579,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,12.04.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
579,13.04.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
579,14.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,16.04.1962,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
579,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,20.04.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
579,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,26.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
579,27.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
579,28.04.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
579,29.04.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
579,30.04.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
579,01.05.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
579,02.05.1962,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
579,03.05.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,