STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2432,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2432,02.01.1961,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.8,2,
2432,03.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2432,04.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2432,05.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2432,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,07.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2432,08.01.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
2432,09.01.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
2432,10.01.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
2432,11.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2432,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,13.01.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.6,2,
2432,14.01.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
2432,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,19.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,21.01.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.8,2,
2432,22.01.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.8,2,
2432,23.01.1961,,,,,,,4.8,2,,,,,,,,,,,1,2,,,6,2,
2432,24.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2432,25.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2432,26.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2432,27.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2432,28.01.1961,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
2432,29.01.1961,,,,,,,5.7,2,,,,,,,,,,,1,2,,,6.2,2,
2432,30.01.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2432,31.01.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2432,01.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2432,02.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
2432,03.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2432,04.02.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.8,2,
2432,05.02.1961,,,,,,,0.2,2,,,,,,,,,,,6,2,,,0.3,2,
2432,06.02.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2432,07.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2432,08.02.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2432,09.02.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2432,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,11.02.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
2432,12.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2432,13.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2432,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,18.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2432,19.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2432,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,27.02.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2432,28.02.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2432,01.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2432,02.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2432,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,12.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2432,13.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2432,14.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2432,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,19.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2432,20.03.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10.3,2,
2432,21.03.1961,,,,,,,1.9,2,,,,,,,,,,,2,2,,,2.3,2,
2432,22.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2432,23.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2432,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,26.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2432,27.03.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,8.1,2,
2432,28.03.1961,,,,,,,4.5,2,,,,,,,,,,,4,2,,,5,2,
2432,29.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2432,30.03.1961,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
2432,31.03.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,9.3,2,
2432,01.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2432,02.04.1961,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
2432,03.04.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2432,04.04.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2432,05.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2432,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,07.04.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
2432,08.04.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2432,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,10.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2432,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,14.04.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2432,15.04.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2432,16.04.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
2432,17.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2432,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,21.04.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2432,22.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2432,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,28.04.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2432,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,30.04.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2432,01.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2432,02.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2432,03.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2432,04.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2432,05.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2432,06.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2432,07.05.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
2432,08.05.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
2432,09.05.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2432,10.05.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2432,11.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2432,12.05.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
2432,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,14.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2432,15.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2432,16.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2432,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,19.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2432,20.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2432,21.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2432,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,26.05.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2432,27.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2432,28.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2432,29.05.1961,,,,,,,22,2,,,,,,,,,,,0,2,,,22.9,2,
2432,30.05.1961,,,,,,,22.6,2,,,,,,,,,,,0,2,,,23.5,2,
2432,31.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2432,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,05.06.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2432,06.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2432,07.06.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2432,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,09.06.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
2432,10.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2432,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,12.06.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2432,13.06.1961,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.6,2,
2432,14.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2432,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,18.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2432,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,26.06.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2432,27.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2432,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,04.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2432,05.07.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
2432,06.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2432,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,08.07.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
2432,09.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2432,10.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2432,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,12.07.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2432,13.07.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2432,14.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2432,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,16.07.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2432,17.07.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2432,18.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2432,19.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2432,20.07.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2432,21.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2432,22.07.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2432,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,26.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2432,27.07.1961,,,,,,,17,2,,,,,,,,,,,0,2,,,17.8,2,
2432,28.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2432,29.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2432,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,02.08.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
2432,03.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2432,04.08.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2432,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,06.08.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
2432,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,08.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2432,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,10.08.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2432,11.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2432,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,13.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2432,14.08.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2432,15.08.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2432,16.08.1961,,,,,,,19.8,2,,,,,,,,,,,0,2,,,20.7,2,
2432,17.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2432,18.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2432,19.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2432,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,21.08.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2432,22.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2432,23.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2432,24.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2432,25.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2432,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,05.09.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2432,06.09.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2432,07.09.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
2432,08.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2432,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,11.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2432,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,13.09.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2432,14.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2432,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,01.10.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2432,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,08.10.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2432,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,16.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2432,17.10.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2432,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,21.10.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
2432,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,23.10.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2432,24.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2432,25.10.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
2432,26.10.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2432,27.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2432,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,31.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2432,01.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2432,02.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2432,03.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2432,04.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2432,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,06.11.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2432,07.11.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2432,08.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2432,09.11.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
2432,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,13.11.1961,,,,,,,33.3,2,,,,,,,,,,,0,2,,,34.5,2,
2432,14.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2432,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,16.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2432,17.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2432,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,24.11.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2432,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,26.11.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2432,27.11.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
2432,28.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2432,29.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2432,30.11.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2432,01.12.1961,,,,,,,17.6,2,,,,,,,,,,,0,2,,,18.5,2,
2432,02.12.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2432,03.12.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2432,04.12.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2432,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,10.12.1961,,,,,,,13,2,,,,,,,,,,,0,2,,,13.8,2,
2432,11.12.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2432,12.12.1961,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
2432,13.12.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2432,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,15.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,16.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,17.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,18.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,19.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,20.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,21.12.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2432,22.12.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.6,2,
2432,23.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,24.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,25.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,26.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,27.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,28.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,29.12.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2432,30.12.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2432,31.12.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2432,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,06.01.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
2432,07.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,10.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2432,11.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2432,12.01.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2432,13.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2432,14.01.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
2432,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,16.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2432,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,18.01.1962,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2432,19.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2432,20.01.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2432,21.01.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2432,22.01.1962,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2432,23.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2432,24.01.1962,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2432,25.01.1962,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2432,26.01.1962,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2432,27.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2432,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,29.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,30.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,31.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,01.02.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.8,2,
2432,02.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2432,03.02.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2432,04.02.1962,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
2432,05.02.1962,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.8,2,
2432,06.02.1962,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2432,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,11.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2432,12.02.1962,,,,,,,22.3,2,,,,,,,,,,,0,2,,,23.3,2,
2432,13.02.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2432,14.02.1962,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2.1,2,
2432,15.02.1962,,,,,,,2,2,,,,,,,,,,,1,2,,,2.6,2,
2432,16.02.1962,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2432,17.02.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2432,18.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2432,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,22.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2432,23.02.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2432,24.02.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2432,25.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2432,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2432,27.02.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
2432,28.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2432,01.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,02.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,03.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,04.03.1962,,,,,,,7.4,2,,,,,,,,,,,1,2,,,9.1,2,
2432,05.03.1962,,,,,,,7.8,2,,,,,,,,,,,9,2,,,9.6,2,
2432,06.03.1962,,,,,,,0.3,2,,,,,,,,,,,13,2,,,0.4,2,
2432,07.03.1962,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
2432,08.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2432,09.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2432,10.03.1962,,,,,,,1.7,2,,,,,,,,,,,4,2,,,2,2,
2432,11.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,12.03.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.7,2,
2432,13.03.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
2432,14.03.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
2432,15.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2432,16.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,17.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,26.03.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2432,27.03.1962,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2432,28.03.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
2432,29.03.1962,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2432,30.03.1962,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2432,31.03.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2432,01.04.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2432,02.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2432,03.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2432,04.04.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2432,05.04.1962,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2432,06.04.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2432,07.04.1962,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2432,08.04.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2432,09.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2432,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,12.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2432,13.04.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2432,14.04.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2432,15.04.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2432,16.04.1962,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
2432,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,20.04.1962,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2432,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2432,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,