STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4214,01.01.1961,,,,,,,0.3,0,,,,,,,,,,,15,0,,,0.4,0,
4214,02.01.1961,,,,,,,0.2,0,,,,,,,,,,,16,0,,,0.3,0,
4214,03.01.1961,,,,,,,4.6,0,,,,,,,,,,,15,0,,,5,0,
4214,04.01.1961,,,,,,,0.2,0,,,,,,,,,,,8,0,,,0.3,0,
4214,05.01.1961,,,,,,,3,0,,,,,,,,,,,7,0,,,3.5,0,
4214,06.01.1961,,,,,,,1,0,,,,,,,,,,,9,0,,,1.2,0,
4214,07.01.1961,,,,,,,4.1,0,,,,,,,,,,,9,0,,,4.8,0,
4214,08.01.1961,,,,,,,0.8,0,,,,,,,,,,,12,0,,,1,0,
4214,09.01.1961,,,,,,,2.9,0,,,,,,,,,,,12,0,,,3.2,0,
4214,10.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4214,11.01.1961,,,,,,,0.4,0,,,,,,,,,,,13,0,,,0.5,0,
4214,12.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4214,13.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4214,14.01.1961,,,,,,,3,0,,,,,,,,,,,13,0,,,3.5,0,
4214,15.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
4214,16.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
4214,17.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
4214,18.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
4214,19.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4214,20.01.1961,,,,,,,0.7,0,,,,,,,,,,,15,0,,,0.9,0,
4214,21.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4214,22.01.1961,,,,,,,2.6,0,,,,,,,,,,,15,0,,,3.1,0,
4214,23.01.1961,,,,,,,1,0,,,,,,,,,,,18,0,,,1.2,0,
4214,24.01.1961,,,,,,,0.3,0,,,,,,,,,,,19,0,,,0.4,0,
4214,25.01.1961,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
4214,26.01.1961,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
4214,27.01.1961,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
4214,28.01.1961,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
4214,29.01.1961,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
4214,30.01.1961,,,,,,,3.4,0,,,,,,,,,,,14,0,,,3.8,0,
4214,31.01.1961,,,,,,,7.4,0,,,,,,,,,,,10,0,,,8,0,
4214,01.02.1961,,,,,,,5.8,0,,,,,,,,,,,5,0,,,6.3,0,
4214,02.02.1961,,,,,,,4.8,0,,,,,,,,,,,5,0,,,5.6,0,
4214,03.02.1961,,,,,,,4.3,0,,,,,,,,,,,8,0,,,5,0,
4214,04.02.1961,,,,,,,11.5,0,,,,,,,,,,,12,0,,,13.1,0,
4214,05.02.1961,,,,,,,0.8,0,,,,,,,,,,,24,0,,,1,0,
4214,06.02.1961,,,,,,,1.2,0,,,,,,,,,,,24,0,,,1.4,0,
4214,07.02.1961,,,,,,,3.1,0,,,,,,,,,,,18,0,,,3.4,0,
4214,08.02.1961,,,,,,,12.2,0,,,,,,,,,,,12,0,,,12.9,0,
4214,09.02.1961,,,,,,,25.8,0,,,,,,,,,,,8,0,,,26.9,0,
4214,10.02.1961,,,,,,,2.7,0,,,,,,,,,,,5,0,,,3,0,
4214,11.02.1961,,,,,,,14.5,0,,,,,,,,,,,5,0,,,15.3,0,
4214,12.02.1961,,,,,,,15.8,0,,,,,,,,,,,7,0,,,16.6,0,
4214,13.02.1961,,,,,,,2.3,0,,,,,,,,,,,7,0,,,2.6,0,
4214,14.02.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4214,15.02.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4214,16.02.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4214,17.02.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4214,18.02.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4214,19.02.1961,,,,,,,8.2,0,,,,,,,,,,,4,0,,,8.8,0,
4214,20.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4214,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,25.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4214,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,27.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4214,28.02.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
4214,01.03.1961,,,,,,,3.9,0,,,,,,,,,,,1,0,,,4.3,0,
4214,02.03.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4214,03.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4214,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,12.03.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.1,0,
4214,13.03.1961,,,,,,,24.2,0,,,,,,,,,,,0,0,,,25,0,
4214,14.03.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
4214,15.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
4214,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,18.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
4214,19.03.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
4214,20.03.1961,,,,,,,4.7,0,,,,,,,,,,,4,0,,,5.4,0,
4214,21.03.1961,,,,,,,10,0,,,,,,,,,,,8,0,,,11.4,0,
4214,22.03.1961,,,,,,,3.4,0,,,,,,,,,,,16,0,,,4,0,
4214,23.03.1961,,,,,,,1.5,0,,,,,,,,,,,12,0,,,1.7,0,
4214,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,26.03.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.2,0,
4214,27.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,2.9,0,
4214,28.03.1961,,,,,,,3.8,0,,,,,,,,,,,2,0,,,4.4,0,
4214,29.03.1961,,,,,,,1.7,0,,,,,,,,,,,6,0,,,1.9,0,
4214,30.03.1961,,,,,,,20.9,0,,,,,,,,,,,0,0,,,21.7,0,
4214,31.03.1961,,,,,,,0.5,0,,,,,,,,,,,4,0,,,0.6,0,
4214,01.04.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.2,0,
4214,02.04.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.1,0,
4214,03.04.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7,0,
4214,04.04.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
4214,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,07.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4214,08.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4214,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,15.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4214,16.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4214,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,18.04.1961,,,,,,,30,0,,,,,,,,,,,0,0,,,30.9,0,
4214,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,20.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4214,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,22.04.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
4214,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,26.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4214,27.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4214,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,29.04.1961,,,,,,,16.3,0,,,,,,,,,,,0,0,,,17,0,
4214,30.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4214,01.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4214,02.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4214,03.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4214,04.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4214,05.05.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,12.9,0,
4214,06.05.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.7,0,
4214,07.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
4214,08.05.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.6,0,
4214,09.05.1961,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12,0,
4214,10.05.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.2,0,
4214,11.05.1961,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
4214,12.05.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.6,0,
4214,13.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4214,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,15.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4214,16.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4214,17.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4214,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,19.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4214,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,21.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4214,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,26.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
4214,27.05.1961,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15,0,
4214,28.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
4214,29.05.1961,,,,,,,19.2,0,,,,,,,,,,,0,0,,,20,0,
4214,30.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4214,31.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4214,01.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4214,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,03.06.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.1,0,
4214,04.06.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.3,0,
4214,05.06.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.8,0,
4214,06.06.1961,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.1,0,
4214,07.06.1961,,,,,,,18.6,0,,,,,,,,,,,0,0,,,19.3,0,
4214,08.06.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
4214,09.06.1961,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15,0,
4214,10.06.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
4214,11.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4214,12.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4214,13.06.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.1,0,
4214,14.06.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4214,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,19.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4214,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,25.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4214,26.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4214,27.06.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7,0,
4214,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,04.07.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
4214,05.07.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
4214,06.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4214,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,08.07.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
4214,09.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4214,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,13.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4214,14.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4214,15.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4214,16.07.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
4214,17.07.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.1,0,
4214,18.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4214,19.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4214,20.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4214,21.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4214,22.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4214,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,27.07.1961,,,,,,,25.4,0,,,,,,,,,,,0,0,,,26.2,0,
4214,28.07.1961,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.1,0,
4214,29.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
4214,30.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
4214,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,02.08.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
4214,03.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4214,04.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
4214,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,06.08.1961,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.5,0,
4214,07.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4214,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,09.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4214,10.08.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.8,0,
4214,11.08.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4214,12.08.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4214,13.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4214,14.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
4214,15.08.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4214,16.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4214,17.08.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
4214,18.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4214,19.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4214,20.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4214,21.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4214,22.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4214,23.08.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
4214,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,25.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4214,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,27.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4214,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,03.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4214,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,05.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4214,06.09.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.9,0,
4214,07.09.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
4214,08.09.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
4214,09.09.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
4214,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,12.09.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
4214,13.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4214,14.09.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.3,0,
4214,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,25.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4214,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,27.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4214,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,08.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4214,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,12.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4214,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,17.10.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,6.9,0,
4214,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,20.10.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
4214,21.10.1961,,,,,,,19.1,0,,,,,,,,,,,0,0,,,20,0,
4214,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,23.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4214,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,25.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
4214,26.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
4214,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,28.10.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.4,0,
4214,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,01.11.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.5,0,
4214,02.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4214,03.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4214,04.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4214,05.11.1961,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.7,0,
4214,06.11.1961,,,,,,,12.6,0,,,,,,,,,,,1,0,,,13.3,0,
4214,07.11.1961,,,,,,,2.4,0,,,,,,,,,,,4,0,,,2.7,0,
4214,08.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4214,09.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4214,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,12.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4214,13.11.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
4214,14.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4214,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,16.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
4214,17.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4214,18.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
4214,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,24.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4214,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,28.11.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
4214,29.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4214,30.11.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
4214,01.12.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4214,02.12.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.4,0,
4214,03.12.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4214,04.12.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
4214,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,06.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
4214,07.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
4214,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,09.12.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,8,0,
4214,10.12.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
4214,11.12.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.8,0,
4214,12.12.1961,,,,,,,19.5,0,,,,,,,,,,,0,0,,,20.2,0,
4214,13.12.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4214,14.12.1961,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.5,0,
4214,15.12.1961,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1,0,
4214,16.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4214,17.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4214,18.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4214,19.12.1961,,,,,,,1.4,0,,,,,,,,,,,2,0,,,1.7,0,
4214,20.12.1961,,,,,,,2.1,0,,,,,,,,,,,3,0,,,2.5,0,
4214,21.12.1961,,,,,,,0.9,0,,,,,,,,,,,4,0,,,1.1,0,
4214,22.12.1961,,,,,,,5.7,0,,,,,,,,,,,5,0,,,6.6,0,
4214,23.12.1961,,,,,,,0.1,0,,,,,,,,,,,10,0,,,0.1,0,
4214,24.12.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4214,25.12.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4214,26.12.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4214,27.12.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4214,28.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4214,29.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4214,30.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4214,31.12.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4214,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,02.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4214,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,06.01.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4214,07.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4214,08.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4214,09.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4214,10.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
4214,11.01.1962,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
4214,12.01.1962,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
4214,13.01.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4214,14.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4214,15.01.1962,,,,,,,0.8,0,,,,,,,,,,,3,0,,,1,0,
4214,16.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4214,17.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4214,18.01.1962,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4214,19.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4214,20.01.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
4214,21.01.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
4214,22.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
4214,23.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4214,24.01.1962,,,,,,,5.9,0,,,,,,,,,,,2,0,,,6.4,0,
4214,25.01.1962,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.2,0,
4214,26.01.1962,,,,,,,16.6,0,,,,,,,,,,,0,0,,,17.3,0,
4214,27.01.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4214,28.01.1962,,,,,,,3.4,0,,,,,,,,,,,1,0,,,4,0,
4214,29.01.1962,,,,,,,2.5,0,,,,,,,,,,,4,0,,,2.9,0,
4214,30.01.1962,,,,,,,1.8,0,,,,,,,,,,,8,0,,,2.1,0,
4214,31.01.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4214,01.02.1962,,,,,,,0.3,0,,,,,,,,,,,10,0,,,0.4,0,
4214,02.02.1962,,,,,,,4.2,0,,,,,,,,,,,10,0,,,4.9,0,
4214,03.02.1962,,,,,,,0.2,0,,,,,,,,,,,16,0,,,0.3,0,
4214,04.02.1962,,,,,,,1.9,0,,,,,,,,,,,16,0,,,2.3,0,
4214,05.02.1962,,,,,,,5.3,0,,,,,,,,,,,17,0,,,5.8,0,
4214,06.02.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4214,07.02.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4214,08.02.1962,,,,,,,1.1,0,,,,,,,,,,,8,0,,,1.3,0,
4214,09.02.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4214,10.02.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4214,11.02.1962,,,,,,,1.4,0,,,,,,,,,,,4,0,,,1.7,0,
4214,12.02.1962,,,,,,,17.4,0,,,,,,,,,,,4,0,,,18.3,0,
4214,13.02.1962,,,,,,,13.7,0,,,,,,,,,,,24,0,,,15.5,0,
4214,14.02.1962,,,,,,,10.5,0,,,,,,,,,,,40,0,,,11.9,0,
4214,15.02.1962,,,,,,,4.1,0,,,,,,,,,,,50,0,,,4.8,0,
4214,16.02.1962,,,,,,,7.3,0,,,,,,,,,,,55,0,,,8.4,0,
4214,17.02.1962,,,,,,,7.4,0,,,,,,,,,,,60,0,,,8.5,0,
4214,18.02.1962,,,,,,,4.9,0,,,,,,,,,,,68,0,,,5.7,0,
4214,19.02.1962,,,,,,,0.9,0,,,,,,,,,,,72,0,,,1.1,0,
4214,20.02.1962,,,,,,,0.4,0,,,,,,,,,,,70,0,,,0.5,0,
4214,21.02.1962,,,,,,,0.4,0,,,,,,,,,,,65,0,,,0.5,0,
4214,22.02.1962,,,,,,,1.3,0,,,,,,,,,,,65,0,,,1.6,0,
4214,23.02.1962,,,,,,,0.6,0,,,,,,,,,,,66,0,,,0.7,0,
4214,24.02.1962,,,,,,,2.7,0,,,,,,,,,,,67,0,,,3.2,0,
4214,25.02.1962,,,,,,,0.3,0,,,,,,,,,,,70,0,,,0.4,0,
4214,26.02.1962,,,,,,,0.1,0,,,,,,,,,,,70,0,,,0.1,0,
4214,27.02.1962,,,,,,,0.1,0,,,,,,,,,,,68,0,,,0.1,0,
4214,28.02.1962,,,,,,,0,0,,,,,,,,,,,68,0,,,0,0,
4214,01.03.1962,,,,,,,0.5,0,,,,,,,,,,,68,0,,,0.6,0,
4214,02.03.1962,,,,,,,0.6,0,,,,,,,,,,,68,0,,,0.7,0,
4214,03.03.1962,,,,,,,0.1,0,,,,,,,,,,,68,0,,,0.1,0,
4214,04.03.1962,,,,,,,7,0,,,,,,,,,,,68,0,,,8,0,
4214,05.03.1962,,,,,,,4.5,0,,,,,,,,,,,72,0,,,4.9,0,
4214,06.03.1962,,,,,,,2.4,0,,,,,,,,,,,66,0,,,2.8,0,
4214,07.03.1962,,,,,,,0,0,,,,,,,,,,,66,0,,,0,0,
4214,08.03.1962,,,,,,,0,0,,,,,,,,,,,64,0,,,0,0,
4214,09.03.1962,,,,,,,0,0,,,,,,,,,,,60,0,,,0,0,
4214,10.03.1962,,,,,,,0,0,,,,,,,,,,,60,0,,,0,0,
4214,11.03.1962,,,,,,,13.1,0,,,,,,,,,,,56,0,,,13.9,0,
4214,12.03.1962,,,,,,,6.5,0,,,,,,,,,,,48,0,,,7.5,0,
4214,13.03.1962,,,,,,,2.7,0,,,,,,,,,,,50,0,,,3.2,0,
4214,14.03.1962,,,,,,,0,0,,,,,,,,,,,52,0,,,0,0,
4214,15.03.1962,,,,,,,2.2,0,,,,,,,,,,,48,0,,,2.6,0,
4214,16.03.1962,,,,,,,2.5,0,,,,,,,,,,,50,0,,,2.9,0,
4214,17.03.1962,,,,,,,2.8,0,,,,,,,,,,,53,0,,,3.3,0,
4214,18.03.1962,,,,,,,2.1,0,,,,,,,,,,,55,0,,,2.5,0,
4214,19.03.1962,,,,,,,0.5,0,,,,,,,,,,,56,0,,,0.6,0,
4214,20.03.1962,,,,,,,0,0,,,,,,,,,,,56,0,,,0,0,
4214,21.03.1962,,,,,,,0,0,,,,,,,,,,,54,0,,,0,0,
4214,22.03.1962,,,,,,,0,0,,,,,,,,,,,50,0,,,0,0,
4214,23.03.1962,,,,,,,0,0,,,,,,,,,,,47,0,,,0,0,
4214,24.03.1962,,,,,,,0.1,0,,,,,,,,,,,45,0,,,0.1,0,
4214,25.03.1962,,,,,,,0,0,,,,,,,,,,,43,0,,,0,0,
4214,26.03.1962,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
4214,27.03.1962,,,,,,,1.5,0,,,,,,,,,,,38,0,,,1.7,0,
4214,28.03.1962,,,,,,,8.9,0,,,,,,,,,,,40,0,,,10.2,0,
4214,29.03.1962,,,,,,,7.5,0,,,,,,,,,,,46,0,,,8.1,0,
4214,30.03.1962,,,,,,,6.1,0,,,,,,,,,,,35,0,,,6.5,0,
4214,31.03.1962,,,,,,,10.6,0,,,,,,,,,,,20,0,,,11.3,0,
4214,01.04.1962,,,,,,,0.5,0,,,,,,,,,,,15,0,,,0.6,0,
4214,02.04.1962,,,,,,,3.4,0,,,,,,,,,,,15,0,,,3.8,0,
4214,03.04.1962,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4214,04.04.1962,,,,,,,3.2,0,,,,,,,,,,,10,0,,,3.6,0,
4214,05.04.1962,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
4214,06.04.1962,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
4214,07.04.1962,,,,,,,2.6,0,,,,,,,,,,,6,0,,,2.9,0,
4214,08.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4214,09.04.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
4214,10.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
4214,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4214,12.04.1962,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.6,0,
4214,13.04.1962,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
4214,14.04.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4214,15.04.1962,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4214,16.04.1962,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.6,0,
4214,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,