STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4951,01.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4951,02.01.1961,,,,,,,9.5,0,,,,,,,,,,,8,0,,,11.6,0,
4951,03.01.1961,,,,,,,11.5,0,,,,,,,,,,,7,0,,,12.7,0,
4951,04.01.1961,,,,,,,0.8,0,,,,,,,,,,,7,0,,,1.1,0,
4951,05.01.1961,,,,,,,0.6,0,,,,,,,,,,,9,0,,,0.8,0,
4951,06.01.1961,,,,,,,8.4,0,,,,,,,,,,,12,0,,,10.3,0,
4951,07.01.1961,,,,,,,2.5,0,,,,,,,,,,,15,0,,,3.2,0,
4951,08.01.1961,,,,,,,1.8,0,,,,,,,,,,,16,0,,,2.3,0,
4951,09.01.1961,,,,,,,6.5,0,,,,,,,,,,,15,0,,,8,0,
4951,10.01.1961,,,,,,,0.3,0,,,,,,,,,,,15,0,,,0.4,0,
4951,11.01.1961,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
4951,12.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
4951,13.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
4951,14.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4951,15.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4951,16.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4951,17.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4951,18.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4951,19.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
4951,20.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4951,21.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4951,22.01.1961,,,,,,,0.6,0,,,,,,,,,,,8,0,,,0.8,0,
4951,23.01.1961,,,,,,,0.3,0,,,,,,,,,,,7,0,,,0.4,0,
4951,24.01.1961,,,,,,,0.4,0,,,,,,,,,,,7,0,,,0.6,0,
4951,25.01.1961,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
4951,26.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4951,27.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4951,28.01.1961,,,,,,,1.6,0,,,,,,,,,,,3,0,,,2.1,0,
4951,29.01.1961,,,,,,,7.9,0,,,,,,,,,,,1,0,,,8.9,0,
4951,30.01.1961,,,,,,,11.1,0,,,,,,,,,,,1,0,,,12.2,0,
4951,31.01.1961,,,,,,,6.5,0,,,,,,,,,,,1,0,,,7.4,0,
4951,01.02.1961,,,,,,,3.4,0,,,,,,,,,,,5,0,,,4.3,0,
4951,02.02.1961,,,,,,,2.3,0,,,,,,,,,,,7,0,,,3,0,
4951,03.02.1961,,,,,,,3.1,0,,,,,,,,,,,9,0,,,3.9,0,
4951,04.02.1961,,,,,,,8.7,0,,,,,,,,,,,11,0,,,10.6,0,
4951,05.02.1961,,,,,,,5.4,0,,,,,,,,,,,16,0,,,6.7,0,
4951,06.02.1961,,,,,,,7.2,0,,,,,,,,,,,18,0,,,8.1,0,
4951,07.02.1961,,,,,,,3.5,0,,,,,,,,,,,15,0,,,4.1,0,
4951,08.02.1961,,,,,,,8.2,0,,,,,,,,,,,13,0,,,9.2,0,
4951,09.02.1961,,,,,,,4.1,0,,,,,,,,,,,8,0,,,4.8,0,
4951,10.02.1961,,,,,,,2.9,0,,,,,,,,,,,4,0,,,3.4,0,
4951,11.02.1961,,,,,,,1.5,0,,,,,,,,,,,2,0,,,1.9,0,
4951,12.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,17.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4951,18.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4951,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,26.02.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4951,27.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,28.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,01.03.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
4951,02.03.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
4951,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,12.03.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4951,13.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4951,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,19.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,2,0,
4951,20.03.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.6,0,
4951,21.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
4951,22.03.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7.7,0,
4951,23.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4951,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,26.03.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4951,27.03.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.6,0,
4951,28.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4951,29.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4951,30.03.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
4951,31.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
4951,01.04.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
4951,02.04.1961,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
4951,03.04.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
4951,04.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4951,05.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4951,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,07.04.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
4951,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,10.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4951,11.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4951,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,14.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4951,15.04.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
4951,16.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4951,17.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4951,18.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4951,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,20.04.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
4951,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,22.04.1961,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
4951,23.04.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
4951,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,26.04.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4951,27.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4951,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,29.04.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4951,30.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4951,01.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4951,02.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4951,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,04.05.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4951,05.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4951,06.05.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
4951,07.05.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4951,08.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4951,09.05.1961,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
4951,10.05.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
4951,11.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4951,12.05.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
4951,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,14.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4951,15.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4951,16.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4951,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,20.05.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
4951,21.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4951,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,26.05.1961,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
4951,27.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
4951,28.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4951,29.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
4951,30.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4951,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,01.06.1961,,,,,,,19.5,0,,,,,,,,,,,0,0,,,20.4,0,
4951,02.06.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
4951,03.06.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
4951,04.06.1961,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
4951,05.06.1961,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
4951,06.06.1961,,,,,,,31.5,0,,,,,,,,,,,0,0,,,32.5,0,
4951,07.06.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4951,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,09.06.1961,,,,,,,23.2,0,,,,,,,,,,,0,0,,,24.1,0,
4951,10.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4951,11.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4951,12.06.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4951,13.06.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4951,14.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4951,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,18.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4951,19.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4951,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,26.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4951,27.06.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
4951,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,03.07.1961,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
4951,04.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4951,05.07.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4951,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,08.07.1961,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
4951,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,12.07.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4951,13.07.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
4951,14.07.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
4951,15.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4951,16.07.1961,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
4951,17.07.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
4951,18.07.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4951,19.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4951,20.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4951,21.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4951,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,23.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4951,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,27.07.1961,,,,,,,23.1,0,,,,,,,,,,,0,0,,,24,0,
4951,28.07.1961,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
4951,29.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4951,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,02.08.1961,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
4951,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,04.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4951,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,06.08.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4951,07.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4951,08.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4951,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,10.08.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
4951,11.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4951,12.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4951,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,14.08.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
4951,15.08.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
4951,16.08.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
4951,17.08.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
4951,18.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4951,19.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4951,20.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4951,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,22.08.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
4951,23.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4951,24.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4951,25.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4951,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,05.09.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
4951,06.09.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4951,07.09.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
4951,08.09.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4951,09.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4951,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,12.09.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
4951,13.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4951,14.09.1961,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
4951,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,25.09.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4951,26.09.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4951,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,29.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4951,30.09.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4951,01.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4951,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,07.10.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4951,08.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4951,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,16.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4951,17.10.1961,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.5,0,
4951,18.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4951,19.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4951,20.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4951,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,23.10.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4951,24.10.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
4951,25.10.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13.1,0,
4951,26.10.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
4951,27.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4951,28.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4951,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,01.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4951,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,03.11.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,10.1,0,
4951,04.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4951,05.11.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,5.3,0,
4951,06.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4951,07.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
4951,08.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4951,09.11.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
4951,10.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4951,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,13.11.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
4951,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,17.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4951,18.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4951,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,27.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4951,28.11.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
4951,29.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4951,30.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
4951,01.12.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4951,02.12.1961,,,,,,,21,0,,,,,,,,,,,0,0,,,22.6,0,
4951,03.12.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,15.1,0,
4951,04.12.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
4951,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,09.12.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.6,0,
4951,10.12.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
4951,11.12.1961,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
4951,12.12.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
4951,13.12.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4951,14.12.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,7.2,0,
4951,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,20.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4951,21.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4951,22.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4951,23.12.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
4951,24.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,25.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,26.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,27.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,28.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,29.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,30.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4951,31.12.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
4951,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,06.01.1962,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.6,0,
4951,07.01.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.3,0,
4951,08.01.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.4,0,
4951,09.01.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.6,0,
4951,10.01.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
4951,11.01.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
4951,12.01.1962,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.6,0,
4951,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,14.01.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.3,0,
4951,15.01.1962,,,,,,,4.2,0,,,,,,,,,,,0,0,,,5.3,0,
4951,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,17.01.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
4951,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,19.01.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
4951,20.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4951,21.01.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4951,22.01.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
4951,23.01.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.5,0,
4951,24.01.1962,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15.5,0,
4951,25.01.1962,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
4951,26.01.1962,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.9,0,
4951,27.01.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.7,0,
4951,28.01.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,3.1,0,
4951,29.01.1962,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
4951,30.01.1962,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
4951,31.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4951,01.02.1962,,,,,,,2.6,0,,,,,,,,,,,2,0,,,3.3,0,
4951,02.02.1962,,,,,,,1.4,0,,,,,,,,,,,3,0,,,1.8,0,
4951,03.02.1962,,,,,,,2.4,0,,,,,,,,,,,3,0,,,3.1,0,
4951,04.02.1962,,,,,,,8.6,0,,,,,,,,,,,4,0,,,10.5,0,
4951,05.02.1962,,,,,,,6.5,0,,,,,,,,,,,6,0,,,8,0,
4951,06.02.1962,,,,,,,2.4,0,,,,,,,,,,,2,0,,,3.1,0,
4951,07.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4951,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,10.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4951,11.02.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.3,0,
4951,12.02.1962,,,,,,,12.5,0,,,,,,,,,,,2,0,,,13.7,0,
4951,13.02.1962,,,,,,,15.2,0,,,,,,,,,,,8,0,,,18.3,0,
4951,14.02.1962,,,,,,,3.5,0,,,,,,,,,,,12,0,,,4.4,0,
4951,15.02.1962,,,,,,,5.6,0,,,,,,,,,,,14,0,,,7,0,
4951,16.02.1962,,,,,,,3.4,0,,,,,,,,,,,13,0,,,4.3,0,
4951,17.02.1962,,,,,,,3,0,,,,,,,,,,,10,0,,,3.8,0,
4951,18.02.1962,,,,,,,5.1,0,,,,,,,,,,,12,0,,,6.4,0,
4951,19.02.1962,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
4951,20.02.1962,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
4951,21.02.1962,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
4951,22.02.1962,,,,,,,0.8,0,,,,,,,,,,,16,0,,,1.1,0,
4951,23.02.1962,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
4951,24.02.1962,,,,,,,1.5,0,,,,,,,,,,,17,0,,,2,0,
4951,25.02.1962,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
4951,26.02.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4951,27.02.1962,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4951,28.02.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4951,01.03.1962,,,,,,,1.2,0,,,,,,,,,,,10,0,,,1.6,0,
4951,02.03.1962,,,,,,,0.8,0,,,,,,,,,,,12,0,,,1.1,0,
4951,03.03.1962,,,,,,,0.9,0,,,,,,,,,,,12,0,,,1.2,0,
4951,04.03.1962,,,,,,,2.5,0,,,,,,,,,,,13,0,,,3.2,0,
4951,05.03.1962,,,,,,,4.5,0,,,,,,,,,,,13,0,,,5.6,0,
4951,06.03.1962,,,,,,,0.5,0,,,,,,,,,,,13,0,,,0.7,0,
4951,07.03.1962,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4951,08.03.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4951,09.03.1962,,,,,,,4.5,0,,,,,,,,,,,11,0,,,5.6,0,
4951,10.03.1962,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
4951,11.03.1962,,,,,,,2.5,0,,,,,,,,,,,10,0,,,3,0,
4951,12.03.1962,,,,,,,1.4,0,,,,,,,,,,,5,0,,,1.8,0,
4951,13.03.1962,,,,,,,0.3,0,,,,,,,,,,,5,0,,,0.4,0,
4951,14.03.1962,,,,,,,1.9,0,,,,,,,,,,,5,0,,,2.5,0,
4951,15.03.1962,,,,,,,0.6,0,,,,,,,,,,,5,0,,,0.8,0,
4951,16.03.1962,,,,,,,0.4,0,,,,,,,,,,,7,0,,,0.6,0,
4951,17.03.1962,,,,,,,0.6,0,,,,,,,,,,,7,0,,,0.8,0,
4951,18.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4951,19.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4951,20.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4951,21.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4951,22.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4951,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,25.03.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,3.1,0,
4951,26.03.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,2,0,
4951,27.03.1962,,,,,,,1.8,0,,,,,,,,,,,1,0,,,2.3,0,
4951,28.03.1962,,,,,,,5.3,0,,,,,,,,,,,1,0,,,6.6,0,
4951,29.03.1962,,,,,,,9.2,0,,,,,,,,,,,0,0,,,10.2,0,
4951,30.03.1962,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
4951,31.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,01.04.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
4951,02.04.1962,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.4,0,
4951,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,04.04.1962,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
4951,05.04.1962,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
4951,06.04.1962,,,,,,,7.4,0,,,,,,,,,,,0,0,,,9.1,0,
4951,07.04.1962,,,,,,,12.4,0,,,,,,,,,,,0,0,,,15,0,
4951,08.04.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
4951,09.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4951,10.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4951,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,12.04.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4951,13.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4951,14.04.1962,,,,,,,6.5,0,,,,,,,,,,,0,0,,,8,0,
4951,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,16.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4951,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4951,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,