STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5068,01.01.1961,4.1,0,1.1,0,-0.4,0,0,0,91,0,6.1,0,4.2,0,,,0.5,322.5,0,0,,,0,0,
5068,02.01.1961,3.4,0,1.6,0,-1.4,0,2.8,0,86,0,5.9,0,4.3,0,,,0.5,329.8,0,0,,,3.3,0,
5068,03.01.1961,8.9,0,4.7,0,0.7,0,0.5,0,84,0,7.1,0,0.1,0,,,0.3,135,0,0,,,0.7,0,
5068,04.01.1961,5.7,0,3.5,0,0.7,0,0.9,0,86,0,6.8,0,2.7,0,,,0.5,259.8,0,0,,,1.1,0,
5068,05.01.1961,4,0,2.3,0,1.4,0,0.5,0,88,0,6.5,0,0,0,,,0.3,133.2,0,0,,,0.7,0,
5068,06.01.1961,4.5,0,2.6,0,0.5,0,0,0,68,0,4.9,0,0.3,0,,,0.3,149.2,0,0,,,0,0,
5068,07.01.1961,3.5,0,1.8,0,0,0,0.5,0,97,0,6.7,0,0,0,,,0.3,136.4,0,0,,,0.7,0,
5068,08.01.1961,4.4,0,2.8,0,0.6,0,0.4,0,88,0,6.4,0,0,0,,,0.3,138.2,0,0,,,0.6,0,
5068,09.01.1961,5.5,0,3,0,1.4,0,1.2,0,92,0,7.1,0,0,0,,,0.3,140,0,0,,,1.5,0,
5068,10.01.1961,5.4,0,3,0,0.6,0,0.1,0,80,0,6.1,0,1,0,,,0.4,192.2,0,0,,,0.2,0,
5068,11.01.1961,3.7,0,1,0,-0.2,0,1.1,0,88,0,5.9,0,0,0,,,0.3,144,0,0,,,1.4,0,
5068,12.01.1961,0.4,0,-2.9,0,-4.7,0,0,0,89,0,4.5,0,6.2,0,,,0.6,464.8,0,0,,,0,0,
5068,13.01.1961,1.9,0,0.4,0,-5.5,0,3.3,0,73,0,4.4,0,0,0,,,0.3,148.3,0,0,,,3.9,0,
5068,14.01.1961,1.9,0,0.4,0,0,0,7.8,0,99,0,6.3,0,0,0,,,0.3,150.6,0,0,,,8.7,0,
5068,15.01.1961,0.6,0,-1.8,0,-2.8,0,0,0,92,0,5.1,0,0,0,,,0.3,153,2,0,,,0,0,
5068,16.01.1961,-0.8,0,-2.2,0,-5.6,0,0,0,97,0,4.9,0,0,0,,,0.3,155.5,2,0,,,0,0,
5068,17.01.1961,0.1,0,-4,0,-6.6,0,0,0,89,0,4.3,0,5.1,0,,,0.6,436.4,2,0,,,0,0,
5068,18.01.1961,-4.9,0,-8.4,0,-10.8,0,0,0,76,0,2.5,0,7.8,0,,,0.6,591.8,2,0,,,0,0,
5068,19.01.1961,-2.4,0,-7.3,0,-11.6,0,0,0,70,0,2.5,0,7.7,0,,,0.6,594.5,1,0,,,0,0,
5068,20.01.1961,-1,0,-6.6,0,-11.8,0,0,0,76,0,2.9,0,7.4,0,,,0.6,585.9,1,0,,,0,0,
5068,21.01.1961,1.1,0,-1.7,0,-7.9,0,0,0,91,0,4.9,0,0,0,,,0.3,169.3,1,0,,,0,0,
5068,22.01.1961,2.6,0,0.6,0,-3.1,0,1.9,0,95,0,6.1,0,0,0,,,0.3,172.3,1,0,,,2.3,0,
5068,23.01.1961,1.2,0,-2.6,0,-5,0,0.7,0,95,0,5.2,0,0,0,,,0.3,175.4,1,0,,,0.9,0,
5068,24.01.1961,-4.9,0,-8.5,0,-10.3,0,0,0,84,0,2.8,0,0.8,0,,,0.3,226.4,2,0,,,0,0,
5068,25.01.1961,-5.5,0,-9.1,0,-11.3,0,0,0,83,0,2.7,0,4.7,0,,,0.4,466.3,2,0,,,0,0,
5068,26.01.1961,-7.4,0,-12.4,0,-15,0,0,0,79,0,1.9,0,7.9,0,,,0.5,669.6,2,0,,,0,0,
5068,27.01.1961,-3.8,0,-9.1,0,-16.9,0,0,0,75,0,2.3,0,7.2,0,,,0.5,635.9,2,0,,,0,0,
5068,28.01.1961,-1.3,0,-4,0,-10.6,0,0,0,70,0,3.2,0,3.4,0,,,0.5,406.1,2,0,,,0,0,
5068,29.01.1961,6,0,4.7,0,-6.1,0,0.1,0,77,0,6.5,0,3.9,0,,,0.6,444.4,1,0,,,0.2,0,
5068,30.01.1961,7.9,0,6.2,0,4.4,0,4.9,0,85,0,8,0,0,0,,,0.4,199.3,0,0,,,5.4,0,
5068,31.01.1961,6.7,0,5.2,0,3.4,0,6.1,0,85,0,7.5,0,0,0,,,0.4,203.1,0,0,,,6.7,0,
5068,01.02.1961,5.8,0,3.9,0,1.1,0,0.2,0,78,0,6.3,0,0.1,0,,,0.4,213.5,0,0,,,0.3,0,
5068,02.02.1961,5,0,1.7,0,0.1,0,0.9,0,84,0,5.9,0,3.1,0,,,0.7,419.1,0,0,,,1.2,0,
5068,03.02.1961,2.4,0,1.2,0,0.1,0,0.7,0,86,0,5.7,0,0.2,0,,,0.4,228.3,0,0,,,1,0,
5068,04.02.1961,2.4,0,0.9,0,-0.2,0,7.5,0,87,0,5.7,0,0.8,0,,,0.5,273.9,1,0,,,8.4,0,
5068,05.02.1961,0.7,0,-1.6,0,-4.8,0,0.1,0,84,0,4.5,0,6.2,0,,,0.8,655.7,8,0,,,0.1,0,
5068,06.02.1961,5.7,0,4.2,0,-2.8,0,0,0,88,0,6.9,0,0,0,,,0.4,227,6,0,,,0,0,
5068,07.02.1961,8,0,5.1,0,3.3,0,0.5,0,77,0,6.8,0,4.3,0,,,0.9,539.1,0,0,,,0.7,0,
5068,08.02.1961,6.4,0,3.8,0,1.8,0,6,0,87,0,7.1,0,2.2,0,,,0.7,395,0,0,,,6.5,0,
5068,09.02.1961,9.9,0,7.3,0,3.1,0,5.2,0,88,0,9.1,0,0.2,0,,,0.5,254.5,0,0,,,5.7,0,
5068,10.02.1961,7,0,4.5,0,3,0,0.3,0,89,0,7.5,0,0.2,0,,,0.5,259.1,0,0,,,0.4,0,
5068,11.02.1961,7.3,0,5.8,0,3.7,0,7.3,0,88,0,8,0,0,0,,,0.5,248.8,0,0,,,7.9,0,
5068,12.02.1961,6.5,0,3.8,0,2.5,0,0.3,0,95,0,7.9,0,0,0,,,0.5,253.3,0,0,,,0.4,0,
5068,13.02.1961,6.6,0,5.4,0,2.2,0,0.2,0,94,0,8.4,0,0,0,,,0.5,257.9,0,0,,,0.3,0,
5068,14.02.1961,11.4,0,7,0,5.2,0,0,0,88,0,9.1,0,6.3,0,,,1.3,753.3,0,0,,,0,0,
5068,15.02.1961,14.6,0,8.4,0,3.1,0,0,0,80,0,8.8,0,7.4,0,,,1.5,850.3,0,0,,,0,0,
5068,16.02.1961,8.1,0,6.4,0,5.1,0,0,0,90,0,8.8,0,0,0,,,0.5,272.1,0,0,,,0,0,
5068,17.02.1961,12.4,0,3.8,0,-0.3,0,0,0,87,0,7.2,0,7.5,0,,,1.4,881.3,0,0,,,0,0,
5068,18.02.1961,8.6,0,3.7,0,-1.1,0,0,0,89,0,7.2,0,8,0,,,1.4,933.7,0,0,,,0,0,
5068,19.02.1961,7.1,0,5.8,0,2.4,0,0.3,0,95,0,8.5,0,0,0,,,0.5,286.8,0,0,,,0.4,0,
5068,20.02.1961,6.9,0,5.4,0,4,0,0,0,94,0,8.4,0,0.1,0,,,0.6,300.1,0,0,,,0,0,
5068,21.02.1961,8.4,0,4.2,0,0.5,0,0,0,86,0,7.2,0,3.6,0,,,1,599.7,0,0,,,0,0,
5068,22.02.1961,9.4,0,3,0,-1.1,0,0,0,83,0,6.4,0,7.8,0,,,1.5,965.2,0,0,,,0,0,
5068,23.02.1961,8.5,0,3.2,0,-1.1,0,0,0,84,0,6.7,0,5.2,0,,,1.1,753.8,0,0,,,0,0,
5068,24.02.1961,11.2,0,5.6,0,-1.4,0,0,0,83,0,7.3,0,3.6,0,,,1,624.6,0,0,,,0,0,
5068,25.02.1961,11.2,0,4.4,0,1.4,0,0,0,82,0,7.1,0,9.4,0,,,1.8,1141.5,0,0,,,0,0,
5068,26.02.1961,13.6,0,5.7,0,0.1,0,0,0,83,0,7.9,0,5.1,0,,,1.3,774.2,0,0,,,0,0,
5068,27.02.1961,15,0,12,0,2.1,0,0.1,0,77,0,10.9,0,1.7,0,,,0.9,479.9,0,0,,,0.2,0,
5068,28.02.1961,13.9,0,6.6,0,3.8,0,1.7,0,83,0,8.4,0,0,0,,,0.7,333.3,0,0,,,2,0,
5068,01.03.1961,7.1,0,4.6,0,3.1,0,0.7,0,87,0,7.5,0,0.5,0,,,0.7,384.2,0,0,,,0.9,0,
5068,02.03.1961,8.1,0,5.8,0,1.8,0,0.2,0,81,0,7.3,0,0.7,0,,,0.7,408.4,0,0,,,0.3,0,
5068,03.03.1961,8.7,0,6.5,0,4.7,0,0.1,0,86,0,8.4,0,0.4,0,,,0.7,386.6,0,0,,,0.2,0,
5068,04.03.1961,10.4,0,4.1,0,-0.5,0,0,0,84,0,6.8,0,8.6,0,,,1.8,1160.3,0,0,,,0,0,
5068,05.03.1961,10.6,0,4.8,0,1,0,0,0,86,0,7.6,0,6.4,0,,,1.5,965.1,0,0,,,0,0,
5068,06.03.1961,12,0,5.1,0,-0.9,0,0,0,88,0,7.9,0,6.1,0,,,1.5,947.3,0,0,,,0,0,
5068,07.03.1961,14.6,0,7.6,0,1.3,0,0,0,75,0,7.6,0,8.5,0,,,2,1188.4,0,0,,,0,0,
5068,08.03.1961,15.5,0,6.4,0,-0.2,0,0,0,73,0,6.7,0,7.1,0,,,1.8,1065.2,0,0,,,0,0,
5068,09.03.1961,17.1,0,7,0,0.1,0,0,0,72,0,6.9,0,9.6,0,,,2.2,1320.8,0,0,,,0,0,
5068,10.03.1961,18.4,0,10,0,-0.3,0,0,0,62,0,7.2,0,9.7,0,,,2.3,1343.9,0,0,,,0,0,
5068,11.03.1961,12.1,0,8.6,0,4.7,0,0,0,83,0,9.1,0,1.5,0,,,1,542.9,0,0,,,0,0,
5068,12.03.1961,15,0,11.9,0,5.2,0,1.8,0,65,0,8.5,0,1.6,0,,,1,559.8,0,0,,,2.1,0,
5068,13.03.1961,13.2,0,9,0,7.4,0,2.2,0,82,0,9.5,0,0.2,0,,,0.8,425.5,0,0,,,2.5,0,
5068,14.03.1961,11.4,0,10.3,0,8.2,0,0.1,0,82,0,10.3,0,0,0,,,0.8,411,0,0,,,0.2,0,
5068,15.03.1961,11.6,0,10.8,0,8.8,0,0,0,85,0,10.9,0,0,0,,,0.8,416.8,0,0,,,0,0,
5068,16.03.1961,15.3,0,10.1,0,6.9,0,0,0,77,0,9.6,0,8.9,0,,,2.4,1340.1,0,0,,,0,0,
5068,17.03.1961,18.3,0,11.8,0,4.2,0,0,0,62,0,8,0,8.5,0,,,2.3,1310.9,0,0,,,0,0,
5068,18.03.1961,13.5,0,7.6,0,5,0,0,0,70,0,7.9,0,0.5,0,,,0.9,486.2,0,0,,,0,0,
5068,19.03.1961,6,0,2,0,0.2,0,0.6,0,82,0,6.1,0,2.6,0,,,1.1,713.5,0,0,,,0.8,0,
5068,20.03.1961,5.1,0,1.1,0,-3.5,0,5.8,0,85,0,5.6,0,2.4,0,,,1,699.9,0,0,,,6.6,0,
5068,21.03.1961,4.8,0,1.9,0,0.3,0,3.1,0,90,0,6.5,0,2.7,0,,,1.1,739.3,0,0,,,3.7,0,
5068,22.03.1961,5.3,0,2.3,0,-2.5,0,0.6,0,79,0,5.6,0,6.7,0,,,1.6,1176.6,0,0,,,0.8,0,
5068,23.03.1961,9,0,7.3,0,3.1,0,0.1,0,82,0,8.1,0,0.2,0,,,0.8,484.3,0,0,,,0.2,0,
5068,24.03.1961,10.8,0,8.2,0,5.6,0,0,0,74,0,8,0,2,0,,,1.2,686,0,0,,,0,0,
5068,25.03.1961,10.8,0,7.7,0,4.4,0,0,0,84,0,8.8,0,1.7,0,,,1.1,660.3,0,0,,,0,0,
5068,26.03.1961,14,0,8.7,0,3.9,0,0.1,0,74,0,8.1,0,4.5,0,,,1.7,975.5,0,0,,,0.2,0,
5068,27.03.1961,8.8,0,3.8,0,1.5,0,2,0,83,0,7.2,0,5.9,0,,,1.7,1139.2,0,0,,,2.3,0,
5068,28.03.1961,5.2,0,3.4,0,-0.3,0,1.7,0,84,0,6.4,0,0.8,0,,,0.9,580.5,3,0,,,2,0,
5068,29.03.1961,9.4,0,6.8,0,2.9,0,0.1,0,80,0,7.7,0,0.7,0,,,1,575.6,0,0,,,0.2,0,
5068,30.03.1961,11.7,0,9.7,0,5.9,0,9.3,0,87,0,10.4,0,0,0,,,0.9,502.8,0,0,,,10,0,
5068,31.03.1961,10.6,0,4.2,0,2,0,3.6,0,78,0,6.4,0,1.9,0,,,1.2,723.8,0,0,,,4,0,
5068,01.04.1961,11.4,0,7.4,0,0.9,0,3.3,0,81,0,8.3,0,0,0,,,0.9,514.2,0,0,,,3.7,0,
5068,02.04.1961,7.2,0,4.3,0,3.4,0,10.6,0,91,0,7.6,0,0,0,,,0.9,519.8,0,0,,,11.3,0,
5068,03.04.1961,8.5,0,5.9,0,3.9,0,5,0,75,0,7.1,0,0.7,0,,,1,606.1,0,0,,,5.5,0,
5068,04.04.1961,8.4,0,6.4,0,3.4,0,0.6,0,85,0,8.1,0,0.5,0,,,1,588.9,0,0,,,0.8,0,
5068,05.04.1961,19.7,0,13.6,0,5,0,0.7,0,78,0,11.7,0,0.7,0,,,1.2,618.1,0,0,,,0.9,0,
5068,06.04.1961,23.6,0,16.8,0,9.9,0,0,0,64,0,11.9,0,10.5,0,,,3.4,1769,0,0,,,0,0,
5068,07.04.1961,24.1,0,15.8,0,12.9,0,8.1,0,68,0,12.3,0,6.1,0,,,2.6,1263.9,0,0,,,8.7,0,
5068,08.04.1961,13.9,0,7,0,4.4,0,6.2,0,91,0,10,0,0,0,,,1,553.3,0,0,,,6.8,0,
5068,09.04.1961,10.7,0,5.4,0,1.4,0,0,0,74,0,6.7,0,11.3,0,,,2.9,1897.6,0,0,,,0,0,
5068,10.04.1961,9.4,0,6.8,0,1.9,0,0,0,71,0,6.9,0,0.1,0,,,1,576.2,0,0,,,0,0,
5068,11.04.1961,15.8,0,9,0,0.9,0,0,0,72,0,8,0,10.6,0,,,3,1836.8,0,0,,,0,0,
5068,12.04.1961,18.2,0,11.1,0,1.9,0,0,0,68,0,8.9,0,10.2,0,,,3,1799.6,0,0,,,0,0,
5068,13.04.1961,21.6,0,15.2,0,6.6,0,0,0,69,0,11.5,0,10.3,0,,,3.4,1822.2,0,0,,,0,0,
5068,14.04.1961,25.3,0,16,0,7.9,0,1,0,69,0,11.7,0,9.6,0,,,3.4,1747.9,0,0,,,1.3,0,
5068,15.04.1961,17.3,0,13.2,0,6.6,0,11.8,0,87,0,13.1,0,1.9,0,,,1.5,822,0,0,,,12.5,0,
5068,16.04.1961,13.5,0,9.2,0,7.8,0,0.1,0,92,0,10.8,0,0,0,,,1.1,596.3,0,0,,,0.2,0,
5068,17.04.1961,16.6,0,12,0,8.5,0,0.5,0,84,0,11.9,0,5.3,0,,,2.3,1250.7,0,0,,,0.7,0,
5068,18.04.1961,17.6,0,12.3,0,8.3,0,0,0,82,0,11.9,0,5.1,0,,,2.3,1233.8,0,0,,,0,0,
5068,19.04.1961,16.1,0,10.2,0,5.3,0,0,0,79,0,9.7,0,10.4,0,,,3.2,1895.3,0,0,,,0,0,
5068,20.04.1961,16.7,0,11.7,0,7.4,0,0,0,60,0,8.1,0,1.8,0,,,1.6,839.8,0,0,,,0,0,
5068,21.04.1961,19.6,0,13,0,5.1,0,0,0,57,0,8.4,0,9.6,0,,,3.2,1815.2,0,0,,,0,0,
5068,22.04.1961,21.1,0,15.2,0,7.8,0,0,0,67,0,11.3,0,9.9,0,,,3.5,1861.7,0,0,,,0,0,
5068,23.04.1961,19.1,0,15,0,9.1,0,0,0,64,0,10.7,0,9.7,0,,,3.4,1845.8,0,0,,,0,0,
5068,24.04.1961,21.2,0,15.6,0,9.4,0,1.1,0,61,0,10.7,0,11.4,0,,,3.9,2068.1,0,0,,,1.4,0,
5068,25.04.1961,17.8,0,11,0,5.9,0,0,0,68,0,9.1,0,13.6,0,,,4.1,2354.7,0,0,,,0,0,
5068,26.04.1961,20,0,12.5,0,3.9,0,0.3,0,71,0,10,0,11.7,0,,,3.7,2124.8,0,0,,,0.5,0,
5068,27.04.1961,18.1,0,12.5,0,8.9,0,0.9,0,75,0,11.1,0,3.2,0,,,2,1056.5,0,0,,,1.2,0,
5068,28.04.1961,18.1,0,12.3,0,7.4,0,0,0,77,0,10.8,0,3.5,0,,,2,1100.6,0,0,,,0,0,
5068,29.04.1961,18.9,0,13.3,0,8.4,0,0.2,0,77,0,11.9,0,6.3,0,,,2.7,1463.5,0,0,,,0.4,0,
5068,30.04.1961,17.5,0,12.2,0,8.4,0,8.8,0,85,0,12.3,0,3.8,0,,,2.1,1150.6,0,0,,,9.4,0,
5068,01.05.1961,14,0,11.5,0,9.6,0,0.2,0,92,0,12.5,0,0,0,,,1.3,669.1,0,0,,,0.4,0,
5068,02.05.1961,17.8,0,12.5,0,8.3,0,0.2,0,85,0,12.1,0,4.3,0,,,2.3,1226.5,0,0,,,0.4,0,
5068,03.05.1961,16.7,0,12.6,0,9.7,0,0.1,0,73,0,10.9,0,6.7,0,,,2.8,1541.8,0,0,,,0.2,0,
5068,04.05.1961,19.4,0,14.4,0,7.5,0,1.1,0,74,0,12,0,9.9,0,,,3.6,1962,0,0,,,1.4,0,
5068,05.05.1961,22.6,0,16.1,0,10.2,0,14.9,0,85,0,15.6,0,2.5,0,,,2,1010.3,0,0,,,15.7,0,
5068,06.05.1961,17.7,0,13.2,0,12.2,0,7.5,0,90,0,13.6,0,2.7,0,,,2,1041.3,0,0,,,8.1,0,
5068,07.05.1961,16.5,0,10.2,0,8.1,0,4.3,0,88,0,11.5,0,3.6,0,,,2.1,1163.4,0,0,,,4.8,0,
5068,08.05.1961,14.3,0,9.4,0,7.4,0,10,0,79,0,9.5,0,6.9,0,,,2.8,1599.3,0,0,,,10.7,0,
5068,09.05.1961,13.1,0,9.3,0,7.1,0,11.1,0,88,0,10.4,0,2.1,0,,,1.7,977.2,0,0,,,11.8,0,
5068,10.05.1961,13.9,0,8.8,0,6.9,0,1.5,0,83,0,9.6,0,2.3,0,,,1.8,1007.9,0,0,,,1.8,0,
5068,11.05.1961,12.7,0,7.8,0,5.9,0,7.4,0,84,0,9.2,0,4.2,0,,,2.1,1262,0,0,,,8,0,
5068,12.05.1961,11.2,0,7.5,0,2.9,0,0.8,0,87,0,9.1,0,0.4,0,,,1.3,766.5,0,0,,,1.1,0,
5068,13.05.1961,13.1,0,9.3,0,6,0,0.2,0,88,0,10.4,0,3.9,0,,,2.1,1232.1,0,0,,,0.4,0,
5068,14.05.1961,12.7,0,9.3,0,4.8,0,0,0,67,0,7.7,0,4.7,0,,,2.2,1342.4,0,0,,,0,0,
5068,15.05.1961,12.9,0,9.6,0,3.8,0,0.4,0,83,0,10,0,1.8,0,,,1.6,962.9,0,0,,,0.6,0,
5068,16.05.1961,13,0,9.8,0,4.4,0,0.2,0,85,0,10.1,0,4,0,,,2.1,1258.7,0,0,,,0.4,0,
5068,17.05.1961,14.9,0,10,0,7.7,0,0,0,79,0,9.9,0,4,0,,,2.2,1263,0,0,,,0,0,
5068,18.05.1961,16,0,10.8,0,7.8,0,0,0,73,0,9.5,0,5.2,0,,,2.5,1427,0,0,,,0,0,
5068,19.05.1961,16.1,0,10.6,0,8.5,0,0,0,77,0,10,0,8.5,0,,,3.3,1871.5,0,0,,,0,0,
5068,20.05.1961,12.9,0,10,0,6.8,0,0.4,0,89,0,11.1,0,0.2,0,,,1.4,767.3,0,0,,,0.6,0,
5068,21.05.1961,16.7,0,12.8,0,7.1,0,0,0,78,0,11.5,0,5.5,0,,,2.6,1479.7,0,0,,,0,0,
5068,22.05.1961,18.6,0,12,0,5.9,0,0,0,74,0,10.1,0,10.5,0,,,3.8,2153.9,0,0,,,0,0,
5068,23.05.1961,18.4,0,12.7,0,9,0,0,0,74,0,11.2,0,6.1,0,,,2.9,1568.1,0,0,,,0,0,
5068,24.05.1961,15.7,0,11.4,0,7.1,0,0,0,73,0,10,0,6.6,0,,,2.9,1639.2,0,0,,,0,0,
5068,25.05.1961,21.2,0,15.4,0,4.4,0,0,0,61,0,10.3,0,13.9,0,,,4.6,2625.8,0,0,,,0,0,
5068,26.05.1961,23.7,0,15.7,0,7.9,0,2.4,0,73,0,13.1,0,6,0,,,3,1565.9,0,0,,,2.8,0,
5068,27.05.1961,13.1,0,6.6,0,5.4,0,9.6,0,95,0,9.5,0,0,0,,,1.3,759.6,0,0,,,10.3,0,
5068,28.05.1961,10,0,7.7,0,5.1,0,2.3,0,91,0,9.3,0,0.2,0,,,1.3,789,0,0,,,2.7,0,
5068,29.05.1961,8.9,0,7.7,0,6.4,0,28.1,0,97,0,10.1,0,0,0,,,1.3,764.3,0,0,,,29.1,0,
5068,30.05.1961,9,0,8,0,6.9,0,6.8,0,94,0,10,0,0,0,,,1.3,766.4,0,0,,,7.4,0,
5068,31.05.1961,11,0,9.8,0,7.7,0,4.3,0,94,0,11.3,0,0,0,,,1.4,768.5,0,0,,,4.8,0,
5068,01.06.1961,24.2,0,16.8,0,5.9,0,0,0,72,0,12.9,0,9.7,0,,,3.9,2086.9,0,0,,,0,0,
5068,02.06.1961,22,0,16.6,0,13.3,0,0,0,66,0,12.7,0,15,0,,,5.5,2810,0,0,,,0,0,
5068,03.06.1961,21.5,0,16.8,0,9.5,0,0.8,0,76,0,14.5,0,10.4,0,,,4.1,2188.2,0,0,,,1.1,0,
5068,04.06.1961,25.2,0,18,0,13.4,0,4,0,82,0,17.2,0,4.4,0,,,2.8,1374.7,0,0,,,4.5,0,
5068,05.06.1961,25,0,18.7,0,12.9,0,0.6,0,82,0,18,0,4.6,0,,,2.9,1404,0,0,,,0.8,0,
5068,06.06.1961,26.5,0,18.8,0,11.5,0,1.5,0,75,0,15.2,0,9.1,0,,,4.1,2019.3,0,0,,,1.8,0,
5068,07.06.1961,24.3,0,17.8,0,13.2,0,0.2,0,86,0,17.6,0,4.1,0,,,2.7,1339.7,0,0,,,0.4,0,
5068,08.06.1961,21.3,0,18,0,14.9,0,0,0,79,0,16.1,0,4.5,0,,,2.8,1396,0,0,,,0,0,
5068,09.06.1961,24.9,0,19.5,0,13.1,0,21.4,0,69,0,15.5,0,8.1,0,,,3.8,1889.2,0,0,,,22.3,0,
5068,10.06.1961,18.4,0,12.8,0,10.6,0,6.9,0,94,0,14.3,0,0,0,,,1.6,784.3,0,0,,,7.5,0,
5068,11.06.1961,19.6,0,15.9,0,11.4,0,4.6,0,78,0,14,0,2.5,0,,,2.2,1127.1,0,0,,,5.1,0,
5068,12.06.1961,19.1,0,14.3,0,12.4,0,2,0,81,0,13.6,0,6.6,0,,,3.2,1688.9,0,0,,,2.4,0,
5068,13.06.1961,17.2,0,14.5,0,9.8,0,7.2,0,89,0,14.8,0,0.1,0,,,1.5,800.8,0,0,,,7.8,0,
5068,14.06.1961,16.6,0,13.2,0,11.8,0,0.3,0,84,0,13.1,0,2.8,0,,,2.2,1171.1,0,0,,,0.5,0,
5068,15.06.1961,15.4,0,12.3,0,9.7,0,0,0,68,0,9.9,0,12.2,0,,,4.3,2458.8,0,0,,,0,0,
5068,16.06.1961,20.2,0,14.2,0,5.5,0,0,0,70,0,11.1,0,14.9,0,,,5,2829.5,0,0,,,0,0,
5068,17.06.1961,24,0,18.9,0,8.7,0,0,0,65,0,13.7,0,11.2,0,,,4.4,2323.7,0,0,,,0,0,
5068,18.06.1961,26.8,0,21.8,0,12.5,0,2.5,0,64,0,16.5,0,13.6,0,,,5.3,2653.1,0,0,,,2.9,0,
5068,19.06.1961,21.3,0,15.4,0,13.3,0,0,0,66,0,11.6,0,11.7,0,,,4.6,2393.2,0,0,,,0,0,
5068,20.06.1961,20,0,15.4,0,8,0,0,0,63,0,10.8,0,14,0,,,4.9,2708.7,0,0,,,0,0,
5068,21.06.1961,20.2,0,15,0,9.9,0,0,0,70,0,12.1,0,11.8,0,,,4.5,2407.3,0,0,,,0,0,
5068,22.06.1961,25.5,0,19.2,0,7.4,0,0,0,64,0,14,0,12.4,0,,,4.7,2489.5,0,0,,,0,0,
5068,23.06.1961,23.3,0,18.5,0,13.9,0,0,0,64,0,13.6,0,11.6,0,,,4.7,2379.6,0,0,,,0,0,
5068,24.06.1961,26,0,19.4,0,12,0,0,0,70,0,15.9,0,13.7,0,,,5.3,2666.9,0,0,,,0,0,
5068,25.06.1961,29.4,0,22.3,0,13.4,0,0,0,56,0,14.4,0,14.6,0,,,5.8,2789.6,0,0,,,0,0,
5068,26.06.1961,30,0,24,0,14,0,0,0,62,0,18.3,0,12.9,0,,,5.4,2555.9,0,0,,,0,0,
5068,27.06.1961,25,0,19.2,0,16.2,0,3.4,0,77,0,18.4,0,2.3,0,,,2.4,1103.6,0,0,,,3.8,0,
5068,28.06.1961,19.1,0,14.7,0,10.3,0,0,0,67,0,11.1,0,9.1,0,,,3.8,2033.6,0,0,,,0,0,
5068,29.06.1961,24.1,0,18.4,0,8.4,0,0,0,60,0,12.5,0,14.7,0,,,5.3,2798.7,0,0,,,0,0,
5068,30.06.1961,27,0,21.1,0,10.1,0,0,0,57,0,13.9,0,14.3,0,,,5.4,2742.4,0,0,,,0,0,
5068,01.07.1961,30.4,0,23,0,11.5,0,0,0,58,0,15.2,0,14.3,0,,,5.6,2740.6,0,0,,,0,0,
5068,02.07.1961,32.7,0,25.2,0,14.3,0,0,0,53,0,16,0,13.5,0,,,5.6,2629.3,0,0,,,0,0,
5068,03.07.1961,32.6,0,23.5,0,17.5,0,0,0,58,0,17.2,0,9.7,0,,,4.7,2108.2,0,0,,,0,0,
5068,04.07.1961,20.1,0,15.5,0,13.6,0,8.4,0,83,0,14.7,0,1.9,0,,,2.1,1041.6,0,0,,,9,0,
5068,05.07.1961,17.2,0,12.1,0,9.4,0,1.9,0,71,0,10.4,0,6.2,0,,,3,1626.6,0,0,,,2.3,0,
5068,06.07.1961,16.2,0,12.1,0,8,0,0.1,0,79,0,11.3,0,2.7,0,,,2.1,1147.6,0,0,,,0.2,0,
5068,07.07.1961,18.9,0,14,0,8.5,0,0,0,68,0,10.8,0,6.7,0,,,3.1,1690.6,0,0,,,0,0,
5068,08.07.1961,23.2,0,17.1,0,9.6,0,6.2,0,64,0,12.1,0,6.2,0,,,3.1,1620.3,0,0,,,6.8,0,
5068,09.07.1961,20.2,0,15.3,0,12.7,0,1,0,74,0,13.1,0,6.3,0,,,3.2,1631.5,0,0,,,1.3,0,
5068,10.07.1961,18.6,0,13.9,0,11.6,0,0,0,69,0,10.9,0,8.4,0,,,3.6,1914.3,0,0,,,0,0,
5068,11.07.1961,25.7,0,18.8,0,12.1,0,0,0,74,0,16,0,3.3,0,,,2.5,1219,0,0,,,0,0,
5068,12.07.1961,28.4,0,22.4,0,13.8,0,0,0,69,0,17.9,0,10.9,0,,,4.7,2247.2,0,0,,,0,0,
5068,13.07.1961,22.1,0,17.1,0,16,0,0.7,0,84,0,16.7,0,0.8,0,,,1.9,875.4,0,0,,,0.9,0,
5068,14.07.1961,21.1,0,16.6,0,11.1,0,0,0,68,0,12.3,0,5.2,0,,,2.9,1468.5,0,0,,,0,0,
5068,15.07.1961,25,0,18.1,0,12.4,0,0,0,56,0,11.7,0,9.8,0,,,4.2,2087.3,0,0,,,0,0,
5068,16.07.1961,22,0,14,0,10.9,0,7.5,0,83,0,13.2,0,9.8,0,,,4,2083.4,0,0,,,8.1,0,
5068,17.07.1961,15.2,0,13,0,9.8,0,9.4,0,95,0,14.1,0,0.3,0,,,1.5,798.3,0,0,,,10.1,0,
5068,18.07.1961,18.5,0,14.2,0,11.9,0,1.2,0,90,0,14.5,0,4.1,0,,,2.5,1307.5,0,0,,,1.5,0,
5068,19.07.1961,21.2,0,14.4,0,12.4,0,1.5,0,89,0,14.8,0,5,0,,,2.8,1425.1,0,0,,,1.8,0,
5068,20.07.1961,19,0,15,0,10.5,0,1.6,0,84,0,14.1,0,2.5,0,,,2.1,1085.8,0,0,,,1.9,0,
5068,21.07.1961,17.1,0,14.5,0,12.6,0,0.5,0,87,0,14.3,0,0.6,0,,,1.6,827.7,0,0,,,0.7,0,
5068,22.07.1961,16.9,0,14.2,0,12.9,0,0,0,79,0,12.8,0,1,0,,,1.7,878.3,0,0,,,0,0,
5068,23.07.1961,17.3,0,14.6,0,11.9,0,0,0,77,0,12.8,0,0.5,0,,,1.6,808.3,0,0,,,0,0,
5068,24.07.1961,15.9,0,13.9,0,10.9,0,0,0,73,0,11.6,0,0.1,0,,,1.5,751.7,0,0,,,0,0,
5068,25.07.1961,21.2,0,15.5,0,11.6,0,0,0,73,0,12.5,0,3.4,0,,,2.4,1188.3,0,0,,,0,0,
5068,26.07.1961,25.8,0,20.6,0,11,0,0,0,54,0,12.5,0,8.2,0,,,3.6,1822.8,0,0,,,0,0,
5068,27.07.1961,23.1,0,17.8,0,14.7,0,3,0,77,0,16.1,0,1.7,0,,,2,954.5,0,0,,,3.4,0,
5068,28.07.1961,17.4,0,14.2,0,13.7,0,3.7,0,93,0,15.2,0,0,0,,,1.5,725.4,0,0,,,4.2,0,
5068,29.07.1961,16.6,0,12.9,0,10.1,0,0,0,83,0,12.4,0,2.2,0,,,1.9,1013,0,0,,,0,0,
5068,30.07.1961,18.6,0,14,0,10,0,0,0,73,0,11.7,0,6.2,0,,,2.9,1537,0,0,,,0,0,
5068,31.07.1961,19.6,0,15.8,0,11.2,0,0,0,68,0,12.1,0,6.2,0,,,2.9,1531.8,0,0,,,0,0,
5068,01.08.1961,23.3,0,16.7,0,9.7,0,0,0,67,0,12.7,0,10.8,0,,,4.1,2131.2,0,0,,,0,0,
5068,02.08.1961,21.8,0,16.3,0,10.7,0,0,0,81,0,14.8,0,1.4,0,,,1.8,891.1,0,0,,,0,0,
5068,03.08.1961,20.5,0,14.4,0,11.7,0,0.2,0,71,0,11.5,0,7.3,0,,,3.2,1659.3,0,0,,,0.4,0,
5068,04.08.1961,19.6,0,16.4,0,9.5,0,2.2,0,75,0,14,0,1.4,0,,,1.7,882.5,0,0,,,2.6,0,
5068,05.08.1961,26.9,0,21,0,12.9,0,0,0,75,0,18.3,0,5.8,0,,,3,1451.5,0,0,,,0,0,
5068,06.08.1961,30.2,0,21.7,0,15.9,0,2,0,61,0,16.1,0,12.2,0,,,4.9,2277.8,0,0,,,2.4,0,
5068,07.08.1961,23.2,0,17.8,0,15.6,0,0.1,0,77,0,15.9,0,2.6,0,,,2.2,1024.7,0,0,,,0.2,0,
5068,08.08.1961,27.2,0,18.8,0,10.6,0,0,0,80,0,17.1,0,2.2,0,,,2,967.9,0,0,,,0,0,
5068,09.08.1961,25.7,0,20,0,13.9,0,0,0,65,0,14.8,0,4.4,0,,,2.6,1246.8,0,0,,,0,0,
5068,10.08.1961,25.6,0,17.4,0,13.2,0,5.7,0,89,0,18,0,2.5,0,,,2.1,996.5,0,0,,,6.2,0,
5068,11.08.1961,21.7,0,18,0,15.1,0,3,0,92,0,18.8,0,1.6,0,,,1.8,875.7,0,0,,,3.4,0,
5068,12.08.1961,20.3,0,16.2,0,12.1,0,0,0,81,0,15.1,0,2.9,0,,,2.1,1037.1,0,0,,,0,0,
5068,13.08.1961,18.6,0,13.8,0,10.4,0,0,0,71,0,11.2,0,8.2,0,,,3.2,1707.9,0,0,,,0,0,
5068,14.08.1961,22.2,0,16,0,9.5,0,0.7,0,70,0,12.3,0,6.4,0,,,2.8,1471.2,0,0,,,0.9,0,
5068,15.08.1961,17.6,0,13.4,0,12.6,0,2.3,0,93,0,14.4,0,1.6,0,,,1.7,855.2,0,0,,,2.7,0,
5068,16.08.1961,15.3,0,11.6,0,9.8,0,5,0,92,0,12.7,0,0.3,0,,,1.3,685.5,0,0,,,5.5,0,
5068,17.08.1961,17.6,0,12.8,0,9.1,0,0.5,0,84,0,12.3,0,2.7,0,,,1.9,983.2,0,0,,,0.7,0,
5068,18.08.1961,18,0,14.6,0,10.2,0,0.2,0,78,0,13.1,0,1.1,0,,,1.5,776.2,0,0,,,0.4,0,
5068,19.08.1961,18.5,0,14.8,0,12.4,0,0.4,0,79,0,13.3,0,2.6,0,,,1.9,958.8,0,0,,,0.6,0,
5068,20.08.1961,21.6,0,16.1,0,11.9,0,0.3,0,72,0,12.8,0,7.3,0,,,3,1539.6,0,0,,,0.5,0,
5068,21.08.1961,23.2,0,18.6,0,13.6,0,0,0,65,0,13.9,0,6.7,0,,,3,1456.9,0,0,,,0,0,
5068,22.08.1961,20.8,0,16,0,13.9,0,4.4,0,71,0,13.3,0,5.4,0,,,2.6,1287.8,0,0,,,4.9,0,
5068,23.08.1961,19.6,0,14.6,0,12.4,0,0.1,0,72,0,12.1,0,7,0,,,2.9,1478,0,0,,,0.2,0,
5068,24.08.1961,19.4,0,14.6,0,10.4,0,0.4,0,78,0,12.8,0,1,0,,,1.5,731.2,0,0,,,0.6,0,
5068,25.08.1961,21.6,0,15.8,0,12.2,0,0.4,0,88,0,15.7,0,2.4,0,,,1.8,897.2,0,0,,,0.6,0,
5068,26.08.1961,25.1,0,19.1,0,12.4,0,0,0,75,0,16.1,0,6.5,0,,,2.8,1391.8,0,0,,,0,0,
5068,27.08.1961,27.5,0,18.8,0,14.1,0,0,0,73,0,16.1,0,9.4,0,,,3.6,1736.3,0,0,,,0,0,
5068,28.08.1961,24.6,0,17.2,0,11.7,0,0,0,74,0,14,0,11.3,0,,,3.9,1956.7,0,0,,,0,0,
5068,29.08.1961,26.5,0,17.2,0,7.7,0,0,0,71,0,13.2,0,12.2,0,,,4,2054.4,0,0,,,0,0,
5068,30.08.1961,28.7,0,18.7,0,8.7,0,0,0,70,0,14.1,0,11.7,0,,,4,1982.8,0,0,,,0,0,
5068,31.08.1961,29.3,0,20.2,0,9.4,0,0,0,64,0,13.7,0,10.9,0,,,3.8,1875.7,0,0,,,0,0,
5068,01.09.1961,30.4,0,20.4,0,11.7,0,0,0,62,0,14.1,0,12.3,0,,,4.2,2031.4,0,0,,,0,0,
5068,02.09.1961,30.7,0,21.9,0,12.1,0,0,0,59,0,15.1,0,12.3,0,,,4.2,2019.5,0,0,,,0,0,
5068,03.09.1961,29.8,0,21.8,0,17,0,0,0,66,0,17.3,0,10.9,0,,,4,1842.1,0,0,,,0,0,
5068,04.09.1961,26.7,0,19,0,14.8,0,0,0,79,0,17.6,0,8.6,0,,,3.3,1560.2,0,0,,,0,0,
5068,05.09.1961,27.6,0,18.2,0,14.4,0,13.4,0,84,0,17.9,0,5.5,0,,,2.5,1187.2,0,0,,,14.2,0,
5068,06.09.1961,22.6,0,18.2,0,13.3,0,1.6,0,68,0,13.7,0,6,0,,,2.5,1236.8,0,0,,,1.9,0,
5068,07.09.1961,18.1,0,13.1,0,11.4,0,2.6,0,80,0,12.1,0,4.3,0,,,2,1030.8,0,0,,,3,0,
5068,08.09.1961,15.8,0,12.9,0,10.3,0,0.5,0,90,0,13.2,0,1.1,0,,,1.3,653.8,0,0,,,0.7,0,
5068,09.09.1961,15,0,13.6,0,12.4,0,0,0,85,0,13.2,0,0.1,0,,,1.1,532.9,0,0,,,0,0,
5068,10.09.1961,15.4,0,13.2,0,11.8,0,0,0,82,0,12.4,0,0,0,,,1.1,515.8,0,0,,,0,0,
5068,11.09.1961,21,0,15.6,0,11.9,0,0,0,70,0,12.1,0,7,0,,,2.6,1304.4,0,0,,,0,0,
5068,12.09.1961,19.3,0,14.6,0,12.6,0,1.1,0,84,0,14.1,0,2,0,,,1.5,730.1,0,0,,,1.4,0,
5068,13.09.1961,19.4,0,15.7,0,12,0,1.1,0,79,0,13.9,0,2.2,0,,,1.5,745.6,0,0,,,1.4,0,
5068,14.09.1961,22.6,0,17.8,0,13.9,0,4.8,0,80,0,16.4,0,2.9,0,,,1.7,816.6,0,0,,,5.3,0,
5068,15.09.1961,21,0,15.5,0,9.2,0,0,0,80,0,13.9,0,6.6,0,,,2.4,1219.6,0,0,,,0,0,
5068,16.09.1961,29.7,0,21.5,0,12,0,0,0,68,0,16.7,0,10.7,0,,,3.5,1661.8,0,0,,,0,0,
5068,17.09.1961,30.8,0,22,0,13.5,0,0,0,72,0,18.4,0,10.9,0,,,3.6,1670.9,0,0,,,0,0,
5068,18.09.1961,27.7,0,20,0,15.4,0,0,0,80,0,19.2,0,10.1,0,,,3.3,1570.7,0,0,,,0,0,
5068,19.09.1961,24.2,0,17.4,0,13.1,0,0,0,65,0,13.2,0,10.8,0,,,3.3,1633.9,0,0,,,0,0,
5068,20.09.1961,23.2,0,14.8,0,5.5,0,0,0,69,0,11.2,0,10.4,0,,,2.9,1577.7,0,0,,,0,0,
5068,21.09.1961,23.9,0,14.6,0,6,0,0,0,69,0,11.1,0,10.3,0,,,2.9,1554,0,0,,,0,0,
5068,22.09.1961,22.2,0,11.8,0,3.9,0,0,0,74,0,10.1,0,10.5,0,,,2.8,1562.3,0,0,,,0,0,
5068,23.09.1961,20.6,0,10.2,0,1.4,0,0,0,79,0,9.5,0,10.5,0,,,2.7,1549,0,0,,,0,0,
5068,24.09.1961,23.4,0,11.3,0,2.4,0,0,0,72,0,8.8,0,10.3,0,,,2.8,1514.8,0,0,,,0,0,
5068,25.09.1961,17.6,0,14.2,0,7.6,0,0,0,92,0,14.9,0,0,0,,,0.9,429.8,0,0,,,0,0,
5068,26.09.1961,15.2,0,11.2,0,9.6,0,0.9,0,95,0,13.1,0,0,0,,,0.9,424.1,0,0,,,1.2,0,
5068,27.09.1961,21,0,15,0,8.6,0,0,0,81,0,14,0,8.1,0,,,2.4,1249.2,0,0,,,0,0,
5068,28.09.1961,27,0,19,0,11.9,0,0,0,75,0,16,0,9.4,0,,,2.8,1369.7,0,0,,,0,0,
5068,29.09.1961,27.1,0,19.5,0,13.7,0,0,0,67,0,14.7,0,4.7,0,,,1.9,881.9,0,0,,,0,0,
5068,30.09.1961,28.1,0,21.2,0,14.9,0,0,0,68,0,16.1,0,3.1,0,,,1.6,712.1,0,0,,,0,0,
5068,01.10.1961,20.4,0,15,0,13.8,0,0,0,69,0,12,0,0.3,0,,,1,425.4,0,0,,,0,0,
5068,02.10.1961,18.9,0,12.6,0,7.1,0,0,0,71,0,10.1,0,10,0,,,2.5,1377.2,0,0,,,0,0,
5068,03.10.1961,20.8,0,14.1,0,7,0,0,0,67,0,10.3,0,9.6,0,,,2.5,1324.5,0,0,,,0,0,
5068,04.10.1961,19,0,14.4,0,11.2,0,0,0,69,0,11.5,0,0.6,0,,,0.9,437,0,0,,,0,0,
5068,05.10.1961,23.6,0,14.6,0,7.8,0,0,0,75,0,12.3,0,9.2,0,,,2.5,1259.3,0,0,,,0,0,
5068,06.10.1961,22.8,0,16.6,0,9.2,0,0,0,60,0,10.5,0,10.2,0,,,2.6,1341.8,0,0,,,0,0,
5068,07.10.1961,21.8,0,16.6,0,12.5,0,0,0,56,0,10.5,0,7.8,0,,,2.2,1100.6,0,0,,,0,0,
5068,08.10.1961,15.6,0,11.6,0,9.9,0,1.6,0,86,0,12,0,0,0,,,0.8,356.5,0,0,,,1.9,0,
5068,09.10.1961,18.9,0,11.8,0,7.5,0,0,0,79,0,11.1,0,8.5,0,,,2.1,1141.8,0,0,,,0,0,
5068,10.10.1961,22.8,0,13.8,0,6.7,0,0,0,72,0,10.8,0,9.3,0,,,2.3,1203,0,0,,,0,0,
5068,11.10.1961,22.2,0,13.3,0,6.2,0,0,0,73,0,10.7,0,7.2,0,,,1.9,997.9,0,0,,,0,0,
5068,12.10.1961,18.2,0,12.1,0,9.6,0,0,0,75,0,10.7,0,6.6,0,,,1.8,932.1,0,0,,,0,0,
5068,13.10.1961,15.7,0,7.9,0,4.8,0,0,0,80,0,8.5,0,5.7,0,,,1.5,840.4,0,0,,,0,0,
5068,14.10.1961,15.8,0,8.8,0,4.3,0,0,0,82,0,9.3,0,7.8,0,,,1.8,1016.6,0,0,,,0,0,
5068,15.10.1961,14.8,0,9,0,6.1,0,0,0,83,0,9.9,0,2.4,0,,,1,529.8,0,0,,,0,0,
5068,16.10.1961,15.3,0,10.7,0,2.3,0,0,0,75,0,9.5,0,7.4,0,,,1.6,957.7,0,0,,,0,0,