STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97058,01.01.1961,,,0.059751771015206,2,,,,,97.441666,2,,,,,5.6,2,,,,,,,,,
97058,02.01.1961,,,-0.114312075012089,2,,,,,95.291664,2,,,,,8.3,2,,,,,,,,,
97058,03.01.1961,,,2.1380057474351,2,,,,,90.041664,2,,,,,9.3,2,,,,,,,,,
97058,04.01.1961,,,1.75810359804409,2,,,,,89.291664,2,,,,,7.1,2,,,,,,,,,
97058,05.01.1961,,,1.31547577499705,2,,,,,90.84583,2,,,,,7.4,2,,,,,,,,,
97058,06.01.1961,,,0.090129548338362,2,,,,,85.67778,2,,,,,9.6,2,,,,,,,,,
97058,07.01.1961,,,1.15531883431721,2,,,,,97.355,2,,,,,7.8,2,,,,,,,,,
97058,08.01.1961,,,1.15097120983846,2,,,,,94.708336,2,,,,,8,2,,,,,,,,,
97058,09.01.1961,,,1.62369201487404,2,,,,,96.583336,2,,,,,6.2,2,,,,,,,,,
97058,10.01.1961,,,0.922928313268936,2,,,,,87.12535,2,,,,,6.6,2,,,,,,,,,
97058,11.01.1961,,,-0.807807106133628,2,,,,,91.65903,2,,,,,4.5,2,,,,,,,,,
97058,12.01.1961,,,-4.91015346570564,2,,,,,87.629166,2,,,,,2.1,2,,,,,,,,,
97058,13.01.1961,,,-3.56695051063762,2,,,,,80.833336,2,,,,,3.5,2,,,,,,,,,
97058,14.01.1961,,,-1.24005486458562,2,,,,,97.4375,2,,,,,4.5,2,,,,,,,,,
97058,15.01.1961,,,-2.48568830673633,2,,,,,99.5,2,,,,,4.4,2,,,,,,,,,
97058,16.01.1961,,,-6.90454140614174,2,,,,,94.9625,2,,,,,2.5,2,,,,,,,,,
97058,17.01.1961,,,-7.26949657199668,2,,,,,93.58195,2,,,,,3.1,2,,,,,,,,,
97058,18.01.1961,,,-9.66436552087939,2,,,,,72.708336,2,,,,,3.8,2,,,,,,,,,
97058,19.01.1961,,,-7.96690619472397,2,,,,,63.704166,2,,,,,4,2,,,,,,,,,
97058,20.01.1961,,,-5.83214720192095,2,,,,,74.13333,2,,,,,5.4,2,,,,,,,,,
97058,21.01.1961,,,-1.51838281315304,2,,,,,95.775,2,,,,,4.3,2,,,,,,,,,
97058,22.01.1961,,,-0.646182180255409,2,,,,,91.3007,2,,,,,4.3,2,,,,,,,,,
97058,23.01.1961,,,-1.72354808850464,2,,,,,98.291664,2,,,,,1.9,2,,,,,,,,,
97058,24.01.1961,,,-6.02109266396151,2,,,,,95.75,2,,,,,3.2,2,,,,,,,,,
97058,25.01.1961,,,-9.83494985895811,2,,,,,90.125,2,,,,,4.9,2,,,,,,,,,
97058,26.01.1961,,,-12.6059023361035,2,,,,,78.666664,2,,,,,3,2,,,,,,,,,
97058,27.01.1961,,,-8.55291626904054,2,,,,,75.166664,2,,,,,5.2,2,,,,,,,,,
97058,28.01.1961,,,-5.57441360446268,2,,,,,76.438194,2,,,,,10.6,2,,,,,,,,,
97058,29.01.1961,,,3.15708544950047,2,,,,,84.370834,2,,,,,11.8,2,,,,,,,,,
97058,30.01.1961,,,4.28022444712754,2,,,,,88.375,2,,,,,12.3,2,,,,,,,,,
97058,31.01.1961,,,4.13700364817611,2,,,,,95.625,2,,,,,8.9,2,,,,,,,,,
97058,01.02.1961,,,2.05106657755616,2,,,,,90.911835,2,,,,,8.3,2,,,,,,,,,
97058,02.02.1961,,,0.828484514008264,2,,,,,92.25,2,,,,,6.5,2,,,,,,,,,
97058,03.02.1961,,,-0.208488332834802,2,,,,,92.92917,2,,,,,4.8,2,,,,,,,,,
97058,04.02.1961,,,-0.310995815703935,2,,,,,95.69375,2,,,,,7.1,2,,,,,,,,,
97058,05.02.1961,,,-1.62590726427112,2,,,,,87.47083,2,,,,,6.1,2,,,,,,,,,
97058,06.02.1961,,,2.17285665273137,2,,,,,97.708336,2,,,,,8.9,2,,,,,,,,,
97058,07.02.1961,,,2.8047710264749,2,,,,,89.333336,2,,,,,9.5,2,,,,,,,,,
97058,08.02.1961,,,2.7296473993712,2,,,,,89.15833,2,,,,,8,2,,,,,,,,,
97058,09.02.1961,,,5.13677972656908,2,,,,,95.8007,2,,,,,9.5,2,,,,,,,,,
97058,10.02.1961,,,3.69326630262119,2,,,,,84.066666,2,,,,,8.3,2,,,,,,,,,
97058,11.02.1961,,,3.7848310351311,2,,,,,90.833336,2,,,,,8.6,2,,,,,,,,,
97058,12.02.1961,,,3.33868214557667,2,,,,,87.89167,2,,,,,6.5,2,,,,,,,,,
97058,13.02.1961,,,4.00395412445748,2,,,,,99.333336,2,,,,,3.9,2,,,,,,,,,
97058,14.02.1961,,,5.48091773888615,2,,,,,91.85555,2,,,,,3.9,2,,,,,,,,,
97058,15.02.1961,,,6.4409272508602,2,,,,,83.41585,2,,,,,3.9,2,,,,,,,,,
97058,16.02.1961,,,3.09688432034335,2,,,,,94.88333,2,,,,,1.8,2,,,,,,,,,
97058,17.02.1961,,,3.50984607105493,2,,,,,87.416664,2,,,,,3.5,2,,,,,,,,,
97058,18.02.1961,,,1.86610550922186,2,,,,,93.125,2,,,,,5.3,2,,,,,,,,,
97058,19.02.1961,,,3.76324248237166,2,,,,,99.5,2,,,,,3.8,2,,,,,,,,,
97058,20.02.1961,,,2.96263486750354,2,,,,,97.94334,2,,,,,1.9,2,,,,,,,,,
97058,21.02.1961,,,2.2416525135286,2,,,,,90.26667,2,,,,,3.5,2,,,,,,,,,
97058,22.02.1961,,,2.05520003398102,2,,,,,84.96146,2,,,,,4.3,2,,,,,,,,,
97058,23.02.1961,,,2.03123931904506,2,,,,,85.916664,2,,,,,4.9,2,,,,,,,,,
97058,24.02.1961,,,4.97676963158043,2,,,,,83.958336,2,,,,,5.8,2,,,,,,,,,
97058,25.02.1961,,,3.89928253198838,2,,,,,75.75,2,,,,,6.2,2,,,,,,,,,
97058,26.02.1961,,,5.75112645528182,2,,,,,84.625,2,,,,,6.9,2,,,,,,,,,
97058,27.02.1961,,,8.75817138454444,2,,,,,87.458336,2,,,,,8.9,2,,,,,,,,,
97058,28.02.1961,,,4.83681297879596,2,,,,,90.166664,2,,,,,9.2,2,,,,,,,,,
97058,01.03.1961,,,3.18838910964814,2,,,,,91.55625,2,,,,,4.8,2,,,,,,,,,
97058,02.03.1961,,,3.80733078868609,2,,,,,86.020836,2,,,,,4.8,2,,,,,,,,,
97058,03.03.1961,,,4.09145476280806,2,,,,,95.541664,2,,,,,3.5,2,,,,,,,,,
97058,04.03.1961,,,3.52124903741121,2,,,,,83.083336,2,,,,,1.3,2,,,,,,,,,
97058,05.03.1961,,,4.96113740099772,2,,,,,77.555885,2,,,,,1.7,2,,,,,,,,,
97058,06.03.1961,,,5.93318392240927,2,,,,,78.25,2,,,,,1.3,2,,,,,,,,,
97058,07.03.1961,,,5.94687924759722,2,,,,,71.369446,2,,,,,2.3,2,,,,,,,,,
97058,08.03.1961,,,5.71609539986104,2,,,,,73.333336,2,,,,,1.6,2,,,,,,,,,
97058,09.03.1961,,,7.73387620669764,2,,,,,64.83354,2,,,,,1.7,2,,,,,,,,,
97058,10.03.1961,,,9.0350633505747,2,,,,,64.25,2,,,,,4.4,2,,,,,,,,,
97058,11.03.1961,,,7.33390109229939,2,,,,,84.375,2,,,,,5.2,2,,,,,,,,,
97058,12.03.1961,,,9.49909636603886,2,,,,,69.44476,2,,,,,8.7,2,,,,,,,,,
97058,13.03.1961,,,8.00986278478774,2,,,,,96.946526,2,,,,,8,2,,,,,,,,,
97058,14.03.1961,,,8.10114198800086,2,,,,,90.125,2,,,,,6.1,2,,,,,,,,,
97058,15.03.1961,,,8.6898283780726,2,,,,,92.82917,2,,,,,5.4,2,,,,,,,,,
97058,16.03.1961,,,9.78547658758826,2,,,,,72.05417,2,,,,,5.8,2,,,,,,,,,
97058,17.03.1961,,,10.7303389883646,2,,,,,63.166668,2,,,,,5.6,2,,,,,,,,,
97058,18.03.1961,,,7.182202352398,2,,,,,81.2,2,,,,,6.4,2,,,,,,,,,
97058,19.03.1961,,,1.45360042083392,2,,,,,86.1375,2,,,,,6.2,2,,,,,,,,,
97058,20.03.1961,,,1.09863514949695,2,,,,,78.749306,2,,,,,8,2,,,,,,,,,
97058,21.03.1961,,,0.711103390375548,2,,,,,92.1668,2,,,,,8.9,2,,,,,,,,,
97058,22.03.1961,,,0.025906173305824,2,,,,,82.625,2,,,,,7,2,,,,,,,,,
97058,23.03.1961,,,4.68550346586595,2,,,,,92.875,2,,,,,6.4,2,,,,,,,,,
97058,24.03.1961,,,6.26925157944432,2,,,,,78.208336,2,,,,,5.6,2,,,,,,,,,
97058,25.03.1961,,,5.92021388757175,2,,,,,83.666664,2,,,,,4.5,2,,,,,,,,,
97058,26.03.1961,,,8.01870825995558,2,,,,,67.166664,2,,,,,7.4,2,,,,,,,,,
97058,27.03.1961,,,2.47698621810891,2,,,,,78.458336,2,,,,,9.2,2,,,,,,,,,
97058,28.03.1961,,,1.9208216938872,2,,,,,77.70417,2,,,,,9.8,2,,,,,,,,,
97058,29.03.1961,,,4.21316438082771,2,,,,,83.620834,2,,,,,9.6,2,,,,,,,,,
97058,30.03.1961,,,7.16294751301073,2,,,,,94.644585,2,,,,,10.4,2,,,,,,,,,
97058,31.03.1961,,,4.08512948959584,2,,,,,91.666664,2,,,,,6.2,2,,,,,,,,,
97058,01.04.1961,,,7.17136074952201,2,,,,,87.958336,2,,,,,7.5,2,,,,,,,,,
97058,02.04.1961,,,7.14118909424188,2,,,,,97.958336,2,,,,,5.4,2,,,,,,,,,
97058,03.04.1961,,,6.64364374842571,2,,,,,87.708336,2,,,,,5.7,2,,,,,,,,,
97058,04.04.1961,,,7.5059532825804,2,,,,,96.541664,2,,,,,4.5,2,,,,,,,,,
97058,05.04.1961,,,14.720690296266,2,,,,,65.833336,2,,,,,6.6,2,,,,,,,,,
97058,06.04.1961,,,16.0880613382598,2,,,,,58.708332,2,,,,,4.7,2,,,,,,,,,
97058,07.04.1961,,,15.7767573838474,2,,,,,63.40972,2,,,,,5.7,2,,,,,,,,,
97058,08.04.1961,,,7.53679218760518,2,,,,,96.625,2,,,,,4.8,2,,,,,,,,,
97058,09.04.1961,,,4.75013434422585,2,,,,,79.975,2,,,,,3.1,2,,,,,,,,,
97058,10.04.1961,,,8.29475494958063,2,,,,,73.791664,2,,,,,3,2,,,,,,,,,
97058,11.04.1961,,,9.99530439927484,2,,,,,83.322914,2,,,,,1.4,2,,,,,,,,,
97058,12.04.1961,,,11.3556083803032,2,,,,,78.157364,2,,,,,2.1,2,,,,,,,,,
97058,13.04.1961,,,13.4079529894917,2,,,,,76.875,2,,,,,3.4,2,,,,,,,,,
97058,14.04.1961,,,13.5785866990815,2,,,,,70.958336,2,,,,,4.4,2,,,,,,,,,
97058,15.04.1961,,,10.7968165124529,2,,,,,96.825,2,,,,,3.5,2,,,,,,,,,
97058,16.04.1961,,,8.90906585322556,2,,,,,95.541664,2,,,,,3.5,2,,,,,,,,,
97058,17.04.1961,,,10.6105896011699,2,,,,,79.875,2,,,,,1.8,2,,,,,,,,,
97058,18.04.1961,,,10.4182776152554,2,,,,,91.51667,2,,,,,2.9,2,,,,,,,,,
97058,19.04.1961,,,9.34253726628785,2,,,,,91.85555,2,,,,,2.6,2,,,,,,,,,
97058,20.04.1961,,,9.97358869898388,2,,,,,84.96146,2,,,,,2.3,2,,,,,,,,,
97058,21.04.1961,,,11.5915011868234,2,,,,,78.39931,2,,,,,4,2,,,,,,,,,
97058,22.04.1961,,,13.7797552144825,2,,,,,76.59167,2,,,,,5.3,2,,,,,,,,,
97058,23.04.1961,,,11.8188875880128,2,,,,,81.325,2,,,,,5.3,2,,,,,,,,,
97058,24.04.1961,,,11.7366174579238,2,,,,,79.75696,2,,,,,3.8,2,,,,,,,,,
97058,25.04.1961,,,10.8584211419229,2,,,,,82.691666,2,,,,,2.2,2,,,,,,,,,
97058,26.04.1961,,,11.529796556326,2,,,,,80.208336,2,,,,,3.8,2,,,,,,,,,
97058,27.04.1961,,,9.99158681838249,2,,,,,85.25,2,,,,,4.4,2,,,,,,,,,
97058,28.04.1961,,,10.4808539985501,2,,,,,80.54931,2,,,,,2.1,2,,,,,,,,,
97058,29.04.1961,,,10.9011548737972,2,,,,,89.844444,2,,,,,3.1,2,,,,,,,,,
97058,30.04.1961,,,10.1674115905054,2,,,,,97.66221,2,,,,,2.9,2,,,,,,,,,
97058,01.05.1961,,,10.1111485245912,2,,,,,97.82917,2,,,,,3.1,2,,,,,,,,,
97058,02.05.1961,,,11.155756889099,2,,,,,88.02917,2,,,,,4.4,2,,,,,,,,,
97058,03.05.1961,,,11.1834703816562,2,,,,,78.541664,2,,,,,4.1,2,,,,,,,,,
97058,04.05.1961,,,13.2985244932624,2,,,,,82.666664,2,,,,,3.6,2,,,,,,,,,
97058,05.05.1961,,,15.323734572822,2,,,,,89.291664,2,,,,,5.8,2,,,,,,,,,
97058,06.05.1961,,,12.4918085532384,2,,,,,91.6625,2,,,,,3.5,2,,,,,,,,,
97058,07.05.1961,,,10.5744439975575,2,,,,,91.6625,2,,,,,7.1,2,,,,,,,,,
97058,08.05.1961,,,7.85594164373776,2,,,,,82.416664,2,,,,,8.2,2,,,,,,,,,
97058,09.05.1961,,,7.08792948540074,2,,,,,93.13333,2,,,,,8.3,2,,,,,,,,,
97058,10.05.1961,,,6.23301925304205,2,,,,,90.333336,2,,,,,6.9,2,,,,,,,,,
97058,11.05.1961,,,5.26124884159067,2,,,,,96.89167,2,,,,,5.7,2,,,,,,,,,
97058,12.05.1961,,,5.70933817275376,2,,,,,98.58056,2,,,,,3.6,2,,,,,,,,,
97058,13.05.1961,,,9.27468272043088,2,,,,,81.25,2,,,,,3.9,2,,,,,,,,,
97058,14.05.1961,,,7.69965841880076,2,,,,,76.33611,2,,,,,3.9,2,,,,,,,,,
97058,15.05.1961,,,7.35559604216,2,,,,,88.5,2,,,,,2.2,2,,,,,,,,,
97058,16.05.1961,,,8.37322881494355,2,,,,,87.5,2,,,,,3,2,,,,,,,,,
97058,17.05.1961,,,7.93839433957766,2,,,,,89.844444,2,,,,,3.2,2,,,,,,,,,
97058,18.05.1961,,,8.72349612366329,2,,,,,79.166664,2,,,,,2.3,2,,,,,,,,,
97058,19.05.1961,,,10.0877255071195,2,,,,,76.375,2,,,,,2.2,2,,,,,,,,,
97058,20.05.1961,,,8.90360650420569,2,,,,,89.958336,2,,,,,2.9,2,,,,,,,,,
97058,21.05.1961,,,8.95120854290394,2,,,,,88,2,,,,,2.3,2,,,,,,,,,
97058,22.05.1961,,,10.2992560456886,2,,,,,86.375,2,,,,,3.2,2,,,,,,,,,
97058,23.05.1961,,,11.1945622193969,2,,,,,75.395836,2,,,,,1.4,2,,,,,,,,,
97058,24.05.1961,,,11.8854875746851,2,,,,,75.525,2,,,,,1.8,2,,,,,,,,,
97058,25.05.1961,,,13.815574713959,2,,,,,72.05903,2,,,,,1.4,2,,,,,,,,,
97058,26.05.1961,,,14.6657168039624,2,,,,,77.25,2,,,,,3,2,,,,,,,,,
97058,27.05.1961,,,5.2461432550861,2,,,,,99.208336,2,,,,,4.3,2,,,,,,,,,
97058,28.05.1961,,,5.43161282415049,2,,,,,94.67083,2,,,,,2.7,2,,,,,,,,,
97058,29.05.1961,,,5.01008365815998,2,,,,,99.54583,2,,,,,4.1,2,,,,,,,,,
97058,30.05.1961,,,6.38176044948856,2,,,,,98.291664,2,,,,,4.5,2,,,,,,,,,
97058,31.05.1961,,,9.6360137655386,2,,,,,86.833336,2,,,,,3.5,2,,,,,,,,,
97058,01.06.1961,,,16.2881602369073,2,,,,,74.916664,2,,,,,3.9,2,,,,,,,,,
97058,02.06.1961,,,12.9023421780663,2,,,,,76.91944,2,,,,,5.4,2,,,,,,,,,
97058,03.06.1961,,,13.2513267238122,2,,,,,82.625,2,,,,,4.1,2,,,,,,,,,
97058,04.06.1961,,,12.8789726102789,2,,,,,99.96667,2,,,,,3,2,,,,,,,,,
97058,05.06.1961,,,14.7348351324053,2,,,,,94.541664,2,,,,,1.2,2,,,,,,,,,
97058,06.06.1961,,,15.0530773956532,2,,,,,95.791664,2,,,,,1.2,2,,,,,,,,,
97058,07.06.1961,,,15.9679673636113,2,,,,,92.0625,2,,,,,2.5,2,,,,,,,,,
97058,08.06.1961,,,15.4921327833496,2,,,,,88.79097,2,,,,,2.6,2,,,,,,,,,
97058,09.06.1961,,,15.9608056358833,2,,,,,84.025,2,,,,,2.9,2,,,,,,,,,
97058,10.06.1961,,,10.7427507858522,2,,,,,98.861664,2,,,,,3.5,2,,,,,,,,,
97058,11.06.1961,,,12.8869359155207,2,,,,,88.90833,2,,,,,2.3,2,,,,,,,,,
97058,12.06.1961,,,12.8401143906334,2,,,,,81.666664,2,,,,,4.5,2,,,,,,,,,
97058,13.06.1961,,,12.7690192725508,2,,,,,92.75,2,,,,,6.2,2,,,,,,,,,
97058,14.06.1961,,,11.8903308868489,2,,,,,90,2,,,,,5.3,2,,,,,,,,,
97058,15.06.1961,,,12.1334571736112,2,,,,,76.958336,2,,,,,2.1,2,,,,,,,,,
97058,16.06.1961,,,12.9223099680674,2,,,,,76.375,2,,,,,1.8,2,,,,,,,,,
97058,17.06.1961,,,16.6711806777944,2,,,,,69.833336,2,,,,,1.9,2,,,,,,,,,
97058,18.06.1961,,,20.2688667084369,2,,,,,66.58889,2,,,,,5.2,2,,,,,,,,,
97058,19.06.1961,,,13.7478205360399,2,,,,,87.6,2,,,,,2.7,2,,,,,,,,,
97058,20.06.1961,,,13.9337466975269,2,,,,,70.458336,2,,,,,1.7,2,,,,,,,,,
97058,21.06.1961,,,14.2113194711916,2,,,,,72.541664,2,,,,,3,2,,,,,,,,,
97058,22.06.1961,,,18.0770250850114,2,,,,,66.833336,2,,,,,3,2,,,,,,,,,
97058,23.06.1961,,,17.6173321917573,2,,,,,67.625,2,,,,,3.8,2,,,,,,,,,
97058,24.06.1961,,,19.117367845549,2,,,,,63.208332,2,,,,,2.5,2,,,,,,,,,
97058,25.06.1961,,,22.0341088230374,2,,,,,60.458332,2,,,,,3,2,,,,,,,,,
97058,26.06.1961,,,22.0318761006004,2,,,,,72.708336,2,,,,,3,2,,,,,,,,,
97058,27.06.1961,,,17.3497429871276,2,,,,,83.083336,2,,,,,6.2,2,,,,,,,,,
97058,28.06.1961,,,12.7984320880974,2,,,,,69.541664,2,,,,,3.8,2,,,,,,,,,
97058,29.06.1961,,,16.3852686261086,2,,,,,64.791664,2,,,,,1.4,2,,,,,,,,,
97058,30.06.1961,,,19.5435442214743,2,,,,,63.333332,2,,,,,1.7,2,,,,,,,,,
97058,01.07.1961,,,22.3880873673482,2,,,,,60.25,2,,,,,1.4,2,,,,,,,,,
97058,02.07.1961,,,23.1853453665088,2,,,,,57,2,,,,,1.4,2,,,,,,,,,
97058,03.07.1961,,,22.1748572173851,2,,,,,65.833336,2,,,,,3.4,2,,,,,,,,,
97058,04.07.1961,,,14.8111540770355,2,,,,,86.584236,2,,,,,7,2,,,,,,,,,
97058,05.07.1961,,,10.5018859781998,2,,,,,80.958336,2,,,,,6.2,2,,,,,,,,,
97058,06.07.1961,,,10.6905297767302,2,,,,,79.775,2,,,,,5.2,2,,,,,,,,,
97058,07.07.1961,,,12.8979752566279,2,,,,,68.9125,2,,,,,2.2,2,,,,,,,,,
97058,08.07.1961,,,15.3371585086371,2,,,,,68.77986,2,,,,,4.4,2,,,,,,,,,
97058,09.07.1961,,,13.9123144552283,2,,,,,82.513885,2,,,,,5.2,2,,,,,,,,,
97058,10.07.1961,,,14.2481398314744,2,,,,,77.9,2,,,,,4,2,,,,,,,,,
97058,11.07.1961,,,18.3320664037643,2,,,,,73.691666,2,,,,,3.4,2,,,,,,,,,
97058,12.07.1961,,,21.4604169925161,2,,,,,67.625,2,,,,,4.4,2,,,,,,,,,
97058,13.07.1961,,,14.9123180114844,2,,,,,80.65,2,,,,,7.9,2,,,,,,,,,
97058,14.07.1961,,,14.3437368067773,2,,,,,78.125,2,,,,,7.1,2,,,,,,,,,
97058,15.07.1961,,,15.5565247254237,2,,,,,70.9125,2,,,,,6.4,2,,,,,,,,,
97058,16.07.1961,,,13.0833194751568,2,,,,,78.208336,2,,,,,5.8,2,,,,,,,,,
97058,17.07.1961,,,11.801584241026,2,,,,,90.375,2,,,,,5.1,2,,,,,,,,,
97058,18.07.1961,,,12.7162575263957,2,,,,,91.177086,2,,,,,4.1,2,,,,,,,,,
97058,19.07.1961,,,13.051357994212,2,,,,,92.129166,2,,,,,3.2,2,,,,,,,,,
97058,20.07.1961,,,13.346367607747,2,,,,,88.6875,2,,,,,4.3,2,,,,,,,,,
97058,21.07.1961,,,12.7692953872633,2,,,,,87.875,2,,,,,4.9,2,,,,,,,,,
97058,22.07.1961,,,12.8407302816668,2,,,,,89.645836,2,,,,,3.4,2,,,,,,,,,
97058,23.07.1961,,,12.9024079061119,2,,,,,85.666664,2,,,,,2.7,2,,,,,,,,,
97058,24.07.1961,,,12.4763994595849,2,,,,,78.97083,2,,,,,2.2,2,,,,,,,,,
97058,25.07.1961,,,13.820812600662,2,,,,,72.541664,2,,,,,1.7,2,,,,,,,,,
97058,26.07.1961,,,18.254603549372,2,,,,,64.416664,2,,,,,6.1,2,,,,,,,,,
97058,27.07.1961,,,15.3229173219865,2,,,,,91.041664,2,,,,,5.8,2,,,,,,,,,
97058,28.07.1961,,,12.9548681446985,2,,,,,98.875,2,,,,,4.3,2,,,,,,,,,
97058,29.07.1961,,,11.1084396445294,2,,,,,92.34648,2,,,,,3.6,2,,,,,,,,,
97058,30.07.1961,,,11.4897582331057,2,,,,,89.85,2,,,,,2.9,2,,,,,,,,,
97058,31.07.1961,,,12.6328369273699,2,,,,,84.519714,2,,,,,2.9,2,,,,,,,,,
97058,01.08.1961,,,15.084924728895,2,,,,,72.708336,2,,,,,2.1,2,,,,,,,,,
97058,02.08.1961,,,13.8520694218659,2,,,,,96.3,2,,,,,2.6,2,,,,,,,,,
97058,03.08.1961,,,12.6278768358767,2,,,,,81.775,2,,,,,2.9,2,,,,,,,,,
97058,04.08.1961,,,15.801908124586,2,,,,,76,2,,,,,5.3,2,,,,,,,,,
97058,05.08.1961,,,20.1865758977146,2,,,,,73.375,2,,,,,4.9,2,,,,,,,,,
97058,06.08.1961,,,21.101828147617,2,,,,,70.67917,2,,,,,4.4,2,,,,,,,,,
97058,07.08.1961,,,15.870426819475,2,,,,,93.375,2,,,,,3.1,2,,,,,,,,,
97058,08.08.1961,,,18.8982757991072,2,,,,,84.791664,2,,,,,4.9,2,,,,,,,,,
97058,09.08.1961,,,18.808554195922,2,,,,,86.375275,2,,,,,1.8,2,,,,,,,,,
97058,10.08.1961,,,17.6136630880842,2,,,,,96.51667,2,,,,,1.9,2,,,,,,,,,
97058,11.08.1961,,,16.7553998619651,2,,,,,92.166664,2,,,,,3,2,,,,,,,,,
97058,12.08.1961,,,14.4044269212885,2,,,,,83.666664,2,,,,,2.5,2,,,,,,,,,
97058,13.08.1961,,,12.7032698994202,2,,,,,72.875,2,,,,,2.6,2,,,,,,,,,
97058,14.08.1961,,,14.0705472407271,2,,,,,81.833336,2,,,,,4.4,2,,,,,,,,,
97058,15.08.1961,,,11.7255598640168,2,,,,,96.833336,2,,,,,6.4,2,,,,,,,,,
97058,16.08.1961,,,10.4734299315805,2,,,,,85.875,2,,,,,6.1,2,,,,,,,,,
97058,17.08.1961,,,10.1348670725677,2,,,,,95.286316,2,,,,,4.1,2,,,,,,,,,
97058,18.08.1961,,,12.728540536797,2,,,,,84.041664,2,,,,,5.7,2,,,,,,,,,
97058,19.08.1961,,,13.5769208893236,2,,,,,85.041664,2,,,,,7.4,2,,,,,,,,,
97058,20.08.1961,,,13.2726647002529,2,,,,,86.54931,2,,,,,6.5,2,,,,,,,,,
97058,21.08.1961,,,15.5504824619597,2,,,,,78.0125,2,,,,,8.8,2,,,,,,,,,
97058,22.08.1961,,,13.8108364038093,2,,,,,82.583336,2,,,,,8.6,2,,,,,,,,,
97058,23.08.1961,,,12.4809772200164,2,,,,,89.47083,2,,,,,5.6,2,,,,,,,,,
97058,24.08.1961,,,13.16421407601,2,,,,,84.40417,2,,,,,4.3,2,,,,,,,,,
97058,25.08.1961,,,14.6293408148171,2,,,,,91.083336,2,,,,,4,2,,,,,,,,,
97058,26.08.1961,,,17.6664120495028,2,,,,,78.208336,2,,,,,3.1,2,,,,,,,,,
97058,27.08.1961,,,18.8999637021539,2,,,,,77.791664,2,,,,,2.5,2,,,,,,,,,
97058,28.08.1961,,,16.9473794236123,2,,,,,79.458336,2,,,,,1,2,,,,,,,,,
97058,29.08.1961,,,17.9719559645674,2,,,,,73.791664,2,,,,,1.4,2,,,,,,,,,
97058,30.08.1961,,,18.8868065065409,2,,,,,67.208336,2,,,,,1.4,2,,,,,,,,,
97058,31.08.1961,,,19.4161550785605,2,,,,,67.625,2,,,,,1.3,2,,,,,,,,,
97058,01.09.1961,,,20.1598936403931,2,,,,,64.333336,2,,,,,2.5,2,,,,,,,,,
97058,02.09.1961,,,20.6273867160997,2,,,,,64.333336,2,,,,,3.1,2,,,,,,,,,
97058,03.09.1961,,,20.5948784498983,2,,,,,69.86667,2,,,,,4,2,,,,,,,,,
97058,04.09.1961,,,18.7145880645082,2,,,,,82.27986,2,,,,,2.2,2,,,,,,,,,
97058,05.09.1961,,,17.5036402153985,2,,,,,89.3625,2,,,,,3.9,2,,,,,,,,,
97058,06.09.1961,,,15.7982087848553,2,,,,,83.25,2,,,,,6,2,,,,,,,,,
97058,07.09.1961,,,11.7658297963675,2,,,,,81.5,2,,,,,8.4,2,,,,,,,,,
97058,08.09.1961,,,11.0912650606328,2,,,,,95.02829,2,,,,,6.6,2,,,,,,,,,
97058,09.09.1961,,,11.5557290759377,2,,,,,94.06597,2,,,,,4.3,2,,,,,,,,,
97058,10.09.1961,,,11.8034321085996,2,,,,,82.78333,2,,,,,2.5,2,,,,,,,,,
97058,11.09.1961,,,14.0789696914497,2,,,,,75.791664,2,,,,,3.4,2,,,,,,,,,
97058,12.09.1961,,,14.154808714703,2,,,,,84.541664,2,,,,,4.4,2,,,,,,,,,
97058,13.09.1961,,,15.59253751255,2,,,,,76.59167,2,,,,,5.7,2,,,,,,,,,
97058,14.09.1961,,,16.4411617629419,2,,,,,91.35347,2,,,,,7,2,,,,,,,,,
97058,15.09.1961,,,14.6403939209909,2,,,,,85.3875,2,,,,,4.9,2,,,,,,,,,
97058,16.09.1961,,,20.3228506563769,2,,,,,73.458336,2,,,,,4.9,2,,,,,,,,,
97058,17.09.1961,,,20.9024886551596,2,,,,,74.49125,2,,,,,3.1,2,,,,,,,,,
97058,18.09.1961,,,20.4628859121204,2,,,,,79.375,2,,,,,1.3,2,,,,,,,,,
97058,19.09.1961,,,17.889402836475,2,,,,,90.75,2,,,,,2.2,2,,,,,,,,,
97058,20.09.1961,,,15.9206186369027,2,,,,,82.9375,2,,,,,1.7,2,,,,,,,,,
97058,21.09.1961,,,16.2437460881938,2,,,,,82.041664,2,,,,,1.4,2,,,,,,,,,
97058,22.09.1961,,,13.4779345615892,2,,,,,78.1875,2,,,,,1.8,2,,,,,,,,,
97058,23.09.1961,,,12.3615922814505,2,,,,,75,2,,,,,0.8,2,,,,,,,,,
97058,24.09.1961,,,13.9655152689511,2,,,,,75.916664,2,,,,,1.6,2,,,,,,,,,
97058,25.09.1961,,,12.9418545536255,2,,,,,97.708336,2,,,,,1.4,2,,,,,,,,,
97058,26.09.1961,,,12.6011188221472,2,,,,,96.47083,2,,,,,1.4,2,,,,,,,,,
97058,27.09.1961,,,15.0097973414984,2,,,,,87.69236,2,,,,,2.7,2,,,,,,,,,
97058,28.09.1961,,,18.5888287811369,2,,,,,79.416664,2,,,,,3.4,2,,,,,,,,,
97058,29.09.1961,,,18.3430844191778,2,,,,,72.458336,2,,,,,3.2,2,,,,,,,,,
97058,30.09.1961,,,18.8213807636199,2,,,,,75.683334,2,,,,,3.5,2,,,,,,,,,
97058,01.10.1961,,,15.261172238248,2,,,,,88.291664,2,,,,,2.7,2,,,,,,,,,
97058,02.10.1961,,,12.2886885287759,2,,,,,74.541664,2,,,,,3.2,2,,,,,,,,,
97058,03.10.1961,,,12.3509147408201,2,,,,,78.183334,2,,,,,3.4,2,,,,,,,,,
97058,04.10.1961,,,12.4721671084235,2,,,,,85.14167,2,,,,,3.6,2,,,,,,,,,
97058,05.10.1961,,,14.3084229986315,2,,,,,81.291664,2,,,,,3.9,2,,,,,,,,,
97058,06.10.1961,,,14.7549768534425,2,,,,,72.083336,2,,,,,5.6,2,,,,,,,,,
97058,07.10.1961,,,12.1571066710652,2,,,,,78.208336,2,,,,,5.7,2,,,,,,,,,
97058,08.10.1961,,,9.56406157319142,2,,,,,97.208336,2,,,,,5.3,2,,,,,,,,,
97058,09.10.1961,,,11.3027689475468,2,,,,,82.78333,2,,,,,4.1,2,,,,,,,,,
97058,10.10.1961,,,12.6853392244879,2,,,,,78.666664,2,,,,,2.3,2,,,,,,,,,
97058,11.10.1961,,,13.0384408385115,2,,,,,76.9125,2,,,,,3.4,2,,,,,,,,,
97058,12.10.1961,,,10.5649567438734,2,,,,,93.5,2,,,,,1.6,2,,,,,,,,,
97058,13.10.1961,,,7.47514731283121,2,,,,,87.69583,2,,,,,1.9,2,,,,,,,,,
97058,14.10.1961,,,6.46651762067678,2,,,,,86.083336,2,,,,,1.3,2,,,,,,,,,
97058,15.10.1961,,,8.93600269571694,2,,,,,83.083336,2,,,,,1.3,2,,,,,,,,,
97058,16.10.1961,,,9.55193688524673,2,,,,,92.1875,2,,,,,6,2,,,,,,,,,
97058,17.10.1961,,,8.83600046807561,2,,,,,91.208336,2,,,,,9.5,2,,,,,,,,,
97058,18.10.1961,,,5.75314811668552,2,,,,,91.541664,2,,,,,7.6,2,,,,,,,,,
97058,19.10.1961,,,5.9897247289024,2,,,,,74.438194,2,,,,,7.1,2,,,,,,,,,
97058,20.10.1961,,,6.775547772925,2,,,,,83.65,2,,,,,4.5,2,,,,,,,,,
97058,21.10.1961,,,5.10692643997931,2,,,,,99.4257,2,,,,,3.1,2,,,,,,,,,
97058,22.10.1961,,,6.45331953793711,2,,,,,89.55417,2,,,,,4.9,2,,,,,,,,,
97058,23.10.1961,,,8.99940758193524,2,,,,,85.99167,2,,,,,7.6,2,,,,,,,,,
97058,24.10.1961,,,11.6123072005863,2,,,,,83.82083,2,,,,,8.9,2,,,,,,,,,
97058,25.10.1961,,,11.8290723455381,2,,,,,91.041664,2,,,,,9.3,2,,,,,,,,,
97058,26.10.1961,,,12.2472673869005,2,,,,,92.84236,2,,,,,7.1,2,,,,,,,,,
97058,27.10.1961,,,11.770810271547,2,,,,,81.416664,2,,,,,7.4,2,,,,,,,,,
97058,28.10.1961,,,9.2357931976068,2,,,,,94.625,2,,,,,4,2,,,,,,,,,
97058,29.10.1961,,,8.15799062714415,2,,,,,91.041664,2,,,,,2.9,2,,,,,,,,,
97058,30.10.1961,,,6.98105829395424,2,,,,,91.041664,2,,,,,1.7,2,,,,,,,,,
97058,31.10.1961,,,5.93470915872493,2,,,,,95.36806,2,,,,,6.9,2,,,,,,,,,
97058,01.11.1961,,,6.34187159775825,2,,,,,96.708336,2,,,,,7.3,2,,,,,,,,,
97058,02.11.1961,,,8.82853220936437,2,,,,,91.708336,2,,,,,7.4,2,,,,,,,,,
97058,03.11.1961,,,5.64043774772291,2,,,,,92.56456,2,,,,,8.2,2,,,,,,,,,
97058,04.11.1961,,,1.40559453156631,2,,,,,91.370834,2,,,,,5.2,2,,,,,,,,,
97058,05.11.1961,,,1.04621847284697,2,,,,,95.791664,2,,,,,4,2,,,,,,,,,
97058,06.11.1961,,,1.45496766292084,2,,,,,99.625,2,,,,,3.9,2,,,,,,,,,
97058,07.11.1961,,,2.7867846019779,2,,,,,99.916664,2,,,,,3.9,2,,,,,,,,,
97058,08.11.1961,,,2.98540721277638,2,,,,,93.12875,2,,,,,6.6,2,,,,,,,,,
97058,09.11.1961,,,6.70484579839219,2,,,,,87.333336,2,,,,,7,2,,,,,,,,,
97058,10.11.1961,,,4.34078552607037,2,,,,,93.208336,2,,,,,4.7,2,,,,,,,,,
97058,11.11.1961,,,3.7552920892762,2,,,,,93.125,2,,,,,2.9,2,,,,,,,,,
97058,12.11.1961,,,6.86849330173752,2,,,,,89.119446,2,,,,,5.4,2,,,,,,,,,
97058,13.11.1961,,,6.43467672436516,2,,,,,99.25,2,,,,,6.9,2,,,,,,,,,
97058,14.11.1961,,,1.12028221921422,2,,,,,99.620834,2,,,,,4.5,2,,,,,,,,,
97058,15.11.1961,,,0.880435397705418,2,,,,,99.208336,2,,,,,3.1,2,,,,,,,,,
97058,16.11.1961,,,1.27810228201912,2,,,,,96.645836,2,,,,,0.6,2,,,,,,,,,
97058,17.11.1961,,,3.32740619114221,2,,,,,98.375,2,,,,,2.3,2,,,,,,,,,
97058,18.11.1961,,,3.40914815411346,2,,,,,90.166664,2,,,,,3.1,2,,,,,,,,,
97058,19.11.1961,,,1.12787436177344,2,,,,,94.16057,2,,,,,1.9,2,,,,,,,,,
97058,20.11.1961,,,-1.98277395805989,2,,,,,85.8125,2,,,,,3,2,,,,,,,,,
97058,21.11.1961,,,-0.573973106744866,2,,,,,72.166664,2,,,,,3.4,2,,,,,,,,,
97058,22.11.1961,,,1.25133620539221,2,,,,,68.75,2,,,,,3.5,2,,,,,,,,,
97058,23.11.1961,,,2.7170915822785,2,,,,,69.21228,2,,,,,5.6,2,,,,,,,,,
97058,24.11.1961,,,3.08563805374394,2,,,,,82.020836,2,,,,,1.8,2,,,,,,,,,
97058,25.11.1961,,,3.49023555464724,2,,,,,97.23333,2,,,,,3.5,2,,,,,,,,,