STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
729,01.01.1961,0.3,0,-0.5,0,-1.4,0,0,0,100,0,5.9,0,,,,,,,39,0,,,0,0,
729,02.01.1961,0.3,0,-0.4,0,-2,0,7.3,0,98,0,5.7,0,,,,,,,38,0,,,8.2,0,
729,03.01.1961,3.3,0,1.2,0,-0.2,0,2.6,0,98,0,6.5,0,,,,,,,37,0,,,3.1,0,
729,04.01.1961,0.9,0,0.2,0,-0.8,0,5.9,0,98,0,6.1,0,,,,,,,30,0,,,6.7,0,
729,05.01.1961,0.7,0,-0.5,0,-1.2,0,3.1,0,97,0,5.9,0,,,,,,,36,0,,,3.7,0,
729,06.01.1961,0.1,0,-1.2,0,-3.1,0,8.1,0,96,0,5.2,0,,,,,,,38,0,,,9.9,0,
729,07.01.1961,0.3,0,-0.2,0,-0.7,0,6.9,0,100,0,6,0,,,,,,,47,0,,,7.8,0,
729,08.01.1961,1.3,0,0.2,0,-1.7,0,1.6,0,99,0,6,0,,,,,,,54,0,,,2,0,
729,09.01.1961,1.1,0,0,0,-0.7,0,9.4,0,99,0,6.1,0,,,,,,,47,0,,,10.4,0,
729,10.01.1961,0.2,0,-0.1,0,-1.3,0,2.7,0,100,0,6.1,0,,,,,,,47,0,,,3.2,0,
729,11.01.1961,0.2,0,-3,0,-6,0,0.3,0,96,0,5.1,0,,,,,,,48,0,,,0.4,0,
729,12.01.1961,-4,0,-9.2,0,-14.2,0,0,0,80,0,2.8,0,,,,,,,48,0,,,0,0,
729,13.01.1961,-0.3,0,-3.8,0,-14.5,0,3.6,0,86,0,4,0,,,,,,,47,0,,,4.5,0,
729,14.01.1961,-0.1,0,-2,0,-4.4,0,5.8,0,100,0,5.3,0,,,,,,,48,0,,,7.2,0,
729,15.01.1961,-1.3,0,-4,0,-5,0,0,0,92,0,4.3,0,,,,,,,53,0,,,0,0,
729,16.01.1961,2.7,0,-5.8,0,-8.9,0,0,0,81,0,3.6,0,,,,,,,53,0,,,0,0,
729,17.01.1961,-2,0,-4.2,0,-10,0,0,0,87,0,3.9,0,,,,,,,52,0,,,0,0,
729,18.01.1961,-0.6,0,-8.1,0,-16.5,0,0,0,70,0,2.5,0,,,,,,,52,0,,,0,0,
729,19.01.1961,-3.2,0,-8.2,0,-13.5,0,0,0,79,0,2.7,0,,,,,,,51,0,,,0,0,
729,20.01.1961,-3.9,0,-6.7,0,-13.7,0,0.3,0,76,0,2.9,0,,,,,,,50,0,,,0.4,0,
729,21.01.1961,-0.2,0,-1.7,0,-5.9,0,2.6,0,99,0,5.2,0,,,,,,,50,0,,,3.3,0,
729,22.01.1961,-0.4,0,-2,0,-2.7,0,0.4,0,99,0,5.2,0,,,,,,,50,0,,,0.6,0,
729,23.01.1961,-1,0,-2,0,-3.2,0,0.4,0,99,0,5.2,0,,,,,,,48,0,,,0.6,0,
729,24.01.1961,-1.6,0,-7.5,0,-9,0,2.5,0,99,0,3.5,0,,,,,,,48,0,,,3.2,0,
729,25.01.1961,-7.1,0,-10.4,0,-12.8,0,0,0,87,0,2.4,0,,,,,,,52,0,,,0,0,
729,26.01.1961,-4.2,0,-9.5,0,-13.6,0,0,0,73,0,2.4,0,,,,,,,52,0,,,0,0,
729,27.01.1961,-4.4,0,-8.8,0,-16.2,0,0,0,88,0,2.8,0,,,,,,,50,0,,,0,0,
729,28.01.1961,-1.4,0,-4.3,0,-9.4,0,0.4,0,100,0,4.3,0,,,,,,,50,0,,,0.6,0,
729,29.01.1961,2.5,0,2.2,0,-2.4,0,3.1,0,96,0,6.8,0,,,,,,,50,0,,,3.7,0,
729,30.01.1961,4.3,0,3.7,0,1.5,0,12.2,0,96,0,7.6,0,,,,,,,42,0,,,13,0,
729,31.01.1961,5.5,0,3.3,0,2,0,3.2,0,96,0,7.6,0,,,,,,,26,0,,,3.6,0,
729,01.02.1961,2.8,0,0.5,0,-0.4,0,4.3,0,97,0,6.3,0,,,,,,,26,0,,,5,0,
729,02.02.1961,0.3,0,-0.6,0,-1.8,0,4.4,0,98,0,5.7,0,,,,,,,26,0,,,5.1,0,
729,03.02.1961,0.1,0,-1.5,0,-5.4,0,2.1,0,94,0,5.2,0,,,,,,,30,0,,,2.7,0,
729,04.02.1961,0,0,-1.6,0,-3.2,0,10.5,0,97,0,5.2,0,,,,,,,32,0,,,12.8,0,
729,05.02.1961,0.3,0,-2.1,0,-3.7,0,3.8,0,90,0,4.8,0,,,,,,,42,0,,,4.8,0,
729,06.02.1961,4.5,0,2.3,0,-2.1,0,7.6,0,99,0,7.1,0,,,,,,,42,0,,,8.5,0,
729,07.02.1961,3,0,1.1,0,-0.4,0,8.2,0,93,0,6.3,0,,,,,,,30,0,,,9.2,0,
729,08.02.1961,2.8,0,2.1,0,0.4,0,21.7,0,96,0,6.7,0,,,,,,,31,0,,,23.4,0,
729,09.02.1961,5.7,0,4.4,0,0.7,0,8.3,0,95,0,8.1,0,,,,,,,26,0,,,8.9,0,
729,10.02.1961,3.3,0,2.1,0,0.6,0,0,0,93,0,6.5,0,,,,,,,20,0,,,0,0,
729,11.02.1961,4.1,0,3.1,0,1.1,0,9.2,0,96,0,7.2,0,,,,,,,6,0,,,9.9,0,
729,12.02.1961,4.1,0,2.4,0,1.3,0,3.4,0,95,0,6.8,0,,,,,,,0,0,,,4,0,
729,13.02.1961,4.2,0,3.3,0,0.8,0,2.3,0,100,0,7.7,0,,,,,,,0,0,,,2.7,0,
729,14.02.1961,6.8,0,2.2,0,-0.5,0,0,0,98,0,7.5,0,,,,,,,0,0,,,0,0,
729,15.02.1961,10.1,0,2.6,0,-0.7,0,0,0,85,0,6.7,0,,,,,,,0,0,,,0,0,
729,16.02.1961,9.8,0,1.1,0,-2.3,0,0,0,90,0,6.5,0,,,,,,,0,0,,,0,0,
729,17.02.1961,8.4,0,1.2,0,-3.2,0,0,0,88,0,6.3,0,,,,,,,0,0,,,0,0,
729,18.02.1961,2.7,0,0.5,0,-1.5,0,4.6,0,100,0,6.4,0,,,,,,,0,0,,,5.3,0,
729,19.02.1961,4.5,0,3.1,0,0,0,0,0,99,0,7.5,0,,,,,,,0,0,,,0,0,
729,20.02.1961,9.3,0,2.1,0,-1.8,0,0,0,88,0,6.7,0,,,,,,,0,0,,,0,0,
729,21.02.1961,4.1,0,0.4,0,-3.2,0,0,0,89,0,5.6,0,,,,,,,0,0,,,0,0,
729,22.02.1961,11.4,0,3.4,0,-1.6,0,0,0,77,0,6.1,0,,,,,,,0,0,,,0,0,
729,23.02.1961,6.1,0,2.4,0,-3.3,0,0,0,88,0,6.5,0,,,,,,,0,0,,,0,0,
729,24.02.1961,9.8,0,5.6,0,0,0,0,0,89,0,8,0,,,,,,,0,0,,,0,0,
729,25.02.1961,13,0,6.3,0,3.5,0,0,0,74,0,7.3,0,,,,,,,0,0,,,0,0,
729,26.02.1961,11.5,0,6.9,0,2.1,0,0.9,0,89,0,8.9,0,,,,,,,0,0,,,1.1,0,
729,27.02.1961,10.9,0,8.8,0,5.6,0,0.4,0,94,0,10.4,0,,,,,,,0,0,,,0.6,0,
729,28.02.1961,9.9,0,3.3,0,0.4,0,8,0,92,0,7.6,0,,,,,,,0,0,,,8.6,0,
729,01.03.1961,3.1,0,2.3,0,0.6,0,1.1,0,95,0,6.8,0,,,,,,,0,0,,,1.4,0,
729,02.03.1961,4.5,0,3,0,-0.3,0,5.6,0,90,0,6.8,0,,,,,,,0,0,,,6.4,0,
729,03.03.1961,4.4,0,1.2,0,-2,0,0.3,0,97,0,6.9,0,,,,,,,0,0,,,0.5,0,
729,04.03.1961,8.4,0,-0.2,0,-5.4,0,0,0,85,0,5.6,0,,,,,,,0,0,,,0,0,
729,05.03.1961,12.1,0,3.2,0,-4,0,0,0,77,0,6.7,0,,,,,,,0,0,,,0,0,
729,06.03.1961,13.1,0,3.7,0,-2.4,0,0,0,82,0,7.5,0,,,,,,,0,0,,,0,0,
729,07.03.1961,14.9,0,3.6,0,-3,0,0,0,81,0,6.9,0,,,,,,,0,0,,,0,0,
729,08.03.1961,15.7,0,4.3,0,-1.2,0,0,0,78,0,7.1,0,,,,,,,0,0,,,0,0,
729,09.03.1961,17.1,0,6.6,0,-2.5,0,0,0,67,0,7.2,0,,,,,,,0,0,,,0,0,
729,10.03.1961,14.3,0,6.6,0,-1.7,0,0,0,83,0,8.4,0,,,,,,,0,0,,,0,0,
729,11.03.1961,8.5,0,6.3,0,1,0,0,0,90,0,8.8,0,,,,,,,0,0,,,0,0,
729,12.03.1961,12.6,0,9,0,1.7,0,10.4,0,81,0,9.2,0,,,,,,,0,0,,,11.1,0,
729,13.03.1961,8.9,0,7,0,6.5,0,7.6,0,100,0,10,0,,,,,,,0,0,,,8.2,0,
729,14.03.1961,7.6,0,6.8,0,5.6,0,2.2,0,95,0,9.3,0,,,,,,,0,0,,,2.5,0,
729,15.03.1961,10.1,0,5.8,0,3.5,0,0.4,0,93,0,9.2,0,,,,,,,0,0,,,0.6,0,
729,16.03.1961,15.6,0,6.4,0,-0.9,0,0,0,78,0,7.9,0,,,,,,,0,0,,,0,0,
729,17.03.1961,16.9,0,10.3,0,-1.5,0,0,0,81,0,10,0,,,,,,,0,0,,,0,0,
729,18.03.1961,12.1,0,5.1,0,1.7,0,0.5,0,88,0,8.3,0,,,,,,,0,0,,,0.7,0,
729,19.03.1961,5.5,0,2.8,0,0.6,0,1.5,0,91,0,6.8,0,,,,,,,1,0,,,1.9,0,
729,20.03.1961,4.6,0,-0.6,0,-3.1,0,7.6,0,94,0,5.6,0,,,,,,,1,0,,,8.5,0,
729,21.03.1961,2.4,0,-0.7,0,-2.7,0,5.5,0,89,0,5.3,0,,,,,,,7,0,,,6.3,0,
729,22.03.1961,1.4,0,-0.2,0,-4.6,0,3.8,0,91,0,5.5,0,,,,,,,11,0,,,4.4,0,
729,23.03.1961,4.7,0,3.6,0,0,0,3.1,0,97,0,7.6,0,,,,,,,4,0,,,3.5,0,
729,24.03.1961,7.9,0,5.2,0,2,0,0,0,93,0,8.3,0,,,,,,,0,0,,,0,0,
729,25.03.1961,8.2,0,3.4,0,0.3,0,0,0,91,0,7.5,0,,,,,,,0,0,,,0,0,
729,26.03.1961,11.6,0,5.5,0,-4.4,0,0,0,86,0,8,0,,,,,,,0,0,,,0,0,
729,27.03.1961,4.9,0,-0.4,0,-2.5,0,3,0,92,0,5.6,0,,,,,,,0,0,,,3.6,0,
729,28.03.1961,2.3,0,0.9,0,-3.5,0,0.4,0,88,0,5.6,0,,,,,,,0,0,,,0.6,0,
729,29.03.1961,4.4,0,3.2,0,0,0,1.3,0,92,0,6.9,0,,,,,,,0,0,,,1.6,0,
729,30.03.1961,7.3,0,6.6,0,3.3,0,28.6,0,97,0,9.3,0,,,,,,,0,0,,,29.7,0,
729,31.03.1961,7,0,3,0,1.5,0,0.6,0,96,0,7.3,0,,,,,,,0,0,,,0.8,0,
729,01.04.1961,7.2,0,4.8,0,2,0,14.8,0,96,0,8.4,0,,,,,,,0,0,,,15.6,0,
729,02.04.1961,8.1,0,6.4,0,3.1,0,13.4,0,97,0,9.2,0,,,,,,,0,0,,,14.2,0,
729,03.04.1961,7.9,0,5.6,0,2.1,0,11.9,0,89,0,8.1,0,,,,,,,0,0,,,12.6,0,
729,04.04.1961,9.1,0,7.9,0,4.5,0,1.3,0,97,0,10.1,0,,,,,,,0,0,,,1.6,0,
729,05.04.1961,18.6,0,13.6,0,7.7,0,0,0,83,0,12.9,0,,,,,,,0,0,,,0,0,
729,06.04.1961,21,0,15.6,0,6.5,0,0,0,82,0,14.7,0,,,,,,,0,0,,,0,0,
729,07.04.1961,19.3,0,13.4,0,10,0,10.5,0,93,0,15.1,0,,,,,,,0,0,,,11.2,0,
729,08.04.1961,11.9,0,6.5,0,3.4,0,1.8,0,96,0,10,0,,,,,,,0,0,,,2.2,0,
729,09.04.1961,9.3,0,4.7,0,-0.2,0,0,0,90,0,8,0,,,,,,,0,0,,,0,0,
729,10.04.1961,12.9,0,6.6,0,0.2,0,0.1,0,89,0,9.2,0,,,,,,,0,0,,,0.2,0,
729,11.04.1961,15.6,0,10.4,0,2.5,0,0,0,89,0,11.9,0,,,,,,,0,0,,,0,0,
729,12.04.1961,15.7,0,9.7,0,2.1,0,0,0,89,0,10.9,0,,,,,,,0,0,,,0,0,
729,13.04.1961,18.7,0,12.1,0,2,0,0,0,81,0,12.1,0,,,,,,,0,0,,,0,0,
729,14.04.1961,18.4,0,10,0,5.4,0,1.6,0,81,0,10.9,0,,,,,,,0,0,,,1.9,0,
729,15.04.1961,10.6,0,9.2,0,6.1,0,25.3,0,100,0,11.9,0,,,,,,,0,0,,,26.3,0,
729,16.04.1961,12.9,0,7.4,0,4.1,0,0,0,90,0,9.9,0,,,,,,,0,0,,,0,0,
729,17.04.1961,15.1,0,8.2,0,0.5,0,2.6,0,92,0,10.5,0,,,,,,,0,0,,,3,0,
729,18.04.1961,10.9,0,8.7,0,3.2,0,4.4,0,98,0,11.1,0,,,,,,,0,0,,,4.9,0,
729,19.04.1961,11.1,0,7.4,0,4.7,0,0,0,88,0,9.5,0,,,,,,,0,0,,,0,0,
729,20.04.1961,15.1,0,10.4,0,3.5,0,7.8,0,91,0,12,0,,,,,,,0,0,,,8.4,0,
729,21.04.1961,14.7,0,10.1,0,3.5,0,0,0,88,0,11.3,0,,,,,,,0,0,,,0,0,
729,22.04.1961,17.7,0,13,0,3.1,0,11.5,0,88,0,13.3,0,,,,,,,0,0,,,12.2,0,
729,23.04.1961,15.3,0,10.6,0,7.8,0,7,0,97,0,12.5,0,,,,,,,0,0,,,7.6,0,
729,24.04.1961,11.9,0,10,0,7.5,0,0,0,94,0,11.6,0,,,,,,,0,0,,,0,0,
729,25.04.1961,14.3,0,10.6,0,7.9,0,1.6,0,96,0,12.4,0,,,,,,,0,0,,,1.9,0,
729,26.04.1961,15.8,0,10.7,0,4,0,0,0,94,0,12.5,0,,,,,,,0,0,,,0,0,
729,27.04.1961,9.8,0,7.8,0,6.8,0,0.2,0,97,0,10.3,0,,,,,,,0,0,,,0.4,0,
729,28.04.1961,11.3,0,8.4,0,2.3,0,1.2,0,95,0,10.7,0,,,,,,,0,0,,,1.5,0,
729,29.04.1961,10.1,0,8.3,0,6.5,0,7.3,0,100,0,10.9,0,,,,,,,0,0,,,7.9,0,
729,30.04.1961,9.4,0,8.4,0,7.1,0,1.4,0,100,0,10.9,0,,,,,,,0,0,,,1.7,0,
729,01.05.1961,12.4,0,9.1,0,7,0,0.1,0,97,0,11.3,0,,,,,,,0,0,,,0.2,0,
729,02.05.1961,11.3,0,9.4,0,6.3,0,3,0,99,0,11.6,0,,,,,,,0,0,,,3.4,0,
729,03.05.1961,14.3,0,8.2,0,4.3,0,0.2,0,93,0,11.2,0,,,,,,,0,0,,,0.4,0,
729,04.05.1961,14.5,0,11.5,0,3.7,0,9.6,0,95,0,12.8,0,,,,,,,0,0,,,10.3,0,
729,05.05.1961,17.9,0,13.9,0,11,0,9.7,0,96,0,15.6,0,,,,,,,0,0,,,10.4,0,
729,06.05.1961,15.1,0,11.2,0,9.4,0,7.6,0,98,0,13.3,0,,,,,,,0,0,,,8.2,0,
729,07.05.1961,10.4,0,8.1,0,5.6,0,4.9,0,94,0,10.7,0,,,,,,,0,0,,,5.4,0,
729,08.05.1961,9.7,0,6.6,0,5,0,5,0,96,0,9.7,0,,,,,,,0,0,,,5.5,0,
729,09.05.1961,6.8,0,5.6,0,4.3,0,17.2,0,99,0,9.1,0,,,,,,,0,0,,,18,0,
729,10.05.1961,7.1,0,5,0,3.5,0,1.9,0,95,0,8.3,0,,,,,,,0,0,,,2.3,0,
729,11.05.1961,9.6,0,5.4,0,2,0,13.6,0,94,0,8.5,0,,,,,,,0,0,,,14.4,0,
729,12.05.1961,6.8,0,5.9,0,3.3,0,0,0,95,0,8.7,0,,,,,,,0,0,,,0,0,
729,13.05.1961,14.9,0,8.6,0,4.3,0,0,0,87,0,10.3,0,,,,,,,0,0,,,0,0,
729,14.05.1961,13.3,0,6.6,0,3.1,0,0,0,86,0,8.9,0,,,,,,,0,0,,,0,0,
729,15.05.1961,12.3,0,7.6,0,-1.7,0,0,0,88,0,9.7,0,,,,,,,0,0,,,0,0,
729,16.05.1961,11.9,0,7.5,0,4.6,0,9.1,0,92,0,9.7,0,,,,,,,0,0,,,9.7,0,
729,17.05.1961,11.4,0,8.3,0,6.3,0,7.6,0,91,0,10.1,0,,,,,,,0,0,,,8.2,0,
729,18.05.1961,13.4,0,6.7,0,0.6,0,10.4,0,84,0,9.1,0,,,,,,,0,0,,,11.1,0,
729,19.05.1961,13.1,0,6.4,0,1.5,0,16.8,0,88,0,9.3,0,,,,,,,0,0,,,17.6,0,
729,20.05.1961,8.9,0,6.2,0,1.9,0,11.2,0,97,0,9.5,0,,,,,,,0,0,,,11.9,0,
729,21.05.1961,10.7,0,6.3,0,3.5,0,3.5,0,93,0,9.3,0,,,,,,,0,0,,,4,0,
729,22.05.1961,14.9,0,10.1,0,1.8,0,14.8,0,89,0,11.2,0,,,,,,,0,0,,,15.6,0,
729,23.05.1961,16.3,0,10.3,0,1.9,0,0,0,84,0,11.3,0,,,,,,,0,0,,,0,0,
729,24.05.1961,17.1,0,9.8,0,1.3,0,0,0,84,0,10.8,0,,,,,,,0,0,,,0,0,
729,25.05.1961,19.7,0,14.7,0,1.4,0,0.7,0,85,0,14.9,0,,,,,,,0,0,,,0.9,0,
729,26.05.1961,16.9,0,11.6,0,5.2,0,6.2,0,94,0,13.7,0,,,,,,,0,0,,,6.8,0,
729,27.05.1961,8.9,0,3.2,0,1.8,0,0,0,98,0,7.7,0,,,,,,,0,0,,,0,0,
729,28.05.1961,8.2,0,5.2,0,2,0,0,0,94,0,8.4,0,,,,,,,0,0,,,0,0,
729,29.05.1961,4.5,0,3.7,0,1.7,0,4.4,0,96,0,7.6,0,,,,,,,0,0,,,4.9,0,
729,30.05.1961,5.8,0,5,0,3,0,8.8,0,99,0,8.5,0,,,,,,,0,0,,,9.4,0,
729,31.05.1961,15.6,0,7.8,0,4.6,0,0.4,0,92,0,10.3,0,,,,,,,0,0,,,0.6,0,
729,01.06.1961,20.4,0,14.6,0,3.5,0,20.5,0,93,0,16,0,,,,,,,0,0,,,21.4,0,
729,02.06.1961,13.1,0,9.7,0,9,0,9.8,0,99,0,12,0,,,,,,,0,0,,,10.5,0,
729,03.06.1961,11.3,0,9.7,0,8.7,0,9.9,0,96,0,11.7,0,,,,,,,0,0,,,10.6,0,
729,04.06.1961,20.3,0,14.8,0,8.6,0,4.1,0,94,0,15.9,0,,,,,,,0,0,,,4.6,0,
729,05.06.1961,21.9,0,16.9,0,12.5,0,5.3,0,90,0,17.9,0,,,,,,,0,0,,,5.8,0,
729,06.06.1961,19.1,0,13.7,0,8.4,0,2.9,0,90,0,15.1,0,,,,,,,0,0,,,3.3,0,
729,07.06.1961,20,0,15.8,0,7.9,0,3.6,0,94,0,17.5,0,,,,,,,0,0,,,4.1,0,
729,08.06.1961,18.4,0,15,0,8.3,0,2.6,0,93,0,16.3,0,,,,,,,0,0,,,3,0,
729,09.06.1961,20.9,0,15,0,4.5,0,18.7,0,85,0,15.2,0,,,,,,,0,0,,,19.6,0,
729,10.06.1961,17.2,0,9,0,7.5,0,1.9,0,95,0,10.9,0,,,,,,,0,0,,,2.3,0,
729,11.06.1961,16.3,0,12.2,0,7.8,0,0.3,0,90,0,13.2,0,,,,,,,0,0,,,0.5,0,
729,12.06.1961,14.4,0,11,0,9,0,5.7,0,93,0,12.3,0,,,,,,,0,0,,,6.2,0,
729,13.06.1961,14.9,0,10.9,0,8.1,0,13.6,0,97,0,12.9,0,,,,,,,0,0,,,14.4,0,
729,14.06.1961,12.3,0,8.1,0,5.3,0,1.8,0,95,0,10.8,0,,,,,,,0,0,,,2.2,0,
729,15.06.1961,16.3,0,10.1,0,2.5,0,0,0,86,0,11.2,0,,,,,,,0,0,,,0,0,
729,16.06.1961,18.4,0,11.2,0,1.7,0,0,0,84,0,12,0,,,,,,,0,0,,,0,0,
729,17.06.1961,21.6,0,14.6,0,3,0,0,0,84,0,15.3,0,,,,,,,0,0,,,0,0,
729,18.06.1961,24.3,0,20.2,0,6.8,0,1.4,0,82,0,19.7,0,,,,,,,0,0,,,1.7,0,
729,19.06.1961,19.4,0,11.8,0,7.3,0,0,0,88,0,13.2,0,,,,,,,0,0,,,0,0,
729,20.06.1961,20.2,0,14.3,0,4.3,0,0,0,86,0,14.8,0,,,,,,,0,0,,,0,0,
729,21.06.1961,20.1,0,11.8,0,4.2,0,0,0,88,0,13.5,0,,,,,,,0,0,,,0,0,
729,22.06.1961,22.7,0,16.8,0,4.2,0,0,0,82,0,16.4,0,,,,,,,0,0,,,0,0,
729,23.06.1961,20.9,0,14.8,0,5.7,0,0,0,87,0,15.5,0,,,,,,,0,0,,,0,0,
729,24.06.1961,24.3,0,16.5,0,5.5,0,0,0,82,0,16.4,0,,,,,,,0,0,,,0,0,
729,25.06.1961,26.4,0,18,0,6.8,0,0,0,76,0,17.1,0,,,,,,,0,0,,,0,0,
729,26.06.1961,27.2,0,21.8,0,11.4,0,1,0,86,0,23.2,0,,,,,,,0,0,,,1.3,0,
729,27.06.1961,20.5,0,14.7,0,11.6,0,7.1,0,96,0,17.1,0,,,,,,,0,0,,,7.7,0,
729,28.06.1961,15.3,0,10.5,0,7.2,0,0,0,90,0,12,0,,,,,,,0,0,,,0,0,
729,29.06.1961,21.7,0,14.9,0,8.4,0,0,0,84,0,15.6,0,,,,,,,0,0,,,0,0,
729,30.06.1961,25.1,0,18.7,0,6.5,0,0,0,82,0,18.9,0,,,,,,,0,0,,,0,0,
729,01.07.1961,27.3,0,18.6,0,7.9,0,0,0,82,0,18.8,0,,,,,,,0,0,,,0,0,
729,02.07.1961,28.7,0,18.7,0,11.6,0,0,0,82,0,19.6,0,,,,,,,0,0,,,0,0,
729,03.07.1961,27,0,20.4,0,9.4,0,0.2,0,85,0,22.1,0,,,,,,,0,0,,,0.4,0,
729,04.07.1961,16.7,0,11.3,0,8.7,0,9.3,0,95,0,13.3,0,,,,,,,0,0,,,10,0,
729,05.07.1961,12.1,0,7,0,5.2,0,8.2,0,96,0,9.7,0,,,,,,,0,0,,,8.8,0,
729,06.07.1961,12.7,0,9,0,5,0,0,0,93,0,10.5,0,,,,,,,0,0,,,0,0,
729,07.07.1961,15.9,0,11.3,0,-0.2,0,0,0,89,0,12,0,,,,,,,0,0,,,0,0,
729,08.07.1961,18.6,0,15.2,0,4.2,0,23.5,0,89,0,15.6,0,,,,,,,0,0,,,24.4,0,
729,09.07.1961,18.4,0,11.7,0,5.7,0,0.3,0,94,0,12.9,0,,,,,,,0,0,,,0.5,0,
729,10.07.1961,15.6,0,12.8,0,11,0,0,0,90,0,13.3,0,,,,,,,0,0,,,0,0,
729,11.07.1961,22.6,0,16.8,0,8.3,0,0.1,0,85,0,16.7,0,,,,,,,0,0,,,0.2,0,
729,12.07.1961,25.1,0,20.8,0,10,0,9.8,0,85,0,21.2,0,,,,,,,0,0,,,10.5,0,
729,13.07.1961,20.2,0,12.1,0,9.7,0,4.8,0,94,0,14,0,,,,,,,0,0,,,5.3,0,
729,14.07.1961,12.9,0,11.7,0,7.8,0,4.4,0,95,0,12.9,0,,,,,,,0,0,,,4.9,0,
729,15.07.1961,17.3,0,10.9,0,6.1,0,0,0,88,0,12.3,0,,,,,,,0,0,,,0,0,
729,16.07.1961,14.1,0,10.6,0,7.3,0,17.9,0,92,0,12.1,0,,,,,,,0,0,,,18.7,0,
729,17.07.1961,15.2,0,11,0,7.3,0,5,0,94,0,12.5,0,,,,,,,0,0,,,5.5,0,
729,18.07.1961,13.6,0,10.8,0,8.6,0,8.3,0,99,0,12.9,0,,,,,,,0,0,,,8.9,0,
729,19.07.1961,15.3,0,10.5,0,7,0,5.9,0,94,0,12.5,0,,,,,,,0,0,,,6.4,0,
729,20.07.1961,11.6,0,10.9,0,6.5,0,2.2,0,97,0,12.5,0,,,,,,,0,0,,,2.6,0,
729,21.07.1961,12.9,0,10.7,0,9.2,0,1.2,0,100,0,12.8,0,,,,,,,0,0,,,1.5,0,
729,22.07.1961,12.4,0,10.2,0,9,0,0.2,0,94,0,11.9,0,,,,,,,0,0,,,0.4,0,
729,23.07.1961,13.1,0,11.1,0,7.1,0,0,0,95,0,12.7,0,,,,,,,0,0,,,0,0,
729,24.07.1961,12.6,0,10.3,0,6.4,0,0,0,91,0,11.6,0,,,,,,,0,0,,,0,0,
729,25.07.1961,18.3,0,11,0,2.8,0,0,0,88,0,12.8,0,,,,,,,0,0,,,0,0,
729,26.07.1961,22.1,0,17.7,0,4.4,0,0,0,84,0,17.2,0,,,,,,,0,0,,,0,0,
729,27.07.1961,18.3,0,13.8,0,12,0,10.5,0,95,0,15.3,0,,,,,,,0,0,,,11.2,0,
729,28.07.1961,12.9,0,10.6,0,8.9,0,15.4,0,99,0,13.1,0,,,,,,,0,0,,,16.2,0,
729,29.07.1961,13.4,0,9.5,0,7,0,0.3,0,94,0,11.6,0,,,,,,,0,0,,,0.5,0,
729,30.07.1961,14.7,0,8.7,0,5.4,0,0.2,0,92,0,11.1,0,,,,,,,0,0,,,0.4,0,
729,31.07.1961,16.2,0,9.6,0,3.2,0,0,0,92,0,11.9,0,,,,,,,0,0,,,0,0,
729,01.08.1961,19.9,0,12.8,0,1.7,0,0,0,89,0,14,0,,,,,,,0,0,,,0,0,
729,02.08.1961,19.3,0,13.9,0,7.7,0,9.4,0,93,0,15.5,0,,,,,,,0,0,,,10.1,0,
729,03.08.1961,15.9,0,9.8,0,6.1,0,1.4,0,87,0,11.7,0,,,,,,,0,0,,,1.7,0,
729,04.08.1961,17.9,0,14.4,0,5.7,0,2.4,0,93,0,14.9,0,,,,,,,0,0,,,2.8,0,
729,05.08.1961,24.1,0,18.6,0,14,0,0,0,85,0,19.1,0,,,,,,,0,0,,,0,0,
729,06.08.1961,25.1,0,17.7,0,10.1,0,14.2,0,86,0,18.1,0,,,,,,,0,0,,,15,0,
729,07.08.1961,19.6,0,13.9,0,11,0,5.2,0,90,0,15.2,0,,,,,,,0,0,,,5.7,0,
729,08.08.1961,21.3,0,17.1,0,7.4,0,0,0,92,0,18,0,,,,,,,0,0,,,0,0,
729,09.08.1961,21.6,0,14.5,0,7.4,0,0,0,93,0,17.3,0,,,,,,,0,0,,,0,0,
729,10.08.1961,17.5,0,14.5,0,7.8,0,10.9,0,98,0,16.3,0,,,,,,,0,0,,,11.6,0,
729,11.08.1961,18.9,0,14.3,0,12.6,0,0.2,0,97,0,16.5,0,,,,,,,0,0,,,0.4,0,
729,12.08.1961,14.9,0,11.6,0,4.5,0,0,0,93,0,13.1,0,,,,,,,0,0,,,0,0,
729,13.08.1961,17.1,0,11.6,0,5.2,0,0.7,0,94,0,13.7,0,,,,,,,0,0,,,0.9,0,
729,14.08.1961,16.7,0,12.5,0,7.3,0,5,0,96,0,14.3,0,,,,,,,0,0,,,5.5,0,
729,15.08.1961,12.1,0,9.8,0,8.7,0,9.6,0,99,0,12.1,0,,,,,,,0,0,,,10.3,0,
729,16.08.1961,12.7,0,9.3,0,5.6,0,19,0,96,0,11.2,0,,,,,,,0,0,,,19.9,0,
729,17.08.1961,12.7,0,10.2,0,7,0,4.6,0,96,0,12.1,0,,,,,,,0,0,,,5.1,0,
729,18.08.1961,15.1,0,11.8,0,8.7,0,6.6,0,96,0,13.3,0,,,,,,,0,0,,,7.2,0,
729,19.08.1961,14.5,0,11.4,0,9.4,0,5.7,0,93,0,12.8,0,,,,,,,0,0,,,6.2,0,
729,20.08.1961,15.7,0,12,0,9.2,0,1.1,0,93,0,13.1,0,,,,,,,0,0,,,1.4,0,
729,21.08.1961,17.1,0,14.9,0,10.6,0,0.2,0,92,0,15.5,0,,,,,,,0,0,,,0.4,0,
729,22.08.1961,15.3,0,11.9,0,9.8,0,9.6,0,93,0,13.5,0,,,,,,,0,0,,,10.3,0,
729,23.08.1961,16.1,0,11.9,0,9.3,0,0.2,0,91,0,12.9,0,,,,,,,0,0,,,0.4,0,
729,24.08.1961,12.5,0,10.6,0,8.9,0,4.1,0,90,0,11.9,0,,,,,,,0,0,,,4.6,0,
729,25.08.1961,17.3,0,11.9,0,8.8,0,0.4,0,95,0,14.3,0,,,,,,,0,0,,,0.6,0,
729,26.08.1961,20.6,0,14.4,0,5.3,0,0,0,91,0,16,0,,,,,,,0,0,,,0,0,
729,27.08.1961,23.3,0,15.6,0,7.7,0,0,0,88,0,16.8,0,,,,,,,0,0,,,0,0,
729,28.08.1961,22.8,0,14.1,0,5.8,0,0,0,88,0,15.6,0,,,,,,,0,0,,,0,0,
729,29.08.1961,24.6,0,16.6,0,6.5,0,0,0,86,0,17.3,0,,,,,,,0,0,,,0,0,
729,30.08.1961,25.8,0,15.3,0,8,0,0,0,81,0,15.9,0,,,,,,,0,0,,,0,0,
729,31.08.1961,27.1,0,18.2,0,8.1,0,0,0,77,0,18.1,0,,,,,,,0,0,,,0,0,
729,01.09.1961,27.3,0,18,0,9.5,0,0,0,81,0,19.6,0,,,,,,,0,0,,,0,0,
729,02.09.1961,26.3,0,18.4,0,10.2,0,0,0,74,0,16.8,0,,,,,,,0,0,,,0,0,
729,03.09.1961,25.9,0,17.1,0,9.9,0,0.2,0,79,0,16.4,0,,,,,,,0,0,,,0.4,0,
729,04.09.1961,23.7,0,17.1,0,9.8,0,2.6,0,94,0,19.7,0,,,,,,,0,0,,,3,0,
729,05.09.1961,19.4,0,15.2,0,10.7,0,7.4,0,94,0,16.7,0,,,,,,,0,0,,,8,0,
729,06.09.1961,17.3,0,12.5,0,9.4,0,14.3,0,94,0,14,0,,,,,,,0,0,,,15.1,0,
729,07.09.1961,12.1,0,10.1,0,7.8,0,4.4,0,95,0,12,0,,,,,,,0,0,,,4.9,0,
729,08.09.1961,11.3,0,10.2,0,7.3,0,4.9,0,100,0,12.3,0,,,,,,,0,0,,,5.4,0,
729,09.09.1961,15.7,0,11.2,0,8.2,0,5,0,89,0,12.1,0,,,,,,,0,0,,,5.5,0,
729,10.09.1961,11.3,0,10.2,0,9.5,0,0,0,99,0,12.4,0,,,,,,,0,0,,,0,0,
729,11.09.1961,15.8,0,12.2,0,8.4,0,7.1,0,94,0,13.6,0,,,,,,,0,0,,,7.7,0,
729,12.09.1961,18.7,0,15,0,4,0,0,0,91,0,15.3,0,,,,,,,0,0,,,0,0,
729,13.09.1961,17.4,0,13.9,0,12.1,0,3.1,0,94,0,15.5,0,,,,,,,0,0,,,3.5,0,
729,14.09.1961,19.9,0,14.6,0,6.5,0,13.2,0,91,0,15.6,0,,,,,,,0,0,,,13.9,0,
729,15.09.1961,24.7,0,20.2,0,10.9,0,0,0,87,0,20.9,0,,,,,,,0,0,,,0,0,
729,16.09.1961,24,0,19.4,0,10.4,0,0,0,87,0,20.1,0,,,,,,,0,0,,,0,0,
729,17.09.1961,26.9,0,17.8,0,9.7,0,0,0,82,0,18.7,0,,,,,,,0,0,,,0,0,
729,18.09.1961,28.1,0,18.8,0,9.3,0,0,0,89,0,20.3,0,,,,,,,0,0,,,0,0,
729,19.09.1961,24.1,0,18.6,0,14,0,0,0,91,0,20.1,0,,,,,,,0,0,,,0,0,
729,20.09.1961,25,0,17.7,0,12.5,0,0,0,88,0,19.2,0,,,,,,,0,0,,,0,0,
729,21.09.1961,24.3,0,17.4,0,8.2,0,0,0,94,0,18.9,0,,,,,,,0,0,,,0,0,
729,22.09.1961,21.3,0,15.1,0,9.9,0,0,0,92,0,16.5,0,,,,,,,0,0,,,0,0,
729,23.09.1961,22.4,0,12.8,0,5.3,0,0,0,85,0,14.7,0,,,,,,,0,0,,,0,0,
729,24.09.1961,23.3,0,12.8,0,4.3,0,0,0,89,0,15.3,0,,,,,,,0,0,,,0,0,
729,25.09.1961,17.1,0,11.2,0,6.5,0,0.1,0,95,0,14,0,,,,,,,0,0,,,0.2,0,
729,26.09.1961,18.1,0,12,0,7.1,0,0,0,93,0,14.3,0,,,,,,,0,0,,,0,0,
729,27.09.1961,18.9,0,15,0,8.1,0,0,0,96,0,16.5,0,,,,,,,0,0,,,0,0,
729,28.09.1961,22.6,0,17.8,0,9.7,0,0,0,92,0,18.5,0,,,,,,,0,0,,,0,0,
729,29.09.1961,22.1,0,16,0,13,0,0,0,88,0,16.8,0,,,,,,,0,0,,,0,0,
729,30.09.1961,23.1,0,18.2,0,10.7,0,1.6,0,88,0,19.1,0,,,,,,,0,0,,,1.9,0,
729,01.10.1961,16.7,0,13.9,0,12.2,0,3.1,0,95,0,15.5,0,,,,,,,0,0,,,3.5,0,
729,02.10.1961,16.6,0,12.8,0,8.8,0,0,0,90,0,13.9,0,,,,,,,0,0,,,0,0,
729,03.10.1961,17.6,0,10.7,0,3.6,0,0,0,89,0,11.9,0,,,,,,,0,0,,,0,0,
729,04.10.1961,14.9,0,10.8,0,3.3,0,0,0,92,0,12.4,0,,,,,,,0,0,,,0,0,
729,05.10.1961,19.1,0,11.6,0,5.1,0,0,0,90,0,13.9,0,,,,,,,0,0,,,0,0,
729,06.10.1961,22.4,0,13.8,0,6.3,0,0,0,88,0,15.9,0,,,,,,,0,0,,,0,0,
729,07.10.1961,15.7,0,9,0,4,0,5,0,92,0,10.8,0,,,,,,,0,0,,,5.5,0,
729,08.10.1961,9.8,0,8.5,0,7,0,2.6,0,97,0,10.8,0,,,,,,,0,0,,,3,0,
729,09.10.1961,16,0,9.4,0,5.5,0,0,0,95,0,12.4,0,,,,,,,0,0,,,0,0,
729,10.10.1961,18.6,0,10,0,2.9,0,0,0,93,0,12.9,0,,,,,,,0,0,,,0,0,
729,11.10.1961,17.7,0,10.8,0,4.6,0,0,0,88,0,12.5,0,,,,,,,0,0,,,0,0,
729,12.10.1961,15.9,0,8.8,0,4.3,0,0,0,97,0,12.4,0,,,,,,,0,0,,,0,0,
729,13.10.1961,12.7,0,6.2,0,1.6,0,0,0,93,0,9.9,0,,,,,,,0,0,,,0,0,
729,14.10.1961,13.1,0,4.6,0,-2.1,0,0,0,92,0,8.4,0,,,,,,,0,0,,,0,0,
729,15.10.1961,16.6,0,5.6,0,-1.5,0,0,0,86,0,8.7,0,,,,,,,0,0,,,0,0,
729,16.10.1961,10.1,0,7.5,0,-1,0,1.9,0,95,0,9.9,0,,,,,,,0,0,,,2.2,0,
729,17.10.1961,8.1,0,6,0,4.9,0,9.1,0,99,0,9.6,0,,,,,,,0,0,,,9.8,0,
729,18.10.1961,5.9,0,3.6,0,2.1,0,0,0,95,0,7.7,0,,,,,,,0,0,,,0,0,
729,19.10.1961,5.4,0,4,0,0.3,0,0.3,0,93,0,7.5,0,,,,,,,0,0,,,0.4,0,
729,20.10.1961,7.5,0,2.8,0,-1,0,0,0,92,0,7.6,0,,,,,,,0,0,,,0,0,
729,21.10.1961,7.7,0,3.8,0,-1.7,0,1.3,0,93,0,7.6,0,,,,,,,0,0,,,1.6,0,
729,22.10.1961,11.9,0,6.3,0,0.7,0,0,0,93,0,9.1,0,,,,,,,0,0,,,0,0,
729,23.10.1961,11.1,0,8.2,0,4,0,3.2,0,94,0,10,0,,,,,,,0,0,,,3.6,0,
729,24.10.1961,14.9,0,11.6,0,0.6,0,7.9,0,94,0,12.8,0,,,,,,,0,0,,,8.5,0,
729,25.10.1961,12.6,0,10.7,0,8.7,0,16,0,100,0,13.1,0,,,,,,,0,0,,,16.9,0,
729,26.10.1961,12.1,0,11.4,0,9.5,0,9,0,96,0,12.9,0,,,,,,,0,0,,,9.7,0,
729,27.10.1961,12.3,0,9.8,0,7.5,0,2,0,96,0,12,0,,,,,,,0,0,,,2.3,0,
729,28.10.1961,9.1,0,7.4,0,4.6,0,0,0,95,0,9.7,0,,,,,,,0,0,,,0,0,
729,29.10.1961,9.9,0,7.2,0,5.2,0,0,0,97,0,10,0,,,,,,,0,0,,,0,0,
729,30.10.1961,11.9,0,4,0,0,0,0,0,91,0,8.4,0,,,,,,,0,0,,,0,0,
729,31.10.1961,7.7,0,5.3,0,-1.7,0,0,0,95,0,8.5,0,,,,,,,0,0,,,0,0,
729,01.11.1961,6.7,0,6,0,3.6,0,3,0,99,0,9.1,0,,,,,,,0,0,,,3.4,0,
729,02.11.1961,8.9,0,7,0,6.1,0,1.8,0,99,0,10,0,,,,,,,0,0,,,2.1,0,
729,03.11.1961,6.9,0,3.3,0,1.2,0,5.4,0,95,0,7.7,0,,,,,,,0,0,,,5.9,0,
729,04.11.1961,1.6,0,0.4,0,-0.7,0,1.4,0,97,0,6.1,0,,,,,,,0,0,,,1.8,0,
729,05.11.1961,3.6,0,1,0,-1.2,0,0.1,0,93,0,6.3,0,,,,,,,0,0,,,0.2,0,
729,06.11.1961,0.7,0,0.1,0,-2,0,6.3,0,96,0,5.9,0,,,,,,,0,0,,,7.1,0,
729,07.11.1961,3.1,0,1.5,0,0.2,0,6.8,0,100,0,6.9,0,,,,,,,0,0,,,7.7,0,
729,08.11.1961,3.3,0,1.8,0,-1,0,0.6,0,100,0,6.8,0,,,,,,,2,0,,,0.8,0,
729,09.11.1961,7.9,0,6.8,0,2.7,0,7.7,0,98,0,9.6,0,,,,,,,0,0,,,8.3,0,
729,10.11.1961,7.7,0,1.4,0,-2.2,0,0.9,0,94,0,6.9,0,,,,,,,0,0,,,1.2,0,
729,11.11.1961,7.5,0,2.8,0,-2.3,0,0.8,0,95,0,7.2,0,,,,,,,0,0,,,1.1,0,
729,12.11.1961,6.1,0,4.6,0,1.3,0,4.7,0,99,0,8.3,0,,,,,,,0,0,,,5.2,0,
729,13.11.1961,5.1,0,2.4,0,0.4,0,21.1,0,100,0,7.6,0,,,,,,,0,0,,,22.7,0,
729,14.11.1961,1.1,0,-0.5,0,-1.1,0,0.7,0,100,0,6,0,,,,,,,0,0,,,1,0,
729,15.11.1961,6.2,0,-0.8,0,-1.9,0,0.2,0,100,0,5.9,0,,,,,,,0,0,,,0.3,0,
729,16.11.1961,3.1,0,-0.1,0,-2,0,0.7,0,96,0,5.9,0,,,,,,,0,0,,,1,0,
729,17.11.1961,2.9,0,2.2,0,-0.9,0,0.3,0,100,0,7.1,0,,,,,,,0,0,,,0.5,0,
729,18.11.1961,3.4,0,2.4,0,1.4,0,2,0,94,0,6.8,0,,,,,,,0,0,,,2.4,0,
729,19.11.1961,4.3,0,1,0,-0.8,0,0,0,94,0,6.4,0,,,,,,,0,0,,,0,0,
729,20.11.1961,2.7,0,-3,0,-6.5,0,0,0,85,0,4.7,0,,,,,,,0,0,,,0,0,
729,21.11.1961,5.7,0,-3.4,0,-9,0,0,0,84,0,4.7,0,,,,,,,0,0,,,0,0,
729,22.11.1961,8.7,0,-0.6,0,-7.3,0,0,0,85,0,5.3,0,,,,,,,0,0,,,0,0,
729,23.11.1961,8.7,0,-0.8,0,-6,0,0.2,0,89,0,5.5,0,,,,,,,0,0,,,0.3,0,
729,24.11.1961,3.9,0,2.1,0,-2.7,0,0.3,0,94,0,6.8,0,,,,,,,0,0,,,0.5,0,
729,25.11.1961,3.3,0,2,0,-0.2,0,0.6,0,100,0,7.1,0,,,,,,,0,0,,,0.8,0,
729,26.11.1961,6.5,0,5.1,0,2.1,0,1.4,0,94,0,8.1,0,,,,,,,0,0,,,1.7,0,
729,27.11.1961,6.2,0,4.8,0,3.1,0,0.2,0,94,0,8.1,0,,,,,,,0,0,,,0.3,0,
729,28.11.1961,4.7,0,3.1,0,0.7,0,4.7,0,99,0,7.6,0,,,,,,,0,0,,,5.2,0,
729,29.11.1961,3.4,0,1,0,-0.9,0,0,0,95,0,6.4,0,,,,,,,0,0,,,0,0,
729,30.11.1961,5.4,0,3.9,0,0,0,0.6,0,97,0,7.6,0,,,,,,,0,0,,,0.8,0,
729,01.12.1961,8.8,0,8.1,0,4.7,0,5.3,0,96,0,10.5,0,,,,,,,0,0,,,5.8,0,
729,02.12.1961,8.9,0,2.8,0,0.2,0,4,0,94,0,7.6,0,,,,,,,0,0,,,4.7,0,
729,03.12.1961,2.6,0,1.7,0,-2.2,0,9.8,0,93,0,6.4,0,,,,,,,0,0,,,10.9,0,
729,04.12.1961,12.1,0,10.6,0,2,0,6.9,0,96,0,11.9,0,,,,,,,0,0,,,7.5,0,
729,05.12.1961,12.3,0,8.3,0,4.3,0,0.6,0,90,0,10.8,0,,,,,,,0,0,,,0.8,0,
729,06.12.1961,4.9,0,-2.3,0,-5.4,0,0,0,88,0,4.8,0,,,,,,,0,0,,,0,0,
729,07.12.1961,-1.4,0,-3,0,-7.3,0,0.8,0,88,0,4.3,0,,,,,,,0,0,,,1.1,0,