STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5622,01.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
5622,02.01.1961,,,,,,,4.5,0,,,,,,,,,,,15,0,,,5.2,0,
5622,03.01.1961,,,,,,,1.1,0,,,,,,,,,,,14,0,,,1.4,0,
5622,04.01.1961,,,,,,,1,0,,,,,,,,,,,10,0,,,1.3,0,
5622,05.01.1961,,,,,,,0.7,0,,,,,,,,,,,10,0,,,1,0,
5622,06.01.1961,,,,,,,2.5,0,,,,,,,,,,,10,0,,,3,0,
5622,07.01.1961,,,,,,,1.1,0,,,,,,,,,,,15,0,,,1.4,0,
5622,08.01.1961,,,,,,,3.4,0,,,,,,,,,,,14,0,,,4,0,
5622,09.01.1961,,,,,,,4.2,0,,,,,,,,,,,15,0,,,4.9,0,
5622,10.01.1961,,,,,,,5,0,,,,,,,,,,,14,0,,,5.7,0,
5622,11.01.1961,,,,,,,0.4,0,,,,,,,,,,,12,0,,,0.6,0,
5622,12.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
5622,13.01.1961,,,,,,,11.3,0,,,,,,,,,,,12,0,,,12.5,0,
5622,14.01.1961,,,,,,,3.5,0,,,,,,,,,,,17,0,,,4.1,0,
5622,15.01.1961,,,,,,,0.1,0,,,,,,,,,,,17,0,,,0.1,0,
5622,16.01.1961,,,,,,,0.1,0,,,,,,,,,,,17,0,,,0.1,0,
5622,17.01.1961,,,,,,,2,0,,,,,,,,,,,17,0,,,2.6,0,
5622,18.01.1961,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
5622,19.01.1961,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
5622,20.01.1961,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
5622,21.01.1961,,,,,,,3.5,0,,,,,,,,,,,17,0,,,4.1,0,
5622,22.01.1961,,,,,,,0.5,0,,,,,,,,,,,19,0,,,0.7,0,
5622,23.01.1961,,,,,,,1.9,0,,,,,,,,,,,19,0,,,2.5,0,
5622,24.01.1961,,,,,,,1.3,0,,,,,,,,,,,21,0,,,1.7,0,
5622,25.01.1961,,,,,,,0.5,0,,,,,,,,,,,25,0,,,0.7,0,
5622,26.01.1961,,,,,,,0.6,0,,,,,,,,,,,27,0,,,0.8,0,
5622,27.01.1961,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
5622,28.01.1961,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
5622,29.01.1961,,,,,,,6.9,0,,,,,,,,,,,17,0,,,7.5,0,
5622,30.01.1961,,,,,,,7,0,,,,,,,,,,,5,0,,,7.6,0,
5622,31.01.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
5622,01.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
5622,02.02.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
5622,03.02.1961,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.5,0,
5622,04.02.1961,,,,,,,10.1,0,,,,,,,,,,,2,0,,,11.2,0,
5622,05.02.1961,,,,,,,0.4,0,,,,,,,,,,,15,0,,,0.6,0,
5622,06.02.1961,,,,,,,1.1,0,,,,,,,,,,,12,0,,,1.4,0,
5622,07.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5622,08.02.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5622,09.02.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5622,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,11.02.1961,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
5622,12.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5622,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,18.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5622,19.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5622,20.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5622,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,27.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5622,28.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5622,01.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5622,02.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5622,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,12.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5622,13.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5622,14.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5622,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,19.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
5622,20.03.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.8,0,
5622,21.03.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.4,0,
5622,22.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5622,23.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5622,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,27.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5622,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,29.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5622,30.03.1961,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.4,0,
5622,31.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5622,01.04.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5622,02.04.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
5622,03.04.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
5622,04.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5622,05.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5622,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,07.04.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
5622,08.04.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
5622,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,14.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5622,15.04.1961,,,,,,,32.1,0,,,,,,,,,,,0,0,,,33.1,0,
5622,16.04.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
5622,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,21.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5622,22.04.1961,,,,,,,40,0,,,,,,,,,,,0,0,,,41.1,0,
5622,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,28.04.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
5622,29.04.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
5622,30.04.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
5622,01.05.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5622,02.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,04.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5622,05.05.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5622,06.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5622,07.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5622,08.05.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
5622,09.05.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5622,10.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5622,11.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5622,12.05.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
5622,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,14.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5622,15.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5622,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,19.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5622,20.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5622,21.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5622,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,26.05.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
5622,27.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
5622,28.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5622,29.05.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
5622,30.05.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
5622,31.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5622,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,05.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5622,06.06.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
5622,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,09.06.1961,,,,,,,32.8,0,,,,,,,,,,,0,0,,,33.9,0,
5622,10.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5622,11.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,12.06.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
5622,13.06.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
5622,14.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5622,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,19.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5622,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,26.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5622,27.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5622,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,03.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5622,04.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5622,05.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5622,06.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5622,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,08.07.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
5622,09.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5622,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,11.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5622,12.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5622,13.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5622,14.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5622,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,16.07.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
5622,17.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5622,18.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,20.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5622,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,27.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5622,28.07.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
5622,29.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5622,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,02.08.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
5622,03.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5622,04.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5622,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,06.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5622,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,08.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5622,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,10.08.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
5622,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,13.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5622,14.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5622,15.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5622,16.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5622,17.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5622,18.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5622,19.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5622,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,21.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5622,22.08.1961,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.6,0,
5622,23.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5622,24.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5622,25.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5622,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,05.09.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5622,06.09.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5622,07.09.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
5622,08.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5622,09.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5622,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,11.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5622,12.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5622,13.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5622,14.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5622,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,30.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5622,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,07.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5622,08.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5622,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,17.10.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5622,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,21.10.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
5622,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,23.10.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
5622,24.10.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5622,25.10.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5622,26.10.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5622,27.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5622,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,01.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5622,02.11.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
5622,03.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,06.11.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
5622,07.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5622,08.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5622,09.11.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
5622,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,12.11.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5622,13.11.1961,,,,,,,44.6,0,,,,,,,,,,,0,0,,,47.1,0,
5622,14.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5622,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,17.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5622,18.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5622,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,23.11.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5622,24.11.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
5622,25.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5622,26.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5622,27.11.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
5622,28.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5622,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,30.11.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
5622,01.12.1961,,,,,,,20,0,,,,,,,,,,,0,0,,,21,0,
5622,02.12.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5622,03.12.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
5622,04.12.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
5622,05.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5622,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,09.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5622,10.12.1961,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
5622,11.12.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5622,12.12.1961,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
5622,13.12.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
5622,14.12.1961,,,,,,,0.7,0,,,,,,,,,,,2,0,,,0.9,0,
5622,15.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5622,16.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5622,17.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5622,18.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5622,19.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5622,20.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5622,21.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5622,22.12.1961,,,,,,,1.5,0,,,,,,,,,,,3,0,,,2,0,
5622,23.12.1961,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
5622,24.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5622,25.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5622,26.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5622,27.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5622,28.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5622,29.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5622,30.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5622,31.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5622,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,06.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5622,07.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5622,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,10.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5622,11.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5622,12.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5622,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,14.01.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5622,15.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5622,16.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5622,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,19.01.1962,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5622,20.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5622,21.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5622,22.01.1962,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5622,23.01.1962,,,,,,,1.7,0,,,,,,,,,,,3,0,,,2.1,0,
5622,24.01.1962,,,,,,,15.2,0,,,,,,,,,,,3,0,,,16,0,
5622,25.01.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5622,26.01.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5622,27.01.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5622,28.01.1962,,,,,,,1.5,0,,,,,,,,,,,2,0,,,2,0,
5622,29.01.1962,,,,,,,1,0,,,,,,,,,,,4,0,,,1.3,0,
5622,30.01.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5622,31.01.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5622,01.02.1962,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.4,0,
5622,02.02.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5622,03.02.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5622,04.02.1962,,,,,,,7.5,0,,,,,,,,,,,6,0,,,8.4,0,
5622,05.02.1962,,,,,,,3.3,0,,,,,,,,,,,12,0,,,3.9,0,
5622,06.02.1962,,,,,,,0.4,0,,,,,,,,,,,7,0,,,0.6,0,
5622,07.02.1962,,,,,,,0.7,0,,,,,,,,,,,1,0,,,0.9,0,
5622,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,11.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5622,12.02.1962,,,,,,,28.4,0,,,,,,,,,,,0,0,,,29.5,0,
5622,13.02.1962,,,,,,,1.3,0,,,,,,,,,,,4,0,,,1.7,0,
5622,14.02.1962,,,,,,,2.1,0,,,,,,,,,,,6,0,,,2.7,0,
5622,15.02.1962,,,,,,,4,0,,,,,,,,,,,8,0,,,5,0,
5622,16.02.1962,,,,,,,10.7,0,,,,,,,,,,,7,0,,,11.4,0,
5622,17.02.1962,,,,,,,3,0,,,,,,,,,,,10,0,,,3.6,0,
5622,18.02.1962,,,,,,,0.7,0,,,,,,,,,,,12,0,,,1,0,
5622,19.02.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5622,20.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5622,21.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5622,22.02.1962,,,,,,,1,0,,,,,,,,,,,1,0,,,1.3,0,
5622,23.02.1962,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.4,0,
5622,24.02.1962,,,,,,,4.1,0,,,,,,,,,,,4,0,,,5.1,0,
5622,25.02.1962,,,,,,,1,0,,,,,,,,,,,8,0,,,1.3,0,
5622,26.02.1962,,,,,,,0.6,0,,,,,,,,,,,10,0,,,0.8,0,
5622,27.02.1962,,,,,,,0.5,0,,,,,,,,,,,8,0,,,0.7,0,
5622,28.02.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5622,01.03.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5622,02.03.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5622,03.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5622,04.03.1962,,,,,,,8.5,0,,,,,,,,,,,5,0,,,10.4,0,
5622,05.03.1962,,,,,,,8.5,0,,,,,,,,,,,10,0,,,10.4,0,
5622,06.03.1962,,,,,,,0.6,0,,,,,,,,,,,17,0,,,0.8,0,
5622,07.03.1962,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
5622,08.03.1962,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
5622,09.03.1962,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
5622,10.03.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
5622,11.03.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
5622,12.03.1962,,,,,,,2.6,0,,,,,,,,,,,6,0,,,3.3,0,
5622,13.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5622,14.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5622,15.03.1962,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
5622,16.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5622,17.03.1962,,,,,,,0.4,0,,,,,,,,,,,5,0,,,0.6,0,
5622,18.03.1962,,,,,,,0.4,0,,,,,,,,,,,5,0,,,0.6,0,
5622,19.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5622,20.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5622,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,24.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5622,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,27.03.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5622,28.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5622,29.03.1962,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
5622,30.03.1962,,,,,,,20.4,0,,,,,,,,,,,0,0,,,21.4,0,
5622,31.03.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5622,01.04.1962,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5622,02.04.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5622,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,04.04.1962,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
5622,05.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5622,06.04.1962,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.7,0,
5622,07.04.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5622,08.04.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5622,09.04.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5622,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,12.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,13.04.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5622,14.04.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
5622,15.04.1962,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
5622,16.04.1962,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
5622,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5622,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,