STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
278,01.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
278,02.01.1961,,,,,,,2.9,2,,,,,,,,,,,2,2,,,3.4,2,
278,03.01.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.6,2,
278,04.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
278,05.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
278,06.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
278,07.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
278,08.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
278,09.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
278,10.01.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
278,11.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.5,2,
278,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,13.01.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7.2,2,
278,14.01.1961,,,,,,,5.5,2,,,,,,,,,,,1,2,,,6.3,2,
278,15.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
278,16.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
278,17.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
278,18.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
278,19.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
278,20.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
278,21.01.1961,,,,,,,3,2,,,,,,,,,,,2,2,,,3.6,2,
278,22.01.1961,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.2,2,
278,23.01.1961,,,,,,,3.8,2,,,,,,,,,,,3,2,,,4.8,2,
278,24.01.1961,,,,,,,1,2,,,,,,,,,,,7,2,,,1.3,2,
278,25.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
278,26.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
278,27.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
278,28.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
278,29.01.1961,,,,,,,5.2,2,,,,,,,,,,,1,2,,,5.7,2,
278,30.01.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
278,31.01.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
278,01.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
278,02.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
278,03.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
278,04.02.1961,,,,,,,4.4,2,,,,,,,,,,,1,2,,,5.1,2,
278,05.02.1961,,,,,,,0.3,2,,,,,,,,,,,5,2,,,0.5,2,
278,06.02.1961,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1,2,
278,07.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
278,08.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
278,09.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
278,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,11.02.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
278,12.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
278,13.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
278,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,18.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
278,19.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
278,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,27.02.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
278,28.02.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
278,01.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
278,02.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
278,03.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
278,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,12.03.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
278,13.03.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
278,14.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
278,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,19.03.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
278,20.03.1961,,,,,,,3.4,2,,,,,,,,,,,1,2,,,4,2,
278,21.03.1961,,,,,,,3.1,2,,,,,,,,,,,2,2,,,3.7,2,
278,22.03.1961,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
278,23.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
278,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,27.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
278,28.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
278,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,30.03.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
278,31.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
278,01.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
278,02.04.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
278,03.04.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
278,04.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
278,05.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
278,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,07.04.1961,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
278,08.04.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
278,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,10.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
278,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,14.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
278,15.04.1961,,,,,,,35.5,2,,,,,,,,,,,0,2,,,36.6,2,
278,16.04.1961,,,,,,,23.6,2,,,,,,,,,,,0,2,,,24.5,2,
278,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,20.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
278,21.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
278,22.04.1961,,,,,,,18.1,2,,,,,,,,,,,0,2,,,18.9,2,
278,23.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
278,24.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
278,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,28.04.1961,,,,,,,25,2,,,,,,,,,,,0,2,,,26,2,
278,29.04.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
278,30.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
278,01.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
278,02.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
278,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,04.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
278,05.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
278,06.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
278,07.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
278,08.05.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
278,09.05.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
278,10.05.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
278,11.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
278,12.05.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
278,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,14.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
278,15.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
278,16.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
278,17.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
278,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,19.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
278,20.05.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
278,21.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
278,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,26.05.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
278,27.05.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
278,28.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
278,29.05.1961,,,,,,,24.7,2,,,,,,,,,,,0,2,,,25.6,2,
278,30.05.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
278,31.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
278,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,04.06.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
278,05.06.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
278,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,07.06.1961,,,,,,,21,2,,,,,,,,,,,0,2,,,21.9,2,
278,08.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
278,09.06.1961,,,,,,,28.2,2,,,,,,,,,,,0,2,,,29.2,2,
278,10.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
278,11.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
278,12.06.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
278,13.06.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
278,14.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
278,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,18.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
278,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,26.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
278,27.06.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
278,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,03.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
278,04.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
278,05.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
278,06.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
278,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,08.07.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
278,09.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
278,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,12.07.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
278,13.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
278,14.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
278,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,16.07.1961,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
278,17.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
278,18.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
278,19.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
278,20.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
278,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,27.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
278,28.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
278,29.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
278,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,02.08.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
278,03.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
278,04.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
278,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,06.08.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
278,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,08.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
278,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,10.08.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
278,11.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
278,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,13.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
278,14.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
278,15.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
278,16.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
278,17.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
278,18.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
278,19.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
278,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,21.08.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
278,22.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
278,23.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
278,24.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
278,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,03.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
278,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,05.09.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
278,06.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
278,07.09.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
278,08.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
278,09.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
278,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,13.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
278,14.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
278,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,07.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
278,08.10.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
278,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,16.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
278,17.10.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
278,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,21.10.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
278,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,23.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
278,24.10.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
278,25.10.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
278,26.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
278,27.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
278,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,31.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
278,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,02.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
278,03.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
278,04.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
278,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,06.11.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.8,2,
278,07.11.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
278,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,09.11.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
278,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,12.11.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
278,13.11.1961,,,,,,,54.2,2,,,,,,,,,,,0,2,,,56.9,2,
278,14.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
278,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,16.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
278,17.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
278,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,23.11.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
278,24.11.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
278,25.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
278,26.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
278,27.11.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
278,28.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
278,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,30.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
278,01.12.1961,,,,,,,18.9,2,,,,,,,,,,,0,2,,,19.8,2,
278,02.12.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
278,03.12.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
278,04.12.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
278,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,09.12.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
278,10.12.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
278,11.12.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
278,12.12.1961,,,,,,,19.5,2,,,,,,,,,,,0,2,,,20.4,2,
278,13.12.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
278,14.12.1961,,,,,,,0.7,2,,,,,,,,,,,2,2,,,0.9,2,
278,15.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
278,16.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
278,17.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
278,18.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
278,19.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
278,20.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
278,21.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,22.12.1961,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.6,2,
278,23.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
278,24.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
278,25.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
278,26.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
278,27.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
278,28.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
278,29.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
278,30.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,31.12.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
278,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,06.01.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
278,07.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
278,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,09.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
278,10.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
278,11.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
278,12.01.1962,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
278,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,14.01.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
278,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,19.01.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
278,20.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
278,21.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
278,22.01.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
278,23.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
278,24.01.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
278,25.01.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
278,26.01.1962,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
278,27.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
278,28.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
278,29.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
278,30.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
278,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
278,01.02.1962,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.7,2,
278,02.02.1962,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
278,03.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
278,04.02.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
278,05.02.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
278,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,08.02.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
278,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,12.02.1962,,,,,,,21.8,2,,,,,,,,,,,0,2,,,22.8,2,
278,13.02.1962,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3,2,
278,14.02.1962,,,,,,,1.2,2,,,,,,,,,,,3,2,,,1.6,2,
278,15.02.1962,,,,,,,1.2,2,,,,,,,,,,,4,2,,,1.6,2,
278,16.02.1962,,,,,,,5.5,2,,,,,,,,,,,1,2,,,6,2,
278,17.02.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
278,18.02.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
278,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,21.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
278,22.02.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
278,23.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
278,24.02.1962,,,,,,,3.4,2,,,,,,,,,,,2,2,,,4.3,2,
278,25.02.1962,,,,,,,0.9,2,,,,,,,,,,,6,2,,,1.2,2,
278,26.02.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
278,27.02.1962,,,,,,,0.5,2,,,,,,,,,,,5,2,,,0.7,2,
278,28.02.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
278,01.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
278,02.03.1962,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
278,03.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
278,04.03.1962,,,,,,,11.5,2,,,,,,,,,,,3,2,,,13.9,2,
278,05.03.1962,,,,,,,11.2,2,,,,,,,,,,,14,2,,,13.6,2,
278,06.03.1962,,,,,,,1.3,2,,,,,,,,,,,19,2,,,1.7,2,
278,07.03.1962,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
278,08.03.1962,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
278,09.03.1962,,,,,,,1.1,2,,,,,,,,,,,12,2,,,1.4,2,
278,10.03.1962,,,,,,,1.1,2,,,,,,,,,,,6,2,,,1.4,2,
278,11.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
278,12.03.1962,,,,,,,3.2,2,,,,,,,,,,,1,2,,,4.1,2,
278,13.03.1962,,,,,,,1.2,2,,,,,,,,,,,4,2,,,1.6,2,
278,14.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
278,15.03.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
278,16.03.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
278,17.03.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
278,18.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
278,19.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
278,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,27.03.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
278,28.03.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
278,29.03.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
278,30.03.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
278,31.03.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
278,01.04.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
278,02.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
278,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,04.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
278,05.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
278,06.04.1962,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
278,07.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
278,08.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
278,09.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
278,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,12.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
278,13.04.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
278,14.04.1962,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
278,15.04.1962,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
278,16.04.1962,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
278,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,20.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
278,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,26.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,27.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
278,28.04.1962,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
278,29.04.1962,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
278,30.04.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
278,01.05.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,