STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4914,01.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4914,02.01.1961,,,,,,,1.6,2,,,,,,,,,,,2,2,,,2,2,
4914,03.01.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
4914,04.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4914,05.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,06.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4914,07.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4914,08.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4914,09.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4914,10.01.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
4914,11.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4914,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,13.01.1961,,,,,,,8,2,,,,,,,,,,,1,2,,,9,2,
4914,14.01.1961,,,,,,,2.8,2,,,,,,,,,,,5,2,,,3.3,2,
4914,15.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4914,16.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4914,17.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4914,18.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4914,19.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4914,20.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4914,21.01.1961,,,,,,,1.1,2,,,,,,,,,,,5,2,,,1.4,2,
4914,22.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4914,23.01.1961,,,,,,,1.4,2,,,,,,,,,,,4,2,,,1.8,2,
4914,24.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4914,25.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4914,26.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4914,27.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4914,28.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4914,29.01.1961,,,,,,,0.7,2,,,,,,,,,,,2,2,,,0.9,2,
4914,30.01.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4914,31.01.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4914,01.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4914,02.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4914,03.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,04.02.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
4914,05.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4914,06.02.1961,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
4914,07.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4914,08.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4914,09.02.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4914,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,11.02.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4914,12.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4914,13.02.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4914,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,18.02.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4914,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,28.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4914,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,02.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4914,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,12.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4914,13.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4914,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,19.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4914,20.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
4914,21.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4914,22.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4914,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,27.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,30.03.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
4914,31.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4914,01.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4914,02.04.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
4914,03.04.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4914,04.04.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4914,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,07.04.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
4914,08.04.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4914,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,14.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4914,15.04.1961,,,,,,,22.2,2,,,,,,,,,,,0,2,,,23.1,2,
4914,16.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4914,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,18.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4914,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,22.04.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
4914,23.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4914,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,26.04.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4914,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,28.04.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4914,29.04.1961,,,,,,,29.4,2,,,,,,,,,,,0,2,,,30.4,2,
4914,30.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4914,01.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4914,02.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4914,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,04.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4914,05.05.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4914,06.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4914,07.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4914,08.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4914,09.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4914,10.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4914,11.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4914,12.05.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
4914,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,15.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4914,16.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4914,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,20.05.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
4914,21.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4914,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,26.05.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
4914,27.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4914,28.05.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4914,29.05.1961,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
4914,30.05.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
4914,31.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4914,01.06.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4914,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,03.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4914,04.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4914,05.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4914,06.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4914,07.06.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
4914,08.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4914,09.06.1961,,,,,,,32.1,2,,,,,,,,,,,0,2,,,33.1,2,
4914,10.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,11.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4914,12.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4914,13.06.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4914,14.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,18.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4914,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,27.06.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4914,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,04.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4914,05.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4914,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,08.07.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
4914,09.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4914,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,12.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4914,13.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4914,14.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4914,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,16.07.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
4914,17.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4914,18.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4914,19.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,20.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4914,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,27.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4914,28.07.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
4914,29.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4914,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,02.08.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
4914,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,04.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4914,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,06.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4914,07.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4914,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,10.08.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4914,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,14.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,15.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4914,16.08.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4914,17.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4914,18.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4914,19.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4914,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,22.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4914,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,05.09.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4914,06.09.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4914,07.09.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4914,08.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4914,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,11.09.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4914,12.09.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4914,13.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4914,14.09.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4914,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,07.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4914,08.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4914,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,17.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4914,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,21.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4914,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,23.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4914,24.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4914,25.10.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4914,26.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4914,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,03.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4914,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,06.11.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.4,2,
4914,07.11.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4914,08.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4914,09.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4914,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,13.11.1961,,,,,,,22.2,2,,,,,,,,,,,0,2,,,23.2,2,
4914,14.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4914,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,23.11.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
4914,24.11.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
4914,25.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4914,26.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4914,27.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,28.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4914,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,30.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4914,01.12.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4914,02.12.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4914,03.12.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,9,2,
4914,04.12.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4914,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,09.12.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4914,10.12.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
4914,11.12.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4914,12.12.1961,,,,,,,19.2,2,,,,,,,,,,,0,2,,,20.1,2,
4914,13.12.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.7,2,
4914,14.12.1961,,,,,,,4.8,2,,,,,,,,,,,1,2,,,6,2,
4914,15.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4914,16.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4914,17.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4914,18.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4914,19.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4914,20.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4914,21.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,22.12.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4914,23.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4914,24.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4914,25.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4914,26.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4914,27.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4914,28.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4914,29.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4914,30.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,31.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,06.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4914,07.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4914,08.01.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4914,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,11.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,12.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4914,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,19.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4914,20.01.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4914,21.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4914,22.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4914,23.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,24.01.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4914,25.01.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4914,26.01.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4914,27.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,29.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,30.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,31.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,01.02.1962,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3.3,2,
4914,02.02.1962,,,,,,,0.7,2,,,,,,,,,,,2,2,,,1,2,
4914,03.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4914,04.02.1962,,,,,,,4.4,2,,,,,,,,,,,1,2,,,5.1,2,
4914,05.02.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4914,06.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4914,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,12.02.1962,,,,,,,18.1,2,,,,,,,,,,,0,2,,,19,2,
4914,13.02.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
4914,14.02.1962,,,,,,,1.5,2,,,,,,,,,,,1,2,,,2,2,
4914,15.02.1962,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2.1,2,
4914,16.02.1962,,,,,,,4.8,2,,,,,,,,,,,1,2,,,5.3,2,
4914,17.02.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4914,18.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4914,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,22.02.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4914,23.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,24.02.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.6,2,
4914,25.02.1962,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
4914,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4914,27.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,28.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,01.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,02.03.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4914,03.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,04.03.1962,,,,,,,7.6,2,,,,,,,,,,,1,2,,,9.3,2,
4914,05.03.1962,,,,,,,3.6,2,,,,,,,,,,,6,2,,,4.5,2,
4914,06.03.1962,,,,,,,1.2,2,,,,,,,,,,,8,2,,,1.6,2,
4914,07.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4914,08.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4914,09.03.1962,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
4914,10.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4914,11.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,12.03.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4914,13.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4914,14.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4914,15.03.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
4914,16.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4914,17.03.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4914,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,27.03.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4914,28.03.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4914,29.03.1962,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4914,30.03.1962,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4914,31.03.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4914,01.04.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4914,02.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,04.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4914,05.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4914,06.04.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4914,07.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4914,08.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,09.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,12.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4914,13.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4914,14.04.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4914,15.04.1962,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4914,16.04.1962,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
4914,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,20.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,26.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4914,27.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,