STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4767,01.01.1961,,,,,,,0.4,2,,,,,,,,,,,15,2,,,0.6,2,
4767,02.01.1961,,,,,,,0.8,2,,,,,,,,,,,15,2,,,1.1,2,
4767,03.01.1961,,,,,,,3.6,2,,,,,,,,,,,14,2,,,4.2,2,
4767,04.01.1961,,,,,,,0.3,2,,,,,,,,,,,14,2,,,0.4,2,
4767,05.01.1961,,,,,,,2.1,2,,,,,,,,,,,14,2,,,2.7,2,
4767,06.01.1961,,,,,,,0.7,2,,,,,,,,,,,14,2,,,0.9,2,
4767,07.01.1961,,,,,,,3.2,2,,,,,,,,,,,14,2,,,4.1,2,
4767,08.01.1961,,,,,,,0.5,2,,,,,,,,,,,16,2,,,0.7,2,
4767,09.01.1961,,,,,,,2.4,2,,,,,,,,,,,16,2,,,3.1,2,
4767,10.01.1961,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
4767,11.01.1961,,,,,,,0.6,2,,,,,,,,,,,15,2,,,0.8,2,
4767,12.01.1961,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
4767,13.01.1961,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
4767,14.01.1961,,,,,,,4.5,2,,,,,,,,,,,14,2,,,5.6,2,
4767,15.01.1961,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4767,16.01.1961,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
4767,17.01.1961,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4767,18.01.1961,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4767,19.01.1961,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
4767,20.01.1961,,,,,,,0.3,2,,,,,,,,,,,15,2,,,0.4,2,
4767,21.01.1961,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
4767,22.01.1961,,,,,,,3.2,2,,,,,,,,,,,16,2,,,4.1,2,
4767,23.01.1961,,,,,,,1,2,,,,,,,,,,,18,2,,,1.3,2,
4767,24.01.1961,,,,,,,1,2,,,,,,,,,,,19,2,,,1.3,2,
4767,25.01.1961,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
4767,26.01.1961,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
4767,27.01.1961,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
4767,28.01.1961,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
4767,29.01.1961,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
4767,30.01.1961,,,,,,,3.1,2,,,,,,,,,,,12,2,,,3.7,2,
4767,31.01.1961,,,,,,,5.9,2,,,,,,,,,,,6,2,,,6.7,2,
4767,01.02.1961,,,,,,,3.5,2,,,,,,,,,,,3,2,,,4.4,2,
4767,02.02.1961,,,,,,,4.9,2,,,,,,,,,,,4,2,,,6.1,2,
4767,03.02.1961,,,,,,,3.7,2,,,,,,,,,,,8,2,,,4.7,2,
4767,04.02.1961,,,,,,,9.3,2,,,,,,,,,,,14,2,,,11.4,2,
4767,05.02.1961,,,,,,,0.6,2,,,,,,,,,,,17,2,,,0.8,2,
4767,06.02.1961,,,,,,,1.4,2,,,,,,,,,,,15,2,,,1.8,2,
4767,07.02.1961,,,,,,,2.3,2,,,,,,,,,,,10,2,,,2.8,2,
4767,08.02.1961,,,,,,,13.2,2,,,,,,,,,,,6,2,,,14.5,2,
4767,09.02.1961,,,,,,,15.7,2,,,,,,,,,,,4,2,,,17.1,2,
4767,10.02.1961,,,,,,,2.8,2,,,,,,,,,,,2,2,,,3.3,2,
4767,11.02.1961,,,,,,,12.5,2,,,,,,,,,,,1,2,,,13.7,2,
4767,12.02.1961,,,,,,,14,2,,,,,,,,,,,1,2,,,15.3,2,
4767,13.02.1961,,,,,,,3.4,2,,,,,,,,,,,1,2,,,4,2,
4767,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,19.02.1961,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.7,2,
4767,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,27.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4767,28.02.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.8,2,
4767,01.03.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
4767,02.03.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
4767,03.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
4767,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,12.03.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,13,2,
4767,13.03.1961,,,,,,,26.2,2,,,,,,,,,,,0,2,,,27.3,2,
4767,14.03.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4767,15.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4767,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,18.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4767,19.03.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6.8,2,
4767,20.03.1961,,,,,,,3.9,2,,,,,,,,,,,3,2,,,4.9,2,
4767,21.03.1961,,,,,,,12.7,2,,,,,,,,,,,6,2,,,15.4,2,
4767,22.03.1961,,,,,,,2.4,2,,,,,,,,,,,14,2,,,3.1,2,
4767,23.03.1961,,,,,,,2.2,2,,,,,,,,,,,8,2,,,2.7,2,
4767,24.03.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4767,25.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4767,26.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4767,27.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.8,2,
4767,28.03.1961,,,,,,,2,2,,,,,,,,,,,1,2,,,2.6,2,
4767,29.03.1961,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.2,2,
4767,30.03.1961,,,,,,,19.4,2,,,,,,,,,,,1,2,,,20.3,2,
4767,31.03.1961,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
4767,01.04.1961,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
4767,02.04.1961,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
4767,03.04.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4767,04.04.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4767,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,07.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4767,08.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4767,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,15.04.1961,,,,,,,13.3,2,,,,,,,,,,,1,2,,,14,2,
4767,16.04.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
4767,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,18.04.1961,,,,,,,32.7,2,,,,,,,,,,,1,2,,,33.8,2,
4767,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,20.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4767,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,27.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4767,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,29.04.1961,,,,,,,12.8,2,,,,,,,,,,,1,2,,,13.5,2,
4767,30.04.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4767,01.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4767,02.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4767,03.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4767,04.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4767,05.05.1961,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
4767,06.05.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4767,07.05.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4767,08.05.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
4767,09.05.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
4767,10.05.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
4767,11.05.1961,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.7,2,
4767,12.05.1961,,,,,,,17.8,2,,,,,,,,,,,0,2,,,19.3,2,
4767,13.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4767,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,15.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4767,16.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4767,17.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4767,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,20.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4767,21.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4767,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,26.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4767,27.05.1961,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
4767,28.05.1961,,,,,,,9,2,,,,,,,,,,,1,2,,,10,2,
4767,29.05.1961,,,,,,,24.9,2,,,,,,,,,,,0,2,,,26.7,2,
4767,30.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4767,31.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4767,01.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4767,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,03.06.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
4767,04.06.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
4767,05.06.1961,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.5,2,
4767,06.06.1961,,,,,,,26.6,2,,,,,,,,,,,0,2,,,27.6,2,
4767,07.06.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
4767,08.06.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4767,09.06.1961,,,,,,,33.8,2,,,,,,,,,,,0,2,,,34.9,2,
4767,10.06.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4767,11.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4767,12.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4767,13.06.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
4767,14.06.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4767,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,18.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4767,19.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4767,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,25.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4767,26.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4767,27.06.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4767,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,04.07.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4767,05.07.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4767,06.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4767,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,08.07.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
4767,09.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4767,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,13.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4767,14.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4767,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,16.07.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4767,17.07.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4767,18.07.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4767,19.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4767,20.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4767,21.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4767,22.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4767,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,27.07.1961,,,,,,,29.3,2,,,,,,,,,,,0,2,,,30.3,2,
4767,28.07.1961,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.1,2,
4767,29.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4767,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,02.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4767,03.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4767,04.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4767,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,06.08.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4767,07.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4767,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,09.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4767,10.08.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
4767,11.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4767,12.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4767,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,14.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4767,15.08.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4767,16.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4767,17.08.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4767,18.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4767,19.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4767,20.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4767,21.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4767,22.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4767,23.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4767,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,25.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4767,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,27.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4767,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,03.09.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4767,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,05.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,06.09.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4767,07.09.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4767,08.09.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4767,09.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4767,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,12.09.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
4767,13.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4767,14.09.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4767,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,25.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4767,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,08.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4767,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,17.10.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4767,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,20.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4767,21.10.1961,,,,,,,18.1,2,,,,,,,,,,,0,2,,,19.6,2,
4767,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,23.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4767,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,25.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4767,26.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4767,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,28.10.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4767,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,01.11.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4767,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,03.11.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
4767,04.11.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.4,2,
4767,05.11.1961,,,,,,,1.5,2,,,,,,,,,,,1,2,,,2,2,
4767,06.11.1961,,,,,,,10.2,2,,,,,,,,,,,1,2,,,11.3,2,
4767,07.11.1961,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.3,2,
4767,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,09.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4767,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,13.11.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4767,14.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4767,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,16.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4767,17.11.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
4767,18.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
4767,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,24.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,27.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,28.11.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
4767,29.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4767,30.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4767,01.12.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4767,02.12.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
4767,03.12.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
4767,04.12.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4767,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,07.12.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4767,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,09.12.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,6,2,
4767,10.12.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.9,2,
4767,11.12.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
4767,12.12.1961,,,,,,,21.6,2,,,,,,,,,,,0,2,,,22.6,2,
4767,13.12.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
4767,14.12.1961,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
4767,15.12.1961,,,,,,,2.3,2,,,,,,,,,,,3,2,,,3,2,
4767,16.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4767,17.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4767,18.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4767,19.12.1961,,,,,,,1.1,2,,,,,,,,,,,3,2,,,1.5,2,
4767,20.12.1961,,,,,,,1.6,2,,,,,,,,,,,3,2,,,2.1,2,
4767,21.12.1961,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.7,2,
4767,22.12.1961,,,,,,,5.9,2,,,,,,,,,,,4,2,,,7.3,2,
4767,23.12.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4767,24.12.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4767,25.12.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4767,26.12.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4767,27.12.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4767,28.12.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4767,29.12.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4767,30.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4767,31.12.1961,,,,,,,1.3,2,,,,,,,,,,,3,2,,,1.7,2,
4767,01.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4767,02.01.1962,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
4767,03.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4767,04.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4767,05.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4767,06.01.1962,,,,,,,2,2,,,,,,,,,,,1,2,,,2.6,2,
4767,07.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4767,08.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4767,09.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4767,10.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4767,11.01.1962,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
4767,12.01.1962,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.7,2,
4767,13.01.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.2,2,
4767,14.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4767,15.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4767,16.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4767,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,18.01.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
4767,19.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,20.01.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4767,21.01.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4767,22.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4767,23.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4767,24.01.1962,,,,,,,4.7,2,,,,,,,,,,,1,2,,,5.4,2,
4767,25.01.1962,,,,,,,8.1,2,,,,,,,,,,,0,2,,,9.1,2,
4767,26.01.1962,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.9,2,
4767,27.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.5,2,
4767,28.01.1962,,,,,,,6,2,,,,,,,,,,,1,2,,,7.4,2,
4767,29.01.1962,,,,,,,4.3,2,,,,,,,,,,,9,2,,,5.4,2,
4767,30.01.1962,,,,,,,0.7,2,,,,,,,,,,,17,2,,,0.9,2,
4767,31.01.1962,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
4767,01.02.1962,,,,,,,1.6,2,,,,,,,,,,,15,2,,,2.1,2,
4767,02.02.1962,,,,,,,2.7,2,,,,,,,,,,,17,2,,,3.4,2,
4767,03.02.1962,,,,,,,0.6,2,,,,,,,,,,,16,2,,,0.8,2,
4767,04.02.1962,,,,,,,3.8,2,,,,,,,,,,,14,2,,,4.8,2,
4767,05.02.1962,,,,,,,5.5,2,,,,,,,,,,,12,2,,,6.8,2,
4767,06.02.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4767,07.02.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4767,08.02.1962,,,,,,,1.4,2,,,,,,,,,,,4,2,,,1.8,2,
4767,09.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4767,10.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4767,11.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4767,12.02.1962,,,,,,,15.8,2,,,,,,,,,,,2,2,,,17.2,2,
4767,13.02.1962,,,,,,,14.1,2,,,,,,,,,,,17,2,,,17,2,
4767,14.02.1962,,,,,,,11.2,2,,,,,,,,,,,29,2,,,13.6,2,
4767,15.02.1962,,,,,,,3.5,2,,,,,,,,,,,40,2,,,4.4,2,
4767,16.02.1962,,,,,,,4,2,,,,,,,,,,,43,2,,,5,2,
4767,17.02.1962,,,,,,,5.1,2,,,,,,,,,,,39,2,,,6.4,2,
4767,18.02.1962,,,,,,,3.9,2,,,,,,,,,,,38,2,,,4.9,2,
4767,19.02.1962,,,,,,,0.3,2,,,,,,,,,,,35,2,,,0.5,2,
4767,20.02.1962,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
4767,21.02.1962,,,,,,,0.4,2,,,,,,,,,,,28,2,,,0.6,2,
4767,22.02.1962,,,,,,,1.2,2,,,,,,,,,,,26,2,,,1.6,2,
4767,23.02.1962,,,,,,,1.2,2,,,,,,,,,,,27,2,,,1.6,2,
4767,24.02.1962,,,,,,,2.6,2,,,,,,,,,,,29,2,,,3.3,2,
4767,25.02.1962,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
4767,26.02.1962,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
4767,27.02.1962,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
4767,28.02.1962,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
4767,01.03.1962,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
4767,02.03.1962,,,,,,,0.4,2,,,,,,,,,,,28,2,,,0.6,2,
4767,03.03.1962,,,,,,,0.2,2,,,,,,,,,,,27,2,,,0.3,2,
4767,04.03.1962,,,,,,,6.2,2,,,,,,,,,,,26,2,,,7.7,2,
4767,05.03.1962,,,,,,,6.4,2,,,,,,,,,,,28,2,,,7.2,2,
4767,06.03.1962,,,,,,,4.5,2,,,,,,,,,,,32,2,,,5.6,2,
4767,07.03.1962,,,,,,,0,2,,,,,,,,,,,35,2,,,0,2,
4767,08.03.1962,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
4767,09.03.1962,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
4767,10.03.1962,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
4767,11.03.1962,,,,,,,9.4,2,,,,,,,,,,,20,2,,,10.4,2,
4767,12.03.1962,,,,,,,13,2,,,,,,,,,,,16,2,,,15.7,2,
4767,13.03.1962,,,,,,,2.1,2,,,,,,,,,,,25,2,,,2.7,2,
4767,14.03.1962,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
4767,15.03.1962,,,,,,,1.7,2,,,,,,,,,,,27,2,,,2.2,2,
4767,16.03.1962,,,,,,,1.2,2,,,,,,,,,,,26,2,,,1.6,2,
4767,17.03.1962,,,,,,,1.2,2,,,,,,,,,,,24,2,,,1.6,2,
4767,18.03.1962,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
4767,19.03.1962,,,,,,,0.9,2,,,,,,,,,,,24,2,,,1.2,2,
4767,20.03.1962,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
4767,21.03.1962,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
4767,22.03.1962,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
4767,23.03.1962,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
4767,24.03.1962,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
4767,25.03.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
4767,26.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4767,27.03.1962,,,,,,,1.4,2,,,,,,,,,,,8,2,,,1.8,2,
4767,28.03.1962,,,,,,,3.6,2,,,,,,,,,,,9,2,,,4.5,2,
4767,29.03.1962,,,,,,,6.9,2,,,,,,,,,,,8,2,,,7.8,2,
4767,30.03.1962,,,,,,,4.1,2,,,,,,,,,,,3,2,,,4.6,2,
4767,31.03.1962,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.8,2,
4767,01.04.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4767,02.04.1962,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.8,2,
4767,03.04.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4767,04.04.1962,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
4767,05.04.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
4767,06.04.1962,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.5,2,
4767,07.04.1962,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.8,2,
4767,08.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,09.04.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
4767,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,12.04.1962,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4767,13.04.1962,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.9,2,
4767,14.04.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4767,15.04.1962,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
4767,16.04.1962,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.4,2,
4767,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4767,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,