STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1945,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1945,02.01.1961,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
1945,03.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,05.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1945,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,07.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1945,08.01.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
1945,09.01.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
1945,10.01.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
1945,11.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1945,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,13.01.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.6,2,
1945,14.01.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
1945,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,19.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,21.01.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
1945,22.01.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
1945,23.01.1961,,,,,,,4.7,2,,,,,,,,,,,1,2,,,5.9,2,
1945,24.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1945,25.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1945,26.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1945,27.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1945,28.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1945,29.01.1961,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2,2,
1945,30.01.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1945,31.01.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1945,01.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,02.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1945,03.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1945,04.02.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
1945,05.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1945,06.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,07.02.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1945,08.02.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1945,09.02.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1945,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,11.02.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
1945,12.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1945,13.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1945,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,18.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1945,19.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1945,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,27.02.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1945,28.02.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1945,01.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1945,02.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1945,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,12.03.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1945,13.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1945,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,19.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1945,20.03.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
1945,21.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1945,22.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1945,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,27.03.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
1945,28.03.1961,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.2,2,
1945,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,30.03.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
1945,31.03.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1945,01.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1945,02.04.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
1945,03.04.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1945,04.04.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1945,05.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1945,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,07.04.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
1945,08.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1945,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,10.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1945,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,14.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1945,15.04.1961,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
1945,16.04.1961,,,,,,,24.2,2,,,,,,,,,,,0,2,,,25.1,2,
1945,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,21.04.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1945,22.04.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
1945,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,24.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1945,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,28.04.1961,,,,,,,18.6,2,,,,,,,,,,,0,2,,,19.5,2,
1945,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,30.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1945,01.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1945,02.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,04.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1945,05.05.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
1945,06.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1945,07.05.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
1945,08.05.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
1945,09.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1945,10.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1945,11.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1945,12.05.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
1945,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,15.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1945,16.05.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1945,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,19.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1945,20.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1945,21.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1945,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,26.05.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
1945,27.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1945,28.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1945,29.05.1961,,,,,,,19.8,2,,,,,,,,,,,0,2,,,20.7,2,
1945,30.05.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
1945,31.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1945,01.06.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1945,02.06.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1945,03.06.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1945,04.06.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1945,05.06.1961,,,,,,,1.6,2,,,,,,,,,,,1,2,,,1.9,2,
1945,06.06.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1945,07.06.1961,,,,,,,6.3,2,,,,,,,,,,,1,2,,,6.9,2,
1945,08.06.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1945,09.06.1961,,,,,,,13.4,2,,,,,,,,,,,1,2,,,14.2,2,
1945,10.06.1961,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.1,2,
1945,11.06.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1945,12.06.1961,,,,,,,4.6,2,,,,,,,,,,,1,2,,,5.1,2,
1945,13.06.1961,,,,,,,13.5,2,,,,,,,,,,,1,2,,,14.3,2,
1945,14.06.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
1945,15.06.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1945,16.06.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1945,17.06.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1945,18.06.1961,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.2,2,
1945,19.06.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1945,20.06.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1945,21.06.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1945,22.06.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1945,23.06.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1945,24.06.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1945,25.06.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1945,26.06.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.6,2,
1945,27.06.1961,,,,,,,3.4,2,,,,,,,,,,,1,2,,,3.8,2,
1945,28.06.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1945,29.06.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1945,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,04.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1945,05.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1945,06.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1945,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,08.07.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
1945,09.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1945,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,12.07.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1945,13.07.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1945,14.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1945,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,16.07.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
1945,17.07.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1945,18.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,19.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1945,20.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1945,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,27.07.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1945,28.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1945,29.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1945,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,02.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1945,03.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1945,04.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1945,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,06.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1945,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,08.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1945,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,10.08.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1945,11.08.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
1945,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,13.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1945,14.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1945,15.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1945,16.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1945,17.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1945,18.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1945,19.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1945,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,21.08.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
1945,22.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1945,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,24.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1945,25.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1945,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,05.09.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1945,06.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1945,07.09.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1945,08.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1945,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,11.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1945,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,13.09.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1945,14.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1945,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,01.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1945,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,08.10.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1945,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,16.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1945,17.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,21.10.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
1945,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,23.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1945,24.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1945,25.10.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1945,26.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1945,27.10.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1945,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,31.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1945,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,03.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,04.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1945,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,06.11.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1945,07.11.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1945,08.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1945,09.11.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1945,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,13.11.1961,,,,,,,38.3,2,,,,,,,,,,,0,2,,,39.6,2,
1945,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,23.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1945,24.11.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1945,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,26.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1945,27.11.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
1945,28.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1945,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,30.11.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1945,01.12.1961,,,,,,,18.3,2,,,,,,,,,,,0,2,,,19.2,2,
1945,02.12.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1945,03.12.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1945,04.12.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1945,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,10.12.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
1945,11.12.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1945,12.12.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
1945,13.12.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1945,14.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1945,15.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,16.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,17.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,18.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,19.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,20.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,21.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,22.12.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1945,23.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,24.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,25.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,26.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,27.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,28.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,29.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,30.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,31.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,06.01.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
1945,07.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,11.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,12.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1945,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,19.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1945,20.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1945,21.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1945,22.01.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1945,23.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1945,24.01.1962,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1945,25.01.1962,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1945,26.01.1962,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1945,27.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1945,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,29.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,30.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,31.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,01.02.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,3,2,
1945,02.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1945,03.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,04.02.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
1945,05.02.1962,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
1945,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,12.02.1962,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
1945,13.02.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
1945,14.02.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
1945,15.02.1962,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
1945,16.02.1962,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1945,17.02.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1945,18.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,22.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1945,23.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,24.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1945,25.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1945,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1945,27.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,28.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,01.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,02.03.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1945,03.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,04.03.1962,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.6,2,
1945,05.03.1962,,,,,,,6,2,,,,,,,,,,,6,2,,,7.4,2,
1945,06.03.1962,,,,,,,0.2,2,,,,,,,,,,,9,2,,,0.3,2,
1945,07.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1945,08.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1945,09.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1945,10.03.1962,,,,,,,1.4,2,,,,,,,,,,,2,2,,,1.7,2,
1945,11.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,12.03.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
1945,13.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1945,14.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,15.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,16.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,17.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,27.03.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1945,28.03.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1945,29.03.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1945,30.03.1962,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1945,31.03.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1945,01.04.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1945,02.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,04.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1945,05.04.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1945,06.04.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1945,07.04.1962,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1945,08.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1945,09.04.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1945,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,12.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,13.04.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1945,14.04.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1945,15.04.1962,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1945,16.04.1962,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
1945,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,20.04.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1945,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1945,26.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,