STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97057,01.01.1961,,,2.101201581,2,,,0,2,93.42917,2,,,,,1.6,2,,,,,,,0,2,
97057,02.01.1961,,,1.444045706,2,,,0,2,92.620834,2,,,,,2.1,2,,,,,,,0,2,
97057,03.01.1961,,,4.419865161,2,,,2.2,2,82.97083,2,,,,,3,2,,,,,,,2.5,2,
97057,04.01.1961,,,3.31876159,2,,,0.9,2,87.32083,2,,,,,2.5,2,,,,,,,1.1,2,
97057,05.01.1961,,,2.539608145,2,,,1.9,2,91.8875,2,,,,,2.7,2,,,,,,,2.3,2,
97057,06.01.1961,,,1.893124438,2,,,0,2,75.958336,2,,,,,3.1,2,,,,,,,0,2,
97057,07.01.1961,,,2.416373834,2,,,2.5,2,94.066666,2,,,,,2.7,2,,,,,,,3,2,
97057,08.01.1961,,,2.858316629,2,,,0.7,2,89.458336,2,,,,,2.6,2,,,,,,,1,2,
97057,09.01.1961,,,3.264931099,2,,,1.4,2,88.504166,2,,,,,2.2,2,,,,,,,1.7,2,
97057,10.01.1961,,,2.909310606,2,,,0,2,85.48333,2,,,,,1.9,2,,,,,,,0,2,
97057,11.01.1961,,,0.607378434,2,,,1,2,90.36667,2,,,,,1.6,2,,,,,,,1.3,2,
97057,12.01.1961,,,-3.43903079,2,,,0,2,88.975,2,,,,,1.3,2,,,,,,,0,2,
97057,13.01.1961,,,-0.244194958,2,,,0,2,76.51667,2,,,,,1.3,2,,,,,,,0,2,
97057,14.01.1961,,,0.831275421,2,,,5.4,2,96.64167,2,,,,,1.3,2,,,,,,,6.2,2,
97057,15.01.1961,,,-1.308203237,2,,,0,2,98.8125,2,,,,,1.3,2,,,,,,,0,2,
97057,16.01.1961,,,-5.132623679,2,,,0,2,95.86667,2,,,,,1.4,2,,,,,,,0,2,
97057,17.01.1961,,,-4.556704458,2,,,0,2,91.191666,2,,,,,1.8,2,,,,,,,0,2,
97057,18.01.1961,,,-7.548456879,2,,,0,2,72.13333,2,,,,,1.9,2,,,,,,,0,2,
97057,19.01.1961,,,-5.977237572,2,,,0,2,63.220833,2,,,,,1.6,2,,,,,,,0,2,
97057,20.01.1961,,,-3.067614503,2,,,0,2,71.61667,2,,,,,1.3,2,,,,,,,0,2,
97057,21.01.1961,,,0.418516966,2,,,0,2,89.75,2,,,,,1.2,2,,,,,,,0,2,
97057,22.01.1961,,,2.036302144,2,,,2.2,2,86.82917,2,,,,,1.3,2,,,,,,,2.7,2,
97057,23.01.1961,,,-0.855932982,2,,,1.6,2,95.625,2,,,,,1.3,2,,,,,,,2.1,2,
97057,24.01.1961,,,-4.566661368,2,,,0,2,94.066666,2,,,,,1.7,2,,,,,,,0,2,
97057,25.01.1961,,,-7.913806036,2,,,0,2,88.458336,2,,,,,1.8,2,,,,,,,0,2,
97057,26.01.1961,,,-10.930985023,2,,,0,2,81.270836,2,,,,,1.6,2,,,,,,,0,2,
97057,27.01.1961,,,-6.192542147,2,,,0,2,74.754166,2,,,,,1.6,2,,,,,,,0,2,
97057,28.01.1961,,,-2.730223765,2,,,0,2,71.05,2,,,,,3.1,2,,,,,,,0,2,
97057,29.01.1961,,,5.42103394,2,,,0,2,79.13333,2,,,,,4.3,2,,,,,,,0,2,
97057,30.01.1961,,,6.800212676,2,,,4.6,2,84.32917,2,,,,,4.4,2,,,,,,,5.1,2,
97057,31.01.1961,,,5.471576853,2,,,7.8,2,93.0375,2,,,,,3.8,2,,,,,,,8.4,2,
97057,01.02.1961,,,3.700760625,2,,,3.4,2,83.808334,2,,,,,3.2,2,,,,,,,3.8,2,
97057,02.02.1961,,,2.432513935,2,,,2,2,88.82917,2,,,,,2.5,2,,,,,,,2.4,2,
97057,03.02.1961,,,0.680823428,2,,,3.1,2,95.86667,2,,,,,2.3,2,,,,,,,3.7,2,
97057,04.02.1961,,,1.259083284,2,,,2.7,2,89.7875,2,,,,,2.6,2,,,,,,,3.2,2,
97057,05.02.1961,,,-1.036499078,2,,,1.4,2,87.916664,2,,,,,2.3,2,,,,,,,1.8,2,
97057,06.02.1961,,,4.032322891,2,,,1,2,86.808334,2,,,,,3,2,,,,,,,1.2,2,
97057,07.02.1961,,,4.847140728,2,,,1.5,2,84.129166,2,,,,,3.4,2,,,,,,,1.8,2,
97057,08.02.1961,,,4.086998473,2,,,5.7,2,90.3,2,,,,,3.2,2,,,,,,,6.2,2,
97057,09.02.1961,,,6.953128589,2,,,13.5,2,93.225,2,,,,,3.8,2,,,,,,,14.3,2,
97057,10.02.1961,,,4.662516956,2,,,3.7,2,92.4375,2,,,,,3.6,2,,,,,,,4.1,2,
97057,11.02.1961,,,5.774335524,2,,,7.5,2,83.46667,2,,,,,3,2,,,,,,,8.1,2,
97057,12.02.1961,,,4.574636497,2,,,9.8,2,96.80417,2,,,,,2.5,2,,,,,,,10.5,2,
97057,13.02.1961,,,5.589002312,2,,,1.8,2,98,2,,,,,1.7,2,,,,,,,2.1,2,
97057,14.02.1961,,,7.322859858,2,,,0,2,85.770836,2,,,,,1.2,2,,,,,,,0,2,
97057,15.02.1961,,,8.602980529,2,,,0,2,76.40833,2,,,,,1.3,2,,,,,,,0,2,
97057,16.02.1961,,,6.04340517,2,,,0,2,90.97083,2,,,,,1,2,,,,,,,0,2,
97057,17.02.1961,,,5.178360848,2,,,0,2,86.120834,2,,,,,0.9,2,,,,,,,0,2,
97057,18.02.1961,,,5.054147878,2,,,0,2,83.683334,2,,,,,1.4,2,,,,,,,0,2,
97057,19.02.1961,,,4.998983371,2,,,5.7,2,97.15833,2,,,,,1.7,2,,,,,,,6.2,2,
97057,20.02.1961,,,4.696414001,2,,,0,2,97.86667,2,,,,,1.2,2,,,,,,,0,2,
97057,21.02.1961,,,4.027224267,2,,,0,2,86.8375,2,,,,,1.4,2,,,,,,,0,2,
97057,22.02.1961,,,3.591797505,2,,,0,2,85.90833,2,,,,,1.8,2,,,,,,,0,2,
97057,23.02.1961,,,3.88356643,2,,,0,2,82.933334,2,,,,,1.8,2,,,,,,,0,2,
97057,24.02.1961,,,6.408855553,2,,,0,2,80.2625,2,,,,,1.8,2,,,,,,,0,2,
97057,25.02.1961,,,5.48436442,2,,,0,2,77.46667,2,,,,,2.2,2,,,,,,,0,2,
97057,26.02.1961,,,7.698614827,2,,,0,2,79.95417,2,,,,,2.1,2,,,,,,,0,2,
97057,27.02.1961,,,11.37431179,2,,,0.9,2,79.36667,2,,,,,2.7,2,,,,,,,1.1,2,
97057,28.02.1961,,,6.945414963,2,,,3.7,2,87.8125,2,,,,,3,2,,,,,,,4.1,2,
97057,01.03.1961,,,4.450306615,2,,,2.3,2,93.42917,2,,,,,2.1,2,,,,,,,2.7,2,
97057,02.03.1961,,,5.556998638,2,,,2.2,2,83.629166,2,,,,,1.9,2,,,,,,,2.5,2,
97057,03.03.1961,,,5.745731611,2,,,1.4,2,95.22083,2,,,,,1.7,2,,,,,,,1.7,2,
97057,04.03.1961,,,4.745690166,2,,,0,2,87.225,2,,,,,1.4,2,,,,,,,0,2,
97057,05.03.1961,,,5.748325104,2,,,0,2,81.4,2,,,,,1.2,2,,,,,,,0,2,
97057,06.03.1961,,,6.570646708,2,,,0,2,83.20417,2,,,,,0.9,2,,,,,,,0,2,
97057,07.03.1961,,,7.459579712,2,,,0,2,75.2375,2,,,,,1.2,2,,,,,,,0,2,
97057,08.03.1961,,,6.802296442,2,,,0,2,76.14167,2,,,,,0.9,2,,,,,,,0,2,
97057,09.03.1961,,,8.294907478,2,,,0,2,68.17083,2,,,,,1,2,,,,,,,0,2,
97057,10.03.1961,,,10.562617103,2,,,0,2,65.225,2,,,,,1.7,2,,,,,,,0,2,
97057,11.03.1961,,,9.214237219,2,,,0,2,80.00833,2,,,,,2.3,2,,,,,,,0,2,
97057,12.03.1961,,,11.718937498,2,,,10.2,2,68.96667,2,,,,,3.5,2,,,,,,,10.9,2,
97057,13.03.1961,,,8.864933754,2,,,13.6,2,94.541664,2,,,,,3.9,2,,,,,,,14.4,2,
97057,14.03.1961,,,9.300648984,2,,,3.6,2,93.666664,2,,,,,3.2,2,,,,,,,4,2,
97057,15.03.1961,,,10.144181221,2,,,0.8,2,93.7,2,,,,,3.2,2,,,,,,,1,2,
97057,16.03.1961,,,10.854542246,2,,,0,2,78.15833,2,,,,,2.5,2,,,,,,,0,2,
97057,17.03.1961,,,12.51788864,2,,,0,2,63.15,2,,,,,2.2,2,,,,,,,0,2,
97057,18.03.1961,,,8.87867416,2,,,1.3,2,76.425,2,,,,,2.6,2,,,,,,,1.6,2,
97057,19.03.1961,,,2.362377807,2,,,2.7,2,88.76667,2,,,,,3.2,2,,,,,,,3.2,2,
97057,20.03.1961,,,1.728557645,2,,,2.9,2,88.05417,2,,,,,3.9,2,,,,,,,3.4,2,
97057,21.03.1961,,,1.571280441,2,,,7.3,2,94.895836,2,,,,,4.3,2,,,,,,,8.2,2,
97057,22.03.1961,,,1.509410109,2,,,2.1,2,85.50833,2,,,,,3.6,2,,,,,,,2.6,2,
97057,23.03.1961,,,6.266389297,2,,,1,2,92.1625,2,,,,,3,2,,,,,,,1.2,2,
97057,24.03.1961,,,7.738889478,2,,,0,2,80.00833,2,,,,,2.5,2,,,,,,,0,2,
97057,25.03.1961,,,7.548870145,2,,,0,2,84.05417,2,,,,,2.2,2,,,,,,,0,2,
97057,26.03.1961,,,9.55301079,2,,,0,2,69.416664,2,,,,,3.4,2,,,,,,,0,2,
97057,27.03.1961,,,3.676404223,2,,,2.8,2,81.24167,2,,,,,5.3,2,,,,,,,3.2,2,
97057,28.03.1961,,,2.975709322,2,,,3.6,2,83.645836,2,,,,,6,2,,,,,,,4.2,2,
97057,29.03.1961,,,5.416284462,2,,,1.8,2,87.8125,2,,,,,5.3,2,,,,,,,2.1,2,
97057,30.03.1961,,,8.771596627,2,,,8.9,2,92.1375,2,,,,,4.4,2,,,,,,,9.6,2,
97057,31.03.1961,,,4.309646889,2,,,3.5,2,92.270836,2,,,,,3.4,2,,,,,,,3.9,2,
97057,01.04.1961,,,8.24869113,2,,,7.1,2,85.76667,2,,,,,2.9,2,,,,,,,7.7,2,
97057,02.04.1961,,,7.601147597,2,,,9.6,2,96.4125,2,,,,,1.9,2,,,,,,,10.3,2,
97057,03.04.1961,,,6.65627386,2,,,6.4,2,82.92083,2,,,,,2.2,2,,,,,,,7,2,
97057,04.04.1961,,,7.696083096,2,,,2.5,2,92.925,2,,,,,1.9,2,,,,,,,2.9,2,
97057,05.04.1961,,,15.898758519,2,,,0,2,65.895836,2,,,,,2.2,2,,,,,,,0,2,
97057,06.04.1961,,,17.491523959,2,,,0,2,59.4125,2,,,,,1.9,2,,,,,,,0,2,
97057,07.04.1961,,,18.069128369,2,,,3.5,2,61.875,2,,,,,2.2,2,,,,,,,4,2,
97057,08.04.1961,,,8.206057564,2,,,3.8,2,94.44583,2,,,,,1.9,2,,,,,,,4.3,2,
97057,09.04.1961,,,5.662601007,2,,,0,2,79.24167,2,,,,,1.7,2,,,,,,,0,2,
97057,10.04.1961,,,9.389031381,2,,,0,2,70.46667,2,,,,,1.7,2,,,,,,,0,2,
97057,11.04.1961,,,10.815741335,2,,,0,2,80.416664,2,,,,,1.2,2,,,,,,,0,2,
97057,12.04.1961,,,12.027129491,2,,,0,2,77.541664,2,,,,,1,2,,,,,,,0,2,
97057,13.04.1961,,,15.009949099,2,,,0,2,77.104164,2,,,,,1.3,2,,,,,,,0,2,
97057,14.04.1961,,,15.80076645,2,,,0,2,68.5375,2,,,,,1.6,2,,,,,,,0,2,
97057,15.04.1961,,,12.489318647,2,,,9.9,2,93.941666,2,,,,,1.4,2,,,,,,,10.6,2,
97057,16.04.1961,,,9.634129216,2,,,6.3,2,98.46667,2,,,,,1.3,2,,,,,,,6.9,2,
97057,17.04.1961,,,12.223892745,2,,,0,2,82.07917,2,,,,,1,2,,,,,,,0,2,
97057,18.04.1961,,,12.397372755,2,,,14.6,2,87.50833,2,,,,,1.2,2,,,,,,,15.4,2,
97057,19.04.1961,,,11.050198331,2,,,0,2,86.425,2,,,,,1,2,,,,,,,0,2,
97057,20.04.1961,,,11.860212293,2,,,0,2,74.77917,2,,,,,1.3,2,,,,,,,0,2,
97057,21.04.1961,,,13.212430814,2,,,0,2,71.2625,2,,,,,1.8,2,,,,,,,0,2,
97057,22.04.1961,,,15.179957782,2,,,0,2,74.525,2,,,,,2.7,2,,,,,,,0,2,
97057,23.04.1961,,,13.813473106,2,,,0,2,76.27917,2,,,,,2.9,2,,,,,,,0,2,
97057,24.04.1961,,,13.783418512,2,,,0,2,76.0625,2,,,,,1.7,2,,,,,,,0,2,
97057,25.04.1961,,,11.669332315,2,,,0,2,77.8625,2,,,,,1.6,2,,,,,,,0,2,
97057,26.04.1961,,,13.376690125,2,,,0,2,79.145836,2,,,,,1.7,2,,,,,,,0,2,
97057,27.04.1961,,,11.968855979,2,,,0,2,81.745834,2,,,,,1.7,2,,,,,,,0,2,
97057,28.04.1961,,,12.160858512,2,,,0,2,78.48333,2,,,,,1.3,2,,,,,,,0,2,
97057,29.04.1961,,,12.923874887,2,,,6.5,2,81.4875,2,,,,,1.6,2,,,,,,,7.1,2,
97057,30.04.1961,,,12.02259142,2,,,9.3,2,94.76667,2,,,,,1.4,2,,,,,,,10,2,
97057,01.05.1961,,,11.474492063,2,,,3,2,96.79583,2,,,,,1.3,2,,,,,,,3.4,2,
97057,02.05.1961,,,13.089958595,2,,,1.4,2,80.55,2,,,,,1.7,2,,,,,,,1.7,2,
97057,03.05.1961,,,11.842025699,2,,,2.4,2,83.025,2,,,,,1.7,2,,,,,,,2.8,2,
97057,04.05.1961,,,14.234632941,2,,,1.2,2,79.25833,2,,,,,1.4,2,,,,,,,1.5,2,
97057,05.05.1961,,,17.027831283,2,,,9.9,2,81.32083,2,,,,,1.8,2,,,,,,,10.6,2,
97057,06.05.1961,,,14.03594935,2,,,6.9,2,88.9,2,,,,,1.6,2,,,,,,,7.5,2,
97057,07.05.1961,,,12.136932411,2,,,4.5,2,86.78333,2,,,,,3,2,,,,,,,5,2,
97057,08.05.1961,,,9.255561107,2,,,6.6,2,82.854164,2,,,,,4,2,,,,,,,7.2,2,
97057,09.05.1961,,,8.306186478,2,,,14.5,2,94.7875,2,,,,,4.5,2,,,,,,,15.3,2,
97057,10.05.1961,,,7.61659371,2,,,9,2,92.47083,2,,,,,3.9,2,,,,,,,9.6,2,
97057,11.05.1961,,,6.654334694,2,,,7.5,2,97.325,2,,,,,2.6,2,,,,,,,8.1,2,
97057,12.05.1961,,,6.95455543,2,,,7,2,96.32083,2,,,,,2.1,2,,,,,,,7.6,2,
97057,13.05.1961,,,10.149085839,2,,,1.7,2,85.770836,2,,,,,2.2,2,,,,,,,2,2,
97057,14.05.1961,,,7.889857612,2,,,0,2,77.475,2,,,,,1.9,2,,,,,,,0,2,
97057,15.05.1961,,,8.140064016,2,,,1.1,2,90.525,2,,,,,1.6,2,,,,,,,1.4,2,
97057,16.05.1961,,,9.82258472,2,,,3,2,86.225,2,,,,,1.7,2,,,,,,,3.4,2,
97057,17.05.1961,,,9.421045052,2,,,0.9,2,84.8375,2,,,,,1.7,2,,,,,,,1.2,2,
97057,18.05.1961,,,10.603935314,2,,,0,2,77.25,2,,,,,1.3,2,,,,,,,0,2,
97057,19.05.1961,,,11.418760126,2,,,0,2,78.066666,2,,,,,1.3,2,,,,,,,0,2,
97057,20.05.1961,,,10.290845252,2,,,1.8,2,87.270836,2,,,,,1.2,2,,,,,,,2.2,2,
97057,21.05.1961,,,10.62051226,2,,,2.6,2,89.541664,2,,,,,1.2,2,,,,,,,3,2,
97057,22.05.1961,,,11.619618573,2,,,0,2,86.629166,2,,,,,1.4,2,,,,,,,0,2,
97057,23.05.1961,,,12.573572664,2,,,0,2,73.52917,2,,,,,1.2,2,,,,,,,0,2,
97057,24.05.1961,,,12.823125308,2,,,0,2,75.9375,2,,,,,1,2,,,,,,,0,2,
97057,25.05.1961,,,15.071155774,2,,,0,2,72.575,2,,,,,1,2,,,,,,,0,2,
97057,26.05.1961,,,16.421528563,2,,,4.6,2,69.59167,2,,,,,1.3,2,,,,,,,5.1,2,
97057,27.05.1961,,,7.463893318,2,,,14.6,2,98.50833,2,,,,,1.7,2,,,,,,,15.4,2,
97057,28.05.1961,,,6.553178631,2,,,5.8,2,95.25,2,,,,,1.2,2,,,,,,,6.3,2,
97057,29.05.1961,,,7.073974915,2,,,22,2,99.933334,2,,,,,1.8,2,,,,,,,22.9,2,
97057,30.05.1961,,,7.754362061,2,,,7,2,98.7,2,,,,,2.2,2,,,,,,,7.6,2,
97057,31.05.1961,,,10.284595232,2,,,2.1,2,89.51667,2,,,,,1.7,2,,,,,,,2.5,2,
97057,01.06.1961,,,18.410442129,2,,,0,2,72.5625,2,,,,,1.8,2,,,,,,,0,2,
97057,02.06.1961,,,15.864414223,2,,,0,2,69.120834,2,,,,,2.2,2,,,,,,,0,2,
97057,03.06.1961,,,15.492958134,2,,,11.6,2,76.7125,2,,,,,1.7,2,,,,,,,12.3,2,
97057,04.06.1961,,,15.034101577,2,,,9.9,2,98.90833,2,,,,,1.3,2,,,,,,,10.6,2,
97057,05.06.1961,,,17.003642606,2,,,10.2,2,90.0625,2,,,,,0.9,2,,,,,,,10.9,2,
97057,06.06.1961,,,16.906510516,2,,,9.9,2,88.03333,2,,,,,0.9,2,,,,,,,10.6,2,
97057,07.06.1961,,,17.898888772,2,,,11.5,2,88.629166,2,,,,,1.2,2,,,,,,,12.2,2,
97057,08.06.1961,,,16.348163609,2,,,0,2,87.8,2,,,,,1.2,2,,,,,,,0,2,
97057,09.06.1961,,,17.793183829,2,,,13.3,2,84.3625,2,,,,,1.3,2,,,,,,,14,2,
97057,10.06.1961,,,12.088147353,2,,,5.7,2,99.40417,2,,,,,1.4,2,,,,,,,6.2,2,
97057,11.06.1961,,,14.543554779,2,,,4.5,2,86.125,2,,,,,1.2,2,,,,,,,5,2,
97057,12.06.1961,,,14.350867638,2,,,2.6,2,82.441666,2,,,,,1.7,2,,,,,,,3,2,
97057,13.06.1961,,,14.482670282,2,,,7.6,2,85.50833,2,,,,,2.3,2,,,,,,,8.2,2,
97057,14.06.1961,,,12.984620227,2,,,8.4,2,92.4625,2,,,,,2.3,2,,,,,,,9,2,
97057,15.06.1961,,,12.749937032,2,,,0,2,78.57083,2,,,,,1.7,2,,,,,,,0,2,
97057,16.06.1961,,,14.460311169,2,,,0,2,71.61667,2,,,,,1.2,2,,,,,,,0,2,
97057,17.06.1961,,,17.961735579,2,,,0,2,67.004166,2,,,,,1.2,2,,,,,,,0,2,
97057,18.06.1961,,,21.90855222,2,,,2.6,2,62.054165,2,,,,,1.8,2,,,,,,,3,2,
97057,19.06.1961,,,14.749464153,2,,,1,2,86.604164,2,,,,,1.6,2,,,,,,,1.3,2,
97057,20.06.1961,,,15.191054329,2,,,0,2,70.245834,2,,,,,1.2,2,,,,,,,0,2,
97057,21.06.1961,,,15.483996804,2,,,0,2,72.53333,2,,,,,1.4,2,,,,,,,0,2,
97057,22.06.1961,,,19.000968297,2,,,3.2,2,69.72083,2,,,,,1.4,2,,,,,,,3.6,2,
97057,23.06.1961,,,18.550724315,2,,,0,2,70.60833,2,,,,,1.8,2,,,,,,,0,2,
97057,24.06.1961,,,20.024509221,2,,,0,2,65.9625,2,,,,,1.6,2,,,,,,,0,2,
97057,25.06.1961,,,22.95122797,2,,,0,2,61.833332,2,,,,,1.3,2,,,,,,,0,2,
97057,26.06.1961,,,23.636836842,2,,,0,2,69.975,2,,,,,1.4,2,,,,,,,0,2,
97057,27.06.1961,,,19.167163396,2,,,4.2,2,81.98333,2,,,,,2.1,2,,,,,,,4.7,2,
97057,28.06.1961,,,14.351635152,2,,,0,2,72.275,2,,,,,2.1,2,,,,,,,0,2,
97057,29.06.1961,,,17.548747749,2,,,0,2,67.354164,2,,,,,1.2,2,,,,,,,0,2,
97057,30.06.1961,,,20.449164145,2,,,0,2,61.2125,2,,,,,1,2,,,,,,,0,2,
97057,01.07.1961,,,23.119228089,2,,,0,2,59.4125,2,,,,,0.8,2,,,,,,,0,2,
97057,02.07.1961,,,24.343969175,2,,,0,2,57.6,2,,,,,0.9,2,,,,,,,0,2,
97057,03.07.1961,,,23.947383319,2,,,0,2,63.7375,2,,,,,1.7,2,,,,,,,0,2,
97057,04.07.1961,,,16.211556189,2,,,2.4,2,84.7375,2,,,,,2.6,2,,,,,,,2.8,2,
97057,05.07.1961,,,11.793956786,2,,,2.8,2,78.666664,2,,,,,3.1,2,,,,,,,3.2,2,
97057,06.07.1961,,,11.988662317,2,,,0.8,2,80.2625,2,,,,,2.3,2,,,,,,,1.1,2,
97057,07.07.1961,,,14.169894111,2,,,0,2,68.96667,2,,,,,1.6,2,,,,,,,0,2,
97057,08.07.1961,,,17.4167821,2,,,4.9,2,63.191666,2,,,,,1.6,2,,,,,,,5.4,2,
97057,09.07.1961,,,15.032167905,2,,,6.5,2,82.59167,2,,,,,2.1,2,,,,,,,7.1,2,
97057,10.07.1961,,,15.331540576,2,,,1,2,76.14167,2,,,,,1.9,2,,,,,,,1.3,2,
97057,11.07.1961,,,19.434984319,2,,,0,2,72.958336,2,,,,,1.6,2,,,,,,,0,2,
97057,12.07.1961,,,22.70906718,2,,,0,2,66.98333,2,,,,,1.8,2,,,,,,,0,2,
97057,13.07.1961,,,17.258724046,2,,,2.3,2,77.504166,2,,,,,2.9,2,,,,,,,2.7,2,
97057,14.07.1961,,,16.304336999,2,,,1.7,2,69.1875,2,,,,,3,2,,,,,,,2,2,
97057,15.07.1961,,,17.936371902,2,,,0,2,62.629166,2,,,,,2.3,2,,,,,,,0,2,
97057,16.07.1961,,,15.040922719,2,,,5.3,2,75.183334,2,,,,,2.1,2,,,,,,,5.8,2,
97057,17.07.1961,,,12.898498006,2,,,4.3,2,92.004166,2,,,,,2.2,2,,,,,,,4.8,2,
97057,18.07.1961,,,14.307721618,2,,,4.8,2,88.0125,2,,,,,1.9,2,,,,,,,5.3,2,
97057,19.07.1961,,,14.043208974,2,,,3.2,2,88.8875,2,,,,,1.6,2,,,,,,,3.6,2,
97057,20.07.1961,,,14.880498592,2,,,1.9,2,83.645836,2,,,,,1.8,2,,,,,,,2.3,2,
97057,21.07.1961,,,13.874390539,2,,,1.5,2,90.370834,2,,,,,2.1,2,,,,,,,1.8,2,
97057,22.07.1961,,,13.703270458,2,,,0,2,90,2,,,,,1.8,2,,,,,,,0,2,
97057,23.07.1961,,,14.107589139,2,,,0,2,87.8,2,,,,,1.6,2,,,,,,,0,2,
97057,24.07.1961,,,13.649342343,2,,,0,2,82.09583,2,,,,,1.3,2,,,,,,,0,2,
97057,25.07.1961,,,14.897291161,2,,,0,2,75.9375,2,,,,,1.3,2,,,,,,,0,2,
97057,26.07.1961,,,19.764886155,2,,,0,2,59.425,2,,,,,2.1,2,,,,,,,0,2,
97057,27.07.1961,,,16.853648353,2,,,13.6,2,83.225,2,,,,,2.3,2,,,,,,,14.4,2,
97057,28.07.1961,,,14.152686757,2,,,10.3,2,96.729164,2,,,,,1.9,2,,,,,,,11,2,
97057,29.07.1961,,,12.541541588,2,,,3.1,2,87.78333,2,,,,,1.8,2,,,,,,,3.5,2,
97057,30.07.1961,,,13.188378926,2,,,3.3,2,85.2375,2,,,,,1.6,2,,,,,,,3.7,2,
97057,31.07.1961,,,14.18054748,2,,,0,2,82.10833,2,,,,,1.7,2,,,,,,,0,2,
97057,01.08.1961,,,16.331600045,2,,,0,2,73.03333,2,,,,,1.4,2,,,,,,,0,2,
97057,02.08.1961,,,15.583580738,2,,,3.7,2,89.825,2,,,,,1.3,2,,,,,,,4.2,2,
97057,03.08.1961,,,13.833811626,2,,,1.1,2,80.875,2,,,,,1.6,2,,,,,,,1.4,2,
97057,04.08.1961,,,16.506138556,2,,,1.2,2,78.6375,2,,,,,1.8,2,,,,,,,1.5,2,
97057,05.08.1961,,,20.73327699,2,,,0,2,77.625,2,,,,,1.7,2,,,,,,,0,2,
97057,06.08.1961,,,22.72014077,2,,,3.7,2,66.98333,2,,,,,1.7,2,,,,,,,4.2,2,
97057,07.08.1961,,,16.861879393,2,,,1.6,2,86.316666,2,,,,,1.6,2,,,,,,,1.9,2,
97057,08.08.1961,,,19.955912755,2,,,0,2,79.35833,2,,,,,1.7,2,,,,,,,0,2,
97057,09.08.1961,,,20.180387147,2,,,7,2,81.48333,2,,,,,1,2,,,,,,,7.6,2,
97057,10.08.1961,,,19.814490852,2,,,6.1,2,90.9125,2,,,,,1,2,,,,,,,6.7,2,
97057,11.08.1961,,,17.513037396,2,,,6.4,2,92.27917,2,,,,,1.2,2,,,,,,,7,2,
97057,12.08.1961,,,16.094200872,2,,,0,2,81.98333,2,,,,,1.3,2,,,,,,,0,2,
97057,13.08.1961,,,13.128476748,2,,,0,2,77.4375,2,,,,,1.4,2,,,,,,,0,2,
97057,14.08.1961,,,15.772258223,2,,,2.1,2,75.416664,2,,,,,1.7,2,,,,,,,2.5,2,
97057,15.08.1961,,,13.499407415,2,,,2.6,2,89.7125,2,,,,,2.6,2,,,,,,,3,2,
97057,16.08.1961,,,11.988420349,2,,,1.9,2,81.979164,2,,,,,2.7,2,,,,,,,2.3,2,
97057,17.08.1961,,,11.54316061,2,,,4.5,2,93.05417,2,,,,,1.9,2,,,,,,,5,2,
97057,18.08.1961,,,13.832267578,2,,,2,2,85.53333,2,,,,,2.3,2,,,,,,,2.4,2,
97057,19.08.1961,,,15.030645767,2,,,1.5,2,77.10833,2,,,,,2.9,2,,,,,,,1.8,2,
97057,20.08.1961,,,14.41324119,2,,,2.2,2,85.84583,2,,,,,3,2,,,,,,,2.6,2,
97057,21.08.1961,,,17.354294438,2,,,0,2,72.0375,2,,,,,3.5,2,,,,,,,0,2,
97057,22.08.1961,,,15.612158007,2,,,5.3,2,78.433334,2,,,,,3.4,2,,,,,,,5.8,2,
97057,23.08.1961,,,13.628463676,2,,,2.7,2,86.32083,2,,,,,2.5,2,,,,,,,3.1,2,
97057,24.08.1961,,,14.632081005,2,,,0.6,2,78.54583,2,,,,,1.7,2,,,,,,,0.8,2,
97057,25.08.1961,,,16.458453969,2,,,1,2,85.94583,2,,,,,1.4,2,,,,,,,1.3,2,
97057,26.08.1961,,,18.988017181,2,,,0,2,79.175,2,,,,,1.3,2,,,,,,,0,2,
97057,27.08.1961,,,20.257357536,2,,,0,2,76.254166,2,,,,,1.2,2,,,,,,,0,2,
97057,28.08.1961,,,17.601078237,2,,,0,2,80.47083,2,,,,,0.9,2,,,,,,,0,2,
97057,29.08.1961,,,18.175323162,2,,,0,2,74.85833,2,,,,,0.8,2,,,,,,,0,2,
97057,30.08.1961,,,18.99848693,2,,,0,2,70.50833,2,,,,,0.6,2,,,,,,,0,2,
97057,31.08.1961,,,19.994494296,2,,,0,2,70.254166,2,,,,,0.9,2,,,,,,,0,2,
97057,01.09.1961,,,21.367152899,2,,,0,2,62.779167,2,,,,,1.3,2,,,,,,,0,2,
97057,02.09.1961,,,22.414487802,2,,,0,2,60.375,2,,,,,1.2,2,,,,,,,0,2,
97057,03.09.1961,,,21.448012167,2,,,0,2,66.85833,2,,,,,1.4,2,,,,,,,0,2,
97057,04.09.1961,,,19.770570122,2,,,0,2,77.566666,2,,,,,1.2,2,,,,,,,0,2,
97057,05.09.1961,,,18.948239242,2,,,0,2,80.55,2,,,,,1.4,2,,,,,,,0,2,
97057,06.09.1961,,,17.789404449,2,,,2.4,2,73.808334,2,,,,,2.1,2,,,,,,,2.8,2,
97057,07.09.1961,,,13.244433351,2,,,2.9,2,76.316666,2,,,,,3.1,2,,,,,,,3.3,2,
97057,08.09.1961,,,12.618171728,2,,,4,2,92.1625,2,,,,,3.1,2,,,,,,,4.5,2,
97057,09.09.1961,,,13.145794035,2,,,0.9,2,90.433334,2,,,,,2.1,2,,,,,,,1.2,2,
97057,10.09.1961,,,12.953793899,2,,,0,2,82.854164,2,,,,,1.6,2,,,,,,,0,2,
97057,11.09.1961,,,15.90329881,2,,,0,2,68.97083,2,,,,,1.3,2,,,,,,,0,2,
97057,12.09.1961,,,15.439651212,2,,,3.7,2,78.20417,2,,,,,1.6,2,,,,,,,4.2,2,
97057,13.09.1961,,,16.772529763,2,,,2.6,2,74.60833,2,,,,,1.8,2,,,,,,,3,2,
97057,14.09.1961,,,18.023943495,2,,,6.5,2,81.525,2,,,,,2.3,2,,,,,,,7.1,2,
97057,15.09.1961,,,15.967433338,2,,,0,2,81.0625,2,,,,,1.8,2,,,,,,,0,2,
97057,16.09.1961,,,20.514838252,2,,,0,2,75.13333,2,,,,,1.6,2,,,,,,,0,2,
97057,17.09.1961,,,22.325865589,2,,,0,2,73.20417,2,,,,,1,2,,,,,,,0,2,
97057,18.09.1961,,,21.357576392,2,,,0,2,77.475,2,,,,,1,2,,,,,,,0,2,
97057,19.09.1961,,,18.612397745,2,,,0,2,84.28333,2,,,,,1.3,2,,,,,,,0,2,
97057,20.09.1961,,,16.611709395,2,,,0,2,73.833336,2,,,,,1.3,2,,,,,,,0,2,
97057,21.09.1961,,,16.126088438,2,,,0,2,78.95417,2,,,,,0.9,2,,,,,,,0,2,
97057,22.09.1961,,,13.544327166,2,,,0,2,79.40833,2,,,,,0.6,2,,,,,,,0,2,
97057,23.09.1961,,,13.164925062,2,,,0,2,78.30417,2,,,,,0.6,2,,,,,,,0,2,
97057,24.09.1961,,,14.542214385,2,,,0,2,76.14167,2,,,,,0.9,2,,,,,,,0,2,
97057,25.09.1961,,,14.059911263,2,,,0.7,2,95.625,2,,,,,0.8,2,,,,,,,0.9,2,
97057,26.09.1961,,,13.026193421,2,,,0,2,97.041664,2,,,,,0.8,2,,,,,,,0,2,
97057,27.09.1961,,,15.746997899,2,,,0,2,84.2625,2,,,,,1,2,,,,,,,0,2,
97057,28.09.1961,,,19.572266814,2,,,0,2,78.4375,2,,,,,1,2,,,,,,,0,2,
97057,29.09.1961,,,19.465869273,2,,,0,2,67.69583,2,,,,,1.2,2,,,,,,,0,2,
97057,30.09.1961,,,20.428621459,2,,,0,2,69.145836,2,,,,,1.4,2,,,,,,,0,2,
97057,01.10.1961,,,16.254018003,2,,,0,2,81.4,2,,,,,1.3,2,,,,,,,0,2,
97057,02.10.1961,,,13.413604278,2,,,0,2,75.354164,2,,,,,1.8,2,,,,,,,0,2,
97057,03.10.1961,,,14.305833781,2,,,0,2,74.6,2,,,,,2.1,2,,,,,,,0,2,
97057,04.10.1961,,,14.880078708,2,,,0,2,79.058334,2,,,,,2.2,2,,,,,,,0,2,
97057,05.10.1961,,,15.496958338,2,,,0,2,77.51667,2,,,,,1.8,2,,,,,,,0,2,
97057,06.10.1961,,,16.287500433,2,,,0,2,72.13333,2,,,,,3.1,2,,,,,,,0,2,
97057,07.10.1961,,,15.091486201,2,,,0,2,68.708336,2,,,,,3.5,2,,,,,,,0,2,
97057,08.10.1961,,,11.882978601,2,,,1.7,2,88.9,2,,,,,1.8,2,,,,,,,2,2,
97057,09.10.1961,,,12.3794707,2,,,0,2,79.51667,2,,,,,1.6,2,,,,,,,0,2,
97057,10.10.1961,,,14.62317158,2,,,0,2,77.441666,2,,,,,1.2,2,,,,,,,0,2,
97057,11.10.1961,,,14.519788354,2,,,0,2,72.933334,2,,,,,1.3,2,,,,,,,0,2,
97057,12.10.1961,,,11.761121553,2,,,0,2,87.2875,2,,,,,0.9,2,,,,,,,0,2,
97057,13.10.1961,,,8.152577109,2,,,0,2,86.8125,2,,,,,0.9,2,,,,,,,0,2,
97057,14.10.1961,,,8.03831936,2,,,0,2,85.5,2,,,,,0.9,2,,,,,,,0,2,
97057,15.10.1961,,,9.892870382,2,,,0,2,83.4125,2,,,,,0.9,2,,,,,,,0,2,
97057,16.10.1961,,,11.469203166,2,,,0,2,83.27917,2,,,,,1.9,2,,,,,,,0,2,
97057,17.10.1961,,,11.17276795,2,,,3.5,2,79.11667,2,,,,,3,2,,,,,,,3.9,2,
97057,18.10.1961,,,8.135258726,2,,,1.8,2,78.3375,2,,,,,3,2,,,,,,,2.1,2,
97057,19.10.1961,,,7.630021139,2,,,0,2,70.525,2,,,,,2.3,2,,,,,,,0,2,
97057,20.10.1961,,,8.390408179,2,,,6.6,2,80.354164,2,,,,,1.4,2,,,,,,,7.2,2,
97057,21.10.1961,,,6.559158645,2,,,14,2,99.9625,2,,,,,1.6,2,,,,,,,14.8,2,
97057,22.10.1961,,,8.332947226,2,,,0,2,84.495834,2,,,,,1.7,2,,,,,,,0,2,
97057,23.10.1961,,,10.640568729,2,,,0.7,2,82.63333,2,,,,,2.2,2,,,,,,,0.9,2,
97057,24.10.1961,,,13.593951261,2,,,0,2,81.86667,2,,,,,2.7,2,,,,,,,0,2,
97057,25.10.1961,,,14.168712064,2,,,1.4,2,77.4625,2,,,,,2.9,2,,,,,,,1.7,2,
97057,26.10.1961,,,14.610245092,2,,,0,2,83.09583,2,,,,,2.5,2,,,,,,,0,2,
97057,27.10.1961,,,13.46779317,2,,,0,2,76.425,2,,,,,2.1,2,,,,,,,0,2,
97057,28.10.1961,,,11.105528394,2,,,3.4,2,87.26667,2,,,,,1.3,2,,,,,,,3.8,2,
97057,29.10.1961,,,9.211264772,2,,,1.2,2,90.44583,2,,,,,1,2,,,,,,,1.5,2,
97057,30.10.1961,,,8.759709626,2,,,0,2,88.775,2,,,,,0.9,2,,,,,,,0,2,
97057,31.10.1961,,,8.176395151,2,,,0,2,87.05417,2,,,,,2.1,2,,,,,,,0,2,
97057,01.11.1961,,,8.570253556,2,,,2.5,2,91.208336,2,,,,,2.5,2,,,,,,,2.9,2,
97057,02.11.1961,,,11.416996731,2,,,0,2,82.09583,2,,,,,2.7,2,,,,,,,0,2,
97057,03.11.1961,,,7.555839773,2,,,0.8,2,88.15,2,,,,,3,2,,,,,,,1,2,
97057,04.11.1961,,,2.542646595,2,,,1.3,2,87.84167,2,,,,,2.6,2,,,,,,,1.7,2,
97057,05.11.1961,,,2.494536169,2,,,1,2,95.77917,2,,,,,1.7,2,,,,,,,1.3,2,
97057,06.11.1961,,,3.42630849,2,,,9,2,100,2,,,,,1.4,2,,,,,,,9.7,2,
97057,07.11.1961,,,5.098506793,2,,,2.7,2,99.025,2,,,,,1.4,2,,,,,,,3.1,2,
97057,08.11.1961,,,4.793597509,2,,,0,2,85.29583,2,,,,,1.8,2,,,,,,,0,2,
97057,09.11.1961,,,8.60950946,2,,,1.9,2,82.92083,2,,,,,2.2,2,,,,,,,2.2,2,
97057,10.11.1961,,,6.529471973,2,,,2.3,2,89.9375,2,,,,,1.6,2,,,,,,,2.7,2,
97057,11.11.1961,,,5.750432009,2,,,0,2,92.29583,2,,,,,1.3,2,,,,,,,0,2,
97057,12.11.1961,,,8.261701323,2,,,1.4,2,89.791664,2,,,,,2.7,2,,,,,,,1.7,2,
97057,13.11.1961,,,7.1815357,2,,,11.2,2,99.84167,2,,,,,2.9,2,,,,,,,11.9,2,
97057,14.11.1961,,,1.853390341,2,,,2.3,2,100,2,,,,,1.8,2,,,,,,,2.8,2,
97057,15.11.1961,,,1.675535602,2,,,0,2,99.40417,2,,,,,1,2,,,,,,,0,2,
97057,16.11.1961,,,1.822148871,2,,,0,2,98.020836,2,,,,,0.9,2,,,,,,,0,2,
97057,17.11.1961,,,4.781940719,2,,,1.3,2,99.22083,2,,,,,1.4,2,,,,,,,1.6,2,
97057,18.11.1961,,,4.880388804,2,,,0.9,2,92.395836,2,,,,,1.6,2,,,,,,,1.1,2,
97057,19.11.1961,,,2.003486587,2,,,0,2,93.42917,2,,,,,1.3,2,,,,,,,0,2,