STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5506,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,02.01.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
5506,03.01.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5506,04.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
5506,05.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5506,06.01.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5506,07.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5506,08.01.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
5506,09.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
5506,10.01.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
5506,11.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,12.01.1961,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
5506,13.01.1961,,,,,,,9.7,2,,,,,,,,,,,2,2,,,10.8,2,
5506,14.01.1961,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
5506,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,16.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5506,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5506,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5506,19.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5506,20.01.1961,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
5506,21.01.1961,,,,,,,12.2,2,,,,,,,,,,,2,2,,,13.4,2,
5506,22.01.1961,,,,,,,7.5,2,,,,,,,,,,,1,2,,,8.4,2,
5506,23.01.1961,,,,,,,5.6,2,,,,,,,,,,,1,2,,,7,2,
5506,24.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5506,25.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5506,26.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5506,27.01.1961,,,,,,,0.2,2,,,,,,,,,,,5,2,,,0.3,2,
5506,28.01.1961,,,,,,,2.1,2,,,,,,,,,,,5,2,,,2.6,2,
5506,29.01.1961,,,,,,,11.9,2,,,,,,,,,,,1,2,,,12.6,2,
5506,30.01.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
5506,31.01.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
5506,01.02.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5506,02.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5506,03.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5506,04.02.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.6,2,
5506,05.02.1961,,,,,,,0.7,2,,,,,,,,,,,5,2,,,1,2,
5506,06.02.1961,,,,,,,0.8,2,,,,,,,,,,,4,2,,,1,2,
5506,07.02.1961,,,,,,,4.5,2,,,,,,,,,,,1,2,,,5,2,
5506,08.02.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
5506,09.02.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5506,10.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5506,11.02.1961,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
5506,12.02.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5506,13.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5506,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,18.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5506,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,24.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5506,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,26.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5506,27.02.1961,,,,,,,21.8,2,,,,,,,,,,,0,2,,,22.8,2,
5506,28.02.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
5506,01.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5506,02.03.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5506,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,12.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5506,13.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5506,14.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5506,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,18.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5506,19.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5506,20.03.1961,,,,,,,12.8,2,,,,,,,,,,,0,2,,,14,2,
5506,21.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5506,22.03.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5506,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,26.03.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5506,27.03.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
5506,28.03.1961,,,,,,,4.4,2,,,,,,,,,,,2,2,,,4.9,2,
5506,29.03.1961,,,,,,,3,2,,,,,,,,,,,1,2,,,3.4,2,
5506,30.03.1961,,,,,,,19.4,2,,,,,,,,,,,0,2,,,20.3,2,
5506,31.03.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.4,2,
5506,01.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5506,02.04.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,13.2,2,
5506,03.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5506,04.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5506,05.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5506,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,07.04.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5506,08.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5506,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,13.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5506,14.04.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5506,15.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5506,16.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5506,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,22.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5506,23.04.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
5506,24.04.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5506,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,26.04.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5506,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,28.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5506,29.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5506,30.04.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5506,01.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5506,02.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5506,03.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5506,04.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5506,05.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,06.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5506,07.05.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5506,08.05.1961,,,,,,,19.6,2,,,,,,,,,,,0,2,,,20.5,2,
5506,09.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5506,10.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5506,11.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5506,12.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5506,13.05.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5506,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,15.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5506,16.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5506,17.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5506,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,19.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5506,20.05.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5506,21.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5506,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,26.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5506,27.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5506,28.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5506,29.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5506,30.05.1961,,,,,,,24.9,2,,,,,,,,,,,0,2,,,25.8,2,
5506,31.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5506,01.06.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
5506,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,05.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5506,06.06.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5506,07.06.1961,,,,,,,18.2,2,,,,,,,,,,,0,2,,,19,2,
5506,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,09.06.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5506,10.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,11.06.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5506,12.06.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5506,13.06.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
5506,14.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5506,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,18.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5506,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,26.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5506,27.06.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
5506,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,03.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5506,04.07.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5506,05.07.1961,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
5506,06.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5506,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,08.07.1961,,,,,,,22.3,2,,,,,,,,,,,0,2,,,23.2,2,
5506,09.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5506,10.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5506,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,12.07.1961,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.1,2,
5506,13.07.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5506,14.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5506,15.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5506,16.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5506,17.07.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
5506,18.07.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5506,19.07.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5506,20.07.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
5506,21.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5506,22.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5506,23.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5506,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,26.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5506,27.07.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
5506,28.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5506,29.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5506,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,02.08.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
5506,03.08.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5506,04.08.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5506,05.08.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5506,06.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5506,07.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5506,08.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5506,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,10.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,11.08.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
5506,12.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5506,13.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5506,14.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5506,15.08.1961,,,,,,,21.7,2,,,,,,,,,,,0,2,,,22.6,2,
5506,16.08.1961,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
5506,17.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5506,18.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5506,19.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5506,20.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5506,21.08.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
5506,22.08.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
5506,23.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5506,24.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5506,25.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5506,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,05.09.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5506,06.09.1961,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
5506,07.09.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
5506,08.09.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5506,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,11.09.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5506,12.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5506,13.09.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5506,14.09.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5506,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,29.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5506,30.09.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5506,01.10.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
5506,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,07.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5506,08.10.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
5506,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,16.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5506,17.10.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
5506,18.10.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5506,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,21.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,23.10.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
5506,24.10.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5506,25.10.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5506,26.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5506,27.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5506,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,31.10.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5506,01.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5506,02.11.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5506,03.11.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5506,04.11.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
5506,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,06.11.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
5506,07.11.1961,,,,,,,12.8,2,,,,,,,,,,,1,2,,,13.6,2,
5506,08.11.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
5506,09.11.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
5506,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,13.11.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
5506,14.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5506,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,16.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5506,17.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5506,18.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5506,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,21.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5506,22.11.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5506,23.11.1961,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.2,2,
5506,24.11.1961,,,,,,,0.1,2,,,,,,,,,,,1,2,,,0.2,2,
5506,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,26.11.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,13,2,
5506,27.11.1961,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.3,2,
5506,28.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5506,29.11.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5506,30.11.1961,,,,,,,22.3,2,,,,,,,,,,,0,2,,,23.3,2,
5506,01.12.1961,,,,,,,21.6,2,,,,,,,,,,,0,2,,,22.6,2,
5506,02.12.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5506,03.12.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5506,04.12.1961,,,,,,,23.2,2,,,,,,,,,,,0,2,,,24.2,2,
5506,05.12.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5506,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,08.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5506,09.12.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
5506,10.12.1961,,,,,,,18.5,2,,,,,,,,,,,1,2,,,19.4,2,
5506,11.12.1961,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
5506,12.12.1961,,,,,,,17.6,2,,,,,,,,,,,1,2,,,18.5,2,
5506,13.12.1961,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.9,2,
5506,14.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5506,15.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5506,16.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5506,17.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5506,18.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5506,19.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5506,20.12.1961,,,,,,,1.7,2,,,,,,,,,,,2,2,,,2.1,2,
5506,21.12.1961,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
5506,22.12.1961,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2.1,2,
5506,23.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5506,24.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5506,25.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5506,26.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5506,27.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5506,28.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5506,29.12.1961,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
5506,30.12.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
5506,31.12.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5506,01.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5506,02.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5506,03.01.1962,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.5,2,
5506,04.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5506,05.01.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
5506,06.01.1962,,,,,,,5.8,2,,,,,,,,,,,2,2,,,6.6,2,
5506,07.01.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
5506,08.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5506,09.01.1962,,,,,,,1,2,,,,,,,,,,,1,2,,,1.2,2,
5506,10.01.1962,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.2,2,
5506,11.01.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5506,12.01.1962,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
5506,13.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5506,14.01.1962,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5506,15.01.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
5506,16.01.1962,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2,2,
5506,17.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5506,18.01.1962,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5506,19.01.1962,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5506,20.01.1962,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5506,21.01.1962,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5506,22.01.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5506,23.01.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5506,24.01.1962,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
5506,25.01.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5506,26.01.1962,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5506,27.01.1962,,,,,,,1.6,2,,,,,,,,,,,1,2,,,1.9,2,
5506,28.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5506,29.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5506,30.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5506,31.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5506,01.02.1962,,,,,,,4.5,2,,,,,,,,,,,3,2,,,5.6,2,
5506,02.02.1962,,,,,,,0.9,2,,,,,,,,,,,5,2,,,1.2,2,
5506,03.02.1962,,,,,,,1.2,2,,,,,,,,,,,5,2,,,1.5,2,
5506,04.02.1962,,,,,,,9.3,2,,,,,,,,,,,3,2,,,10.3,2,
5506,05.02.1962,,,,,,,5.9,2,,,,,,,,,,,1,2,,,6.4,2,
5506,06.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5506,07.02.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5506,08.02.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5506,09.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5506,10.02.1962,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
5506,11.02.1962,,,,,,,9.8,2,,,,,,,,,,,1,2,,,10.5,2,
5506,12.02.1962,,,,,,,29.6,2,,,,,,,,,,,0,2,,,30.7,2,
5506,13.02.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5506,14.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5506,15.02.1962,,,,,,,5.8,2,,,,,,,,,,,2,2,,,7.2,2,
5506,16.02.1962,,,,,,,8.3,2,,,,,,,,,,,4,2,,,8.9,2,
5506,17.02.1962,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
5506,18.02.1962,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
5506,19.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5506,20.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5506,21.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5506,22.02.1962,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
5506,23.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5506,24.02.1962,,,,,,,0.2,2,,,,,,,,,,,3,2,,,0.3,2,
5506,25.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5506,26.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5506,27.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5506,28.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5506,01.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5506,02.03.1962,,,,,,,0.2,2,,,,,,,,,,,3,2,,,0.3,2,
5506,03.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5506,04.03.1962,,,,,,,2.9,2,,,,,,,,,,,3,2,,,3.4,2,
5506,05.03.1962,,,,,,,3.5,2,,,,,,,,,,,10,2,,,4.4,2,
5506,06.03.1962,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
5506,07.03.1962,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
5506,08.03.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
5506,09.03.1962,,,,,,,0.3,2,,,,,,,,,,,6,2,,,0.5,2,
5506,10.03.1962,,,,,,,3.8,2,,,,,,,,,,,3,2,,,4.2,2,
5506,11.03.1962,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.5,2,
5506,12.03.1962,,,,,,,1.4,2,,,,,,,,,,,2,2,,,1.8,2,
5506,13.03.1962,,,,,,,0.2,2,,,,,,,,,,,3,2,,,0.3,2,
5506,14.03.1962,,,,,,,2.4,2,,,,,,,,,,,3,2,,,3.1,2,
5506,15.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5506,16.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5506,17.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5506,18.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5506,19.03.1962,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
5506,20.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5506,21.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5506,22.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5506,23.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5506,24.03.1962,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
5506,25.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5506,26.03.1962,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.1,2,
5506,27.03.1962,,,,,,,6.4,2,,,,,,,,,,,1,2,,,7,2,
5506,28.03.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
5506,29.03.1962,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5506,30.03.1962,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
5506,31.03.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5506,01.04.1962,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5506,02.04.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5506,03.04.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5506,04.04.1962,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5506,05.04.1962,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5506,06.04.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5506,07.04.1962,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
5506,08.04.1962,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5506,09.04.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5506,10.04.1962,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5506,11.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5506,12.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5506,13.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5506,14.04.1962,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5506,15.04.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5506,16.04.1962,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
5506,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5506,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,