STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3310,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,02.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3310,03.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,04.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3310,05.01.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
3310,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,07.01.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
3310,08.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3310,09.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3310,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,11.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
3310,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,13.01.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3310,14.01.1961,,,,,,,9.7,2,,,,,,,,,,,2,2,,,10.8,2,
3310,15.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3310,16.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3310,17.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3310,18.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3310,19.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3310,20.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3310,21.01.1961,,,,,,,0.7,2,,,,,,,,,,,5,2,,,1,2,
3310,22.01.1961,,,,,,,3,2,,,,,,,,,,,6,2,,,3.6,2,
3310,23.01.1961,,,,,,,2.3,2,,,,,,,,,,,7,2,,,3,2,
3310,24.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3310,25.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3310,26.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3310,27.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3310,28.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3310,29.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3310,30.01.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
3310,31.01.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
3310,01.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3310,02.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
3310,03.02.1961,,,,,,,4.9,2,,,,,,,,,,,1,2,,,5.6,2,
3310,04.02.1961,,,,,,,2.7,2,,,,,,,,,,,4,2,,,3.2,2,
3310,05.02.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3310,06.02.1961,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.4,2,
3310,07.02.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.6,2,
3310,08.02.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
3310,09.02.1961,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.9,2,
3310,10.02.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3310,11.02.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
3310,12.02.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
3310,13.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3310,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,19.02.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
3310,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,27.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3310,28.02.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3310,01.03.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3310,02.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3310,03.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3310,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,12.03.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
3310,13.03.1961,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
3310,14.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3310,15.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3310,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,18.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3310,19.03.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
3310,20.03.1961,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.2,2,
3310,21.03.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8.3,2,
3310,22.03.1961,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
3310,23.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3310,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,26.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3310,27.03.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3310,28.03.1961,,,,,,,4.4,2,,,,,,,,,,,1,2,,,5.1,2,
3310,29.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3310,30.03.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
3310,31.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3310,01.04.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
3310,02.04.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
3310,03.04.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
3310,04.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3310,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,07.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3310,08.04.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3310,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,14.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3310,15.04.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
3310,16.04.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3310,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,18.04.1961,,,,,,,17.9,2,,,,,,,,,,,0,2,,,18.7,2,
3310,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,24.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3310,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,29.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3310,30.04.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
3310,01.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3310,02.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3310,03.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3310,04.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3310,05.05.1961,,,,,,,17.5,2,,,,,,,,,,,0,2,,,18.3,2,
3310,06.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3310,07.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3310,08.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3310,09.05.1961,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.2,2,
3310,10.05.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
3310,11.05.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
3310,12.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3310,13.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3310,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,15.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,16.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3310,17.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3310,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,20.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3310,21.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3310,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,26.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
3310,27.05.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
3310,28.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3310,29.05.1961,,,,,,,23.7,2,,,,,,,,,,,0,2,,,24.6,2,
3310,30.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3310,31.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3310,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,03.06.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
3310,04.06.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
3310,05.06.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3310,06.06.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3310,07.06.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
3310,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,09.06.1961,,,,,,,17.3,2,,,,,,,,,,,0,2,,,18.1,2,
3310,10.06.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3310,11.06.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3310,12.06.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3310,13.06.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
3310,14.06.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
3310,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,18.06.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3310,19.06.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3310,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,22.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3310,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,27.06.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3310,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,04.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3310,05.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3310,06.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3310,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,08.07.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3310,09.07.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
3310,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,11.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3310,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,13.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3310,14.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3310,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,16.07.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
3310,17.07.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3310,18.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3310,19.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3310,20.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3310,21.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3310,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,27.07.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
3310,28.07.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
3310,29.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3310,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,02.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
3310,03.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3310,04.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3310,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,06.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3310,07.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3310,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,10.08.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
3310,11.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3310,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,14.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3310,15.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3310,16.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3310,17.08.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3310,18.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3310,19.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3310,20.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3310,21.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3310,22.08.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
3310,23.08.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3310,24.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3310,25.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3310,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,05.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,06.09.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3310,07.09.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3310,08.09.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3310,09.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3310,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,12.09.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3310,13.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3310,14.09.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3310,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,25.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3310,26.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3310,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,29.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3310,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,08.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3310,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,17.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3310,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,20.10.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
3310,21.10.1961,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.2,2,
3310,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,23.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3310,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,25.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3310,26.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3310,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,28.10.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3310,29.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3310,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,01.11.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3310,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,03.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3310,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,06.11.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
3310,07.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3310,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,09.11.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3310,10.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3310,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,13.11.1961,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.3,2,
3310,14.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
3310,15.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3310,16.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3310,17.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3310,18.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3310,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,24.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,27.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3310,28.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3310,29.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3310,30.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3310,01.12.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3310,02.12.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3310,03.12.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3310,04.12.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
3310,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,09.12.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3310,10.12.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3310,11.12.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
3310,12.12.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.7,2,
3310,13.12.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3310,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,15.12.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3310,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3310,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3310,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3310,19.12.1961,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
3310,20.12.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3310,21.12.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3310,22.12.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,5.3,2,
3310,23.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3310,24.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3310,25.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3310,26.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3310,27.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3310,28.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3310,29.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3310,30.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3310,31.12.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3310,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,02.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3310,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,06.01.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
3310,07.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3310,08.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3310,09.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3310,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,11.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3310,12.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3310,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,18.01.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3310,19.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3310,20.01.1962,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3310,21.01.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3310,22.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,23.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3310,24.01.1962,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3310,25.01.1962,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
3310,26.01.1962,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
3310,27.01.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3310,28.01.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
3310,29.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3310,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3310,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3310,01.02.1962,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
3310,02.02.1962,,,,,,,1.2,2,,,,,,,,,,,2,2,,,1.6,2,
3310,03.02.1962,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
3310,04.02.1962,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.2,2,
3310,05.02.1962,,,,,,,9.2,2,,,,,,,,,,,1,2,,,9.9,2,
3310,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,08.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3310,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,11.02.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3310,12.02.1962,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
3310,13.02.1962,,,,,,,6.8,2,,,,,,,,,,,1,2,,,7.7,2,
3310,14.02.1962,,,,,,,3.4,2,,,,,,,,,,,6,2,,,4.3,2,
3310,15.02.1962,,,,,,,2.1,2,,,,,,,,,,,7,2,,,2.7,2,
3310,16.02.1962,,,,,,,5.3,2,,,,,,,,,,,5,2,,,6.1,2,
3310,17.02.1962,,,,,,,2,2,,,,,,,,,,,2,2,,,2.4,2,
3310,18.02.1962,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.9,2,
3310,19.02.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
3310,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,21.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3310,22.02.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3310,23.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3310,24.02.1962,,,,,,,2.3,2,,,,,,,,,,,2,2,,,3,2,
3310,25.02.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3310,26.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3310,27.02.1962,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
3310,28.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3310,01.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3310,02.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3310,03.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,04.03.1962,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
3310,05.03.1962,,,,,,,5,2,,,,,,,,,,,4,2,,,5.7,2,
3310,06.03.1962,,,,,,,1.5,2,,,,,,,,,,,7,2,,,2,2,
3310,07.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3310,08.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3310,09.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,10.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,11.03.1962,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3310,12.03.1962,,,,,,,5.1,2,,,,,,,,,,,1,2,,,5.8,2,
3310,13.03.1962,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
3310,14.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3310,15.03.1962,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
3310,16.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3310,17.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,27.03.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3310,28.03.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3310,29.03.1962,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3310,30.03.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3310,31.03.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3310,01.04.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3310,02.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3310,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,04.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3310,05.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3310,06.04.1962,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
3310,07.04.1962,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3310,08.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3310,09.04.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3310,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,12.04.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3310,13.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3310,14.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,16.04.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3310,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,20.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3310,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3310,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,