STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4485,01.01.1961,2.1,2,1.2,2,-0.6,2,0,0,91,2,6,2,,,,,,,14,0,,,0,0,
4485,02.01.1961,2.2,2,1.4,2,-0.1,2,6.4,0,87,2,5.7,2,,,,,,,10,0,,,7.2,0,
4485,03.01.1961,5.6,2,3.3,2,1.5,2,3.2,0,84,2,6.6,2,,,,,,,7,0,,,3.6,0,
4485,04.01.1961,3.7,2,2.3,2,0.3,2,1.7,0,86,2,6.1,2,,,,,,,0,0,,,2.1,0,
4485,05.01.1961,3.7,2,2,2,1,2,1.3,0,82,2,5.9,2,,,,,,,0,0,,,1.7,0,
4485,06.01.1961,2.2,2,1.2,2,-0.4,2,2.4,0,82,2,5.3,2,,,,,,,0,0,,,2.9,0,
4485,07.01.1961,2.9,2,2,2,1,2,0.3,0,91,2,6.3,2,,,,,,,0,0,,,0.5,0,
4485,08.01.1961,3.2,2,2.2,2,0.4,2,0.2,0,89,2,6.2,2,,,,,,,0,0,,,0.3,0,
4485,09.01.1961,3.9,2,2.3,2,1.1,2,6.7,0,91,2,6.5,2,,,,,,,0,0,,,7.6,0,
4485,10.01.1961,3.4,2,2.1,2,0.4,2,0.8,0,86,2,6.1,2,,,,,,,0,0,,,1.1,0,
4485,11.01.1961,2.6,2,-0.3,2,-2.6,2,0,0,86,2,5.3,2,,,,,,,0,0,,,0,0,
4485,12.01.1961,0.7,2,-4.2,2,-6.7,2,0,0,84,2,3.9,2,,,,,,,0,0,,,0,0,
4485,13.01.1961,-0.3,2,-2.7,2,-7.5,2,1.9,0,78,2,3.9,2,,,,,,,0,0,,,2.5,0,
4485,14.01.1961,1.9,2,0.3,2,-2.5,2,3.1,0,90,2,5.4,2,,,,,,,1,0,,,3.7,0,
4485,15.01.1961,2,2,-1.6,2,-3.1,2,0,0,84,2,4.6,2,,,,,,,4,0,,,0,0,
4485,16.01.1961,0.8,2,-5,2,-7.4,2,0,0,81,2,3.3,2,,,,,,,4,0,,,0,0,
4485,17.01.1961,-0.3,2,-5.6,2,-9.4,2,0,0,82,2,3.6,2,,,,,,,3,0,,,0,0,
4485,18.01.1961,-2.2,2,-9.3,2,-13.6,2,0,0,69,2,2,2,,,,,,,3,0,,,0,0,
4485,19.01.1961,-3.4,2,-9.5,2,-15.9,2,0,0,69,2,2,2,,,,,,,2,0,,,0,0,
4485,20.01.1961,-3.2,2,-5.7,2,-12.8,2,0.3,0,77,2,3,2,,,,,,,2,0,,,0.4,0,
4485,21.01.1961,0.5,2,-0.7,2,-3.9,2,0.4,0,91,2,5.3,2,,,,,,,2,0,,,0.6,0,
4485,22.01.1961,1.5,2,0.6,2,0,2,0,0,88,2,5.6,2,,,,,,,3,0,,,0,0,
4485,23.01.1961,0.8,2,-0.3,2,-1.2,2,0,0,92,2,5.5,2,,,,,,,3,0,,,0,0,
4485,24.01.1961,-0.1,2,-4,2,-5.5,2,2.7,0,87,2,3.8,2,,,,,,,2,0,,,3.4,0,
4485,25.01.1961,-4.6,2,-6.6,2,-8.1,2,0,0,79,2,2.9,2,,,,,,,6,0,,,0,0,
4485,26.01.1961,-4.6,2,-9.1,2,-11.8,2,0,0,74,2,2.2,2,,,,,,,6,0,,,0,0,
4485,27.01.1961,-2.9,2,-7.9,2,-15.8,2,0,0,79,2,2.7,2,,,,,,,5,0,,,0,0,
4485,28.01.1961,-1.9,2,-3.7,2,-8.7,2,1,0,80,2,3.8,2,,,,,,,5,0,,,1.3,0,
4485,29.01.1961,5.3,2,4.2,2,-1.5,2,3.3,0,77,2,6.3,2,,,,,,,4,0,,,3.7,0,
4485,30.01.1961,6.7,2,5.7,2,3.6,2,7.9,0,87,2,7.8,2,,,,,,,0,0,,,8.5,0,
4485,31.01.1961,8.2,2,5,2,3.2,2,3.4,0,86,2,7.6,2,,,,,,,0,0,,,3.8,0,
4485,01.02.1961,4.8,2,2.9,2,1.2,2,2.7,0,82,2,6.2,2,,,,,,,0,0,,,3.2,0,
4485,02.02.1961,2.2,2,1.2,2,0.5,2,0,0,89,2,5.9,2,,,,,,,0,0,,,0,0,
4485,03.02.1961,2.7,2,0.7,2,-1.2,2,0.8,0,84,2,5.2,2,,,,,,,0,0,,,1.1,0,
4485,04.02.1961,1.9,2,0.8,2,-0.9,2,6.2,0,89,2,5.6,2,,,,,,,1,0,,,7,0,
4485,05.02.1961,2.7,2,0.2,2,-1,2,1.5,0,76,2,4.7,2,,,,,,,6,0,,,1.9,0,
4485,06.02.1961,6,2,4,2,-0.7,2,3.1,0,89,2,7.3,2,,,,,,,2,0,,,3.5,0,
4485,07.02.1961,5.8,2,3.5,2,1.5,2,1.5,0,84,2,6.6,2,,,,,,,0,0,,,1.8,0,
4485,08.02.1961,6,2,4.3,2,1.9,2,7.8,0,82,2,6.8,2,,,,,,,0,0,,,8.4,0,
4485,09.02.1961,9,2,6.8,2,4.1,2,3.5,0,81,2,8.2,2,,,,,,,0,0,,,3.9,0,
4485,10.02.1961,6.4,2,4.7,2,3.5,2,0,0,75,2,6.5,2,,,,,,,0,0,,,0,0,
4485,11.02.1961,6.5,2,4.8,2,2.2,2,10.2,0,87,2,7.3,2,,,,,,,0,0,,,10.9,0,
4485,12.02.1961,6.8,2,4.6,2,3.6,2,2.1,0,80,2,6.8,2,,,,,,,0,0,,,2.4,0,
4485,13.02.1961,6.5,2,4.9,2,2.5,2,2.7,0,92,2,8,2,,,,,,,0,0,,,3.1,0,
4485,14.02.1961,9.6,2,4.8,2,1.3,2,0,0,85,2,7.4,2,,,,,,,0,0,,,0,0,
4485,15.02.1961,9.8,2,4.3,2,0.7,2,0,0,87,2,7.4,2,,,,,,,0,0,,,0,0,
4485,16.02.1961,7.1,2,2.6,2,0.3,2,0,0,92,2,7,2,,,,,,,0,0,,,0,0,
4485,17.02.1961,7.3,2,2.4,2,-0.7,2,0,0,90,2,6.5,2,,,,,,,0,0,,,0,0,
4485,18.02.1961,5.1,2,2.4,2,0.2,2,3.8,0,91,2,6.6,2,,,,,,,0,0,,,4.4,0,
4485,19.02.1961,7.6,2,5.3,2,1.5,2,0,0,89,2,7.9,2,,,,,,,0,0,,,0,0,
4485,20.02.1961,9.9,2,2.9,2,-0.6,2,0,0,82,2,6.3,2,,,,,,,0,0,,,0,0,
4485,21.02.1961,6.1,2,2.6,2,-1.9,2,0,0,84,2,6.1,2,,,,,,,0,0,,,0,0,
4485,22.02.1961,11.1,2,4,2,-2,2,0,0,75,2,6.1,2,,,,,,,0,0,,,0,0,
4485,23.02.1961,8,2,2.2,2,-2,2,0,0,82,2,6,2,,,,,,,0,0,,,0,0,
4485,24.02.1961,12.5,2,6.9,2,0.6,2,0,0,74,2,7.2,2,,,,,,,0,0,,,0,0,
4485,25.02.1961,14.6,2,6.1,2,0.8,2,0,0,65,2,5.6,2,,,,,,,0,0,,,0,0,
4485,26.02.1961,13.4,2,7.9,2,1.9,2,0,0,76,2,8.1,2,,,,,,,0,0,,,0,0,
4485,27.02.1961,13.2,2,10.6,2,5.9,2,0.1,0,81,2,10.5,2,,,,,,,0,0,,,0.2,0,
4485,28.02.1961,12.4,2,5.6,2,2.9,2,3,0,80,2,7.8,2,,,,,,,0,0,,,3.4,0,
4485,01.03.1961,6.4,2,4.1,2,1.7,2,1.4,0,85,2,7,2,,,,,,,0,0,,,1.7,0,
4485,02.03.1961,7.3,2,4.5,2,0.1,2,2.5,0,81,2,6.8,2,,,,,,,0,0,,,2.9,0,
4485,03.03.1961,7.4,2,3.5,2,1.3,2,0.2,0,89,2,7.3,2,,,,,,,0,0,,,0.3,0,
4485,04.03.1961,11.1,2,2.7,2,-2.9,2,0,0,77,2,5.6,2,,,,,,,0,0,,,0,0,
4485,05.03.1961,13.6,2,4.4,2,-2.6,2,0,0,74,2,5.9,2,,,,,,,0,0,,,0,0,
4485,06.03.1961,14.9,2,5.3,2,-1.7,2,0,0,73,2,6.1,2,,,,,,,0,0,,,0,0,
4485,07.03.1961,16.1,2,5.6,2,-1.9,2,0,0,71,2,6,2,,,,,,,0,0,,,0,0,
4485,08.03.1961,17.1,2,5.8,2,-2,2,0,0,72,2,6.3,2,,,,,,,0,0,,,0,0,
4485,09.03.1961,19.6,2,6.9,2,-2.1,2,0,0,66,2,6,2,,,,,,,0,0,,,0,0,
4485,10.03.1961,17.5,2,7.6,2,-0.7,2,0,0,69,2,7.1,2,,,,,,,0,0,,,0,0,
4485,11.03.1961,11.7,2,7.9,2,3.2,2,0,0,76,2,7.9,2,,,,,,,0,0,,,0,0,
4485,12.03.1961,14.9,2,9.8,2,1.1,2,1.6,0,67,2,7.9,2,,,,,,,0,0,,,1.9,0,
4485,13.03.1961,12,2,9.7,2,8.5,2,3.5,0,86,2,10.3,2,,,,,,,0,0,,,3.9,0,
4485,14.03.1961,11,2,9.5,2,7.9,2,1.2,0,78,2,9,2,,,,,,,0,0,,,1.5,0,
4485,15.03.1961,12.6,2,8.2,2,6.2,2,0,0,85,2,9.4,2,,,,,,,0,0,,,0,0,
4485,16.03.1961,18.3,2,8.7,2,1.9,2,0,0,71,2,7.8,2,,,,,,,0,0,,,0,0,
4485,17.03.1961,19.6,2,10.7,2,-0.1,2,0,0,60,2,6.9,2,,,,,,,0,0,,,0,0,
4485,18.03.1961,13.5,2,6.5,2,2.8,2,0.5,0,71,2,7.5,2,,,,,,,0,0,,,0.7,0,
4485,19.03.1961,7.3,2,2.4,2,0.3,2,0,0,74,2,5.3,2,,,,,,,0,0,,,0,0,
4485,20.03.1961,4.5,2,2,2,-2.2,2,1.1,0,74,2,5,2,,,,,,,0,0,,,1.4,0,
4485,21.03.1961,5,2,1.7,2,-0.3,2,2,0,76,2,5.3,2,,,,,,,0,0,,,2.4,0,
4485,22.03.1961,4.7,2,1.6,2,-4.2,2,1.3,0,80,2,5.3,2,,,,,,,0,0,,,1.7,0,
4485,23.03.1961,7.9,2,6.1,2,2.3,2,1.5,0,82,2,7.6,2,,,,,,,0,0,,,1.8,0,
4485,24.03.1961,11,2,7.3,2,2.9,2,0,0,74,2,7.3,2,,,,,,,0,0,,,0,0,
4485,25.03.1961,10.4,2,6.2,2,2.9,2,0,0,74,2,7,2,,,,,,,0,0,,,0,0,
4485,26.03.1961,13.6,2,7.5,2,-1.2,2,0,0,67,2,6.5,2,,,,,,,0,0,,,0,0,
4485,27.03.1961,8.1,2,3.2,2,0.6,2,2,0,76,2,5.7,2,,,,,,,0,0,,,2.3,0,
4485,28.03.1961,5.9,2,3.4,2,-1.1,2,0.3,0,64,2,4.8,2,,,,,,,1,0,,,0.4,0,
4485,29.03.1961,7.2,2,5.8,2,2.4,2,0,0,73,2,6.4,2,,,,,,,0,0,,,0,0,
4485,30.03.1961,9.9,2,8.7,2,5.2,2,11.1,0,86,2,9.6,2,,,,,,,0,0,,,11.8,0,
4485,31.03.1961,9.9,2,5.6,2,3.9,2,0,0,82,2,7.2,2,,,,,,,0,0,,,0,0,
4485,01.04.1961,10.9,2,8,2,3.2,2,6.6,0,81,2,8.7,2,,,,,,,0,0,,,7.2,0,
4485,02.04.1961,11.8,2,8.6,2,5.1,2,5.2,0,89,2,9.7,2,,,,,,,0,0,,,5.7,0,
4485,03.04.1961,9.9,2,7.4,2,5.4,2,6.5,0,78,2,7.9,2,,,,,,,0,0,,,7.1,0,
4485,04.04.1961,11.2,2,9,2,6.8,2,1.8,0,86,2,9.7,2,,,,,,,0,0,,,2.2,0,
4485,05.04.1961,20.9,2,14.3,2,6.7,2,0.1,0,68,2,10.7,2,,,,,,,0,0,,,0.2,0,
4485,06.04.1961,23.8,2,15.9,2,7.5,2,0,0,57,2,9.8,2,,,,,,,0,0,,,0,0,
4485,07.04.1961,22.7,2,15.9,2,9.7,2,0.8,0,65,2,11.3,2,,,,,,,0,0,,,1.1,0,
4485,08.04.1961,15.4,2,9.2,2,6.2,2,1.9,0,82,2,9.9,2,,,,,,,0,0,,,2.3,0,
4485,09.04.1961,12.1,2,7.1,2,1.8,2,0,0,69,2,6.6,2,,,,,,,0,0,,,0,0,
4485,10.04.1961,15.1,2,9.2,2,2.7,2,0,0,77,2,8.6,2,,,,,,,0,0,,,0,0,
4485,11.04.1961,18.1,2,12,2,5.3,2,0,0,78,2,11,2,,,,,,,0,0,,,0,0,
4485,12.04.1961,18.3,2,11.4,2,6.6,2,0,0,75,2,10,2,,,,,,,0,0,,,0,0,
4485,13.04.1961,21.5,2,12.9,2,4.8,2,0,0,72,2,10.3,2,,,,,,,0,0,,,0,0,
4485,14.04.1961,20.9,2,12.3,2,7.1,2,0.6,0,73,2,10.7,2,,,,,,,0,0,,,0.8,0,
4485,15.04.1961,13.7,2,11,2,8,2,16.6,0,91,2,12,2,,,,,,,0,0,,,17.4,0,
4485,16.04.1961,15.6,2,10.7,2,8.1,2,0,0,79,2,10.1,2,,,,,,,0,0,,,0,0,
4485,17.04.1961,17.1,2,11.3,2,4.3,2,3.4,0,79,2,9.8,2,,,,,,,0,0,,,3.8,0,
4485,18.04.1961,13.4,2,10.4,2,6.6,2,6.3,0,89,2,11.1,2,,,,,,,0,0,,,6.9,0,
4485,19.04.1961,13.6,2,10.7,2,8.6,2,0,0,79,2,10.1,2,,,,,,,0,0,,,0,0,
4485,20.04.1961,17.4,2,11.6,2,6,2,0.9,0,80,2,10.9,2,,,,,,,0,0,,,1.2,0,
4485,21.04.1961,17.4,2,12.6,2,7.1,2,0.1,0,77,2,10.8,2,,,,,,,0,0,,,0.2,0,
4485,22.04.1961,20.5,2,13.6,2,6.4,2,10.2,0,78,2,11.9,2,,,,,,,0,0,,,10.9,0,
4485,23.04.1961,18.8,2,12.8,2,9.3,2,4.6,0,80,2,12.1,2,,,,,,,0,0,,,5.1,0,
4485,24.04.1961,14.5,2,11.6,2,9.2,2,0,0,85,2,11.7,2,,,,,,,0,0,,,0,0,
4485,25.04.1961,17.1,2,12.1,2,9.2,2,0,0,79,2,11.3,2,,,,,,,0,0,,,0,0,
4485,26.04.1961,16.9,2,11.2,2,4.7,2,0,0,82,2,10.9,2,,,,,,,0,0,,,0,0,
4485,27.04.1961,14.4,2,10.2,2,7.9,2,0,0,81,2,10,2,,,,,,,0,0,,,0,0,
4485,28.04.1961,14.5,2,10.1,2,5,2,0,0,77,2,9.4,2,,,,,,,0,0,,,0,0,
4485,29.04.1961,12.8,2,10.3,2,7.6,2,3.2,0,89,2,11.1,2,,,,,,,0,0,,,3.6,0,
4485,30.04.1961,12.2,2,10.7,2,8.5,2,1.2,0,89,2,11.1,2,,,,,,,0,0,,,1.5,0,
4485,01.05.1961,14.7,2,10.8,2,9.1,2,0.1,0,86,2,11.2,2,,,,,,,0,0,,,0.2,0,
4485,02.05.1961,13.6,2,11,2,6.6,2,1.3,0,87,2,11.3,2,,,,,,,0,0,,,1.6,0,
4485,03.05.1961,16.9,2,11.4,2,8.4,2,0,0,72,2,9.5,2,,,,,,,0,0,,,0,0,
4485,04.05.1961,17.4,2,12.8,2,6.5,2,6.5,0,82,2,12.2,2,,,,,,,0,0,,,7.1,0,
4485,05.05.1961,21.3,2,16.5,2,10.1,2,5.5,0,81,2,15.1,2,,,,,,,0,0,,,6,0,
4485,06.05.1961,18.3,2,13.7,2,11.8,2,0.9,0,83,2,13,2,,,,,,,0,0,,,1.2,0,
4485,07.05.1961,14.4,2,10.3,2,8.4,2,3.7,0,85,2,10.8,2,,,,,,,0,0,,,4.2,0,
4485,08.05.1961,13.6,2,9.3,2,6.2,2,1.3,0,73,2,8.8,2,,,,,,,0,0,,,1.6,0,
4485,09.05.1961,10.8,2,8.3,2,5.6,2,14.9,0,83,2,9.1,2,,,,,,,0,0,,,15.7,0,
4485,10.05.1961,9.9,2,7.8,2,6.2,2,4.4,0,79,2,8.2,2,,,,,,,0,0,,,4.9,0,
4485,11.05.1961,11.8,2,7.4,2,4.9,2,1.1,0,78,2,8,2,,,,,,,0,0,,,1.4,0,
4485,12.05.1961,8.9,2,7.8,2,4.3,2,14.7,0,89,2,9.2,2,,,,,,,0,0,,,15.5,0,
4485,13.05.1961,17,2,11,2,7.1,2,0,0,74,2,9.7,2,,,,,,,0,0,,,0,0,
4485,14.05.1961,14.6,2,9.2,2,4.5,2,0,0,72,2,8.3,2,,,,,,,0,0,,,0,0,
4485,15.05.1961,14.6,2,8.7,2,0.9,2,0,0,75,2,8.5,2,,,,,,,0,0,,,0,0,
4485,16.05.1961,14.2,2,9.3,2,4,2,1.3,0,76,2,8.8,2,,,,,,,0,0,,,1.6,0,
4485,17.05.1961,15,2,10,2,5.3,2,0,0,74,2,9.1,2,,,,,,,0,0,,,0,0,
4485,18.05.1961,15.7,2,9.9,2,2.7,2,0,0,70,2,8.4,2,,,,,,,0,0,,,0,0,
4485,19.05.1961,15.6,2,9.6,2,4.2,2,1.1,0,73,2,8.6,2,,,,,,,0,0,,,1.4,0,
4485,20.05.1961,12.4,2,8.4,2,5.1,2,6.2,0,87,2,9.6,2,,,,,,,0,0,,,6.8,0,
4485,21.05.1961,12.9,2,8.8,2,5.6,2,1.8,0,82,2,9,2,,,,,,,0,0,,,2.2,0,
4485,22.05.1961,17.5,2,11.4,2,5.4,2,0,0,74,2,10.2,2,,,,,,,0,0,,,0,0,
4485,23.05.1961,18.9,2,12,2,3.7,2,0,0,70,2,9.5,2,,,,,,,0,0,,,0,0,
4485,24.05.1961,19.1,2,12.4,2,5.7,2,0,0,71,2,9.9,2,,,,,,,0,0,,,0,0,
4485,25.05.1961,22.1,2,14.2,2,4,2,0,0,69,2,10.3,2,,,,,,,0,0,,,0,0,
4485,26.05.1961,18.5,2,13.1,2,7.1,2,8.9,0,83,2,12.4,2,,,,,,,0,0,,,9.5,0,
4485,27.05.1961,11.7,2,6.2,2,4.7,2,4,0,90,2,8.1,2,,,,,,,0,0,,,4.5,0,
4485,28.05.1961,11.2,2,7.6,2,3.5,2,6.1,0,79,2,8.1,2,,,,,,,0,0,,,6.7,0,
4485,29.05.1961,7.6,2,6.1,2,5.1,2,3.3,0,90,2,8.3,2,,,,,,,0,0,,,3.7,0,
4485,30.05.1961,9.4,2,7.7,2,5,2,5.7,0,85,2,8.7,2,,,,,,,0,0,,,6.2,0,
4485,31.05.1961,17.9,2,11.5,2,6.9,2,0.3,0,78,2,10.2,2,,,,,,,0,0,,,0.5,0,
4485,01.06.1961,24.2,2,16.2,2,7.1,2,19.5,0,74,2,13.2,2,,,,,,,0,0,,,20.4,0,
4485,02.06.1961,15.1,2,12.1,2,10.9,2,7,0,86,2,12,2,,,,,,,0,0,,,7.6,0,
4485,03.06.1961,14.1,2,12.3,2,10.2,2,9,0,84,2,12,2,,,,,,,0,0,,,9.6,0,
4485,04.06.1961,20.2,2,15.3,2,10.4,2,3.5,0,87,2,15.1,2,,,,,,,0,0,,,4,0,
4485,05.06.1961,21.9,2,16.3,2,12.7,2,4.9,0,87,2,16.2,2,,,,,,,0,0,,,5.4,0,
4485,06.06.1961,23,2,16.1,2,12.7,2,32.9,0,85,2,15.5,2,,,,,,,0,0,,,34,0,
4485,07.06.1961,22.1,2,16.9,2,13,2,10.2,0,85,2,16.3,2,,,,,,,0,0,,,10.9,0,
4485,08.06.1961,21.5,2,16.4,2,13.6,2,5.2,0,76,2,14.3,2,,,,,,,0,0,,,5.7,0,
4485,09.06.1961,22.6,2,16.1,2,10.7,2,19.3,0,77,2,14.2,2,,,,,,,0,0,,,20.2,0,
4485,10.06.1961,15.2,2,11.9,2,10.4,2,3.4,0,84,2,11.4,2,,,,,,,0,0,,,3.8,0,
4485,11.06.1961,18.9,2,13.9,2,9.6,2,0.2,0,78,2,12.1,2,,,,,,,0,0,,,0.4,0,
4485,12.06.1961,17.2,2,13,2,9.8,2,4.5,0,79,2,11.6,2,,,,,,,0,0,,,5,0,
4485,13.06.1961,17.7,2,13.3,2,9.8,2,15.7,0,84,2,12.7,2,,,,,,,0,0,,,16.5,0,
4485,14.06.1961,14.7,2,11.7,2,10.2,2,0.5,0,84,2,11.7,2,,,,,,,0,0,,,0.7,0,
4485,15.06.1961,18.7,2,12.5,2,6.4,2,0,0,73,2,10.3,2,,,,,,,0,0,,,0,0,
4485,16.06.1961,20.7,2,14,2,4.9,2,0,0,69,2,10.7,2,,,,,,,0,0,,,0,0,
4485,17.06.1961,24,2,16.7,2,6.4,2,0,0,66,2,12.3,2,,,,,,,0,0,,,0,0,
4485,18.06.1961,26.4,2,20.6,2,10.5,2,0.6,0,63,2,15.2,2,,,,,,,0,0,,,0.8,0,
4485,19.06.1961,22.1,2,15.3,2,12.4,2,0,0,68,2,12.3,2,,,,,,,0,0,,,0,0,
4485,20.06.1961,21.8,2,15.6,2,6.2,2,0,0,64,2,11.1,2,,,,,,,0,0,,,0,0,
4485,21.06.1961,21.2,2,15,2,8,2,0,0,63,2,10.9,2,,,,,,,0,0,,,0,0,
4485,22.06.1961,25.3,2,17.7,2,6.5,2,0,0,63,2,12.7,2,,,,,,,0,0,,,0,0,
4485,23.06.1961,23.7,2,17.2,2,9.9,2,0,0,64,2,12.7,2,,,,,,,0,0,,,0,0,
4485,24.06.1961,26.8,2,19.2,2,9.4,2,0,0,61,2,13,2,,,,,,,0,0,,,0,0,
4485,25.06.1961,29.1,2,21.2,2,10.4,2,0,0,59,2,14.5,2,,,,,,,0,0,,,0,0,
4485,26.06.1961,29.6,2,22.4,2,14.6,2,0.6,0,64,2,17.4,2,,,,,,,0,0,,,0.8,0,
4485,27.06.1961,23.3,2,16.6,2,13.5,2,2.8,0,81,2,15.8,2,,,,,,,0,0,,,3.2,0,
4485,28.06.1961,18.2,2,14.2,2,8.8,2,0,0,65,2,10.4,2,,,,,,,0,0,,,0,0,
4485,29.06.1961,23.8,2,16.7,2,6.8,2,0,0,66,2,12,2,,,,,,,0,0,,,0,0,
4485,30.06.1961,27.3,2,19.4,2,9,2,0,0,61,2,13.4,2,,,,,,,0,0,,,0,0,
4485,01.07.1961,30.4,2,22,2,10.6,2,0,0,60,2,15.2,2,,,,,,,0,0,,,0,0,
4485,02.07.1961,31.8,2,23.2,2,13,2,0,0,59,2,15.8,2,,,,,,,0,0,,,0,0,
4485,03.07.1961,29.7,2,20.5,2,13.4,2,0,0,70,2,17.2,2,,,,,,,0,0,,,0,0,
4485,04.07.1961,18.8,2,14.1,2,11.7,2,6.7,0,81,2,13.4,2,,,,,,,0,0,,,7.3,0,
4485,05.07.1961,14.7,2,10.2,2,8.6,2,4.3,0,79,2,10,2,,,,,,,0,0,,,4.8,0,
4485,06.07.1961,15.2,2,11.3,2,5.8,2,0.1,0,75,2,10.2,2,,,,,,,0,0,,,0.2,0,
4485,07.07.1961,19,2,13.3,2,4.4,2,0,0,68,2,10.2,2,,,,,,,0,0,,,0,0,
4485,08.07.1961,21.4,2,15.4,2,7.1,2,11,0,72,2,12.5,2,,,,,,,0,0,,,11.7,0,
4485,09.07.1961,18.6,2,14.5,2,11.2,2,0,0,75,2,12.3,2,,,,,,,0,0,,,0,0,
4485,10.07.1961,18.2,2,15.3,2,11.5,2,0,0,75,2,13.2,2,,,,,,,0,0,,,0,0,
4485,11.07.1961,24.8,2,18.9,2,11.5,2,0,0,72,2,15.4,2,,,,,,,0,0,,,0,0,
4485,12.07.1961,28.1,2,21.1,2,12.6,2,9,0,68,2,16.7,2,,,,,,,0,0,,,9.6,0,
4485,13.07.1961,21.5,2,14.8,2,12.5,2,0.9,0,75,2,13,2,,,,,,,0,0,,,1.2,0,
4485,14.07.1961,16.6,2,14,2,9.5,2,1.3,0,83,2,12.9,2,,,,,,,0,0,,,1.6,0,
4485,15.07.1961,19.8,2,15,2,10.2,2,0,0,65,2,11.4,2,,,,,,,0,0,,,0,0,
4485,16.07.1961,17.1,2,13.2,2,8.9,2,15.9,0,78,2,11.9,2,,,,,,,0,0,,,16.7,0,
4485,17.07.1961,17.1,2,13.1,2,10.1,2,5,0,81,2,12.1,2,,,,,,,0,0,,,5.5,0,
4485,18.07.1961,16,2,13.4,2,11.3,2,6.7,0,88,2,13.3,2,,,,,,,0,0,,,7.3,0,
4485,19.07.1961,18.3,2,13.6,2,10.6,2,3.2,0,81,2,12.6,2,,,,,,,0,0,,,3.6,0,
4485,20.07.1961,14.8,2,13.2,2,9.3,2,0.5,0,84,2,12.8,2,,,,,,,0,0,,,0.7,0,
4485,21.07.1961,15.4,2,13.5,2,11.2,2,2.2,0,82,2,12.6,2,,,,,,,0,0,,,2.6,0,
4485,22.07.1961,15.2,2,12.8,2,11.5,2,0.1,0,83,2,12.1,2,,,,,,,0,0,,,0.2,0,
4485,23.07.1961,15.8,2,13.7,2,11,2,0,0,80,2,12.1,2,,,,,,,0,0,,,0,0,
4485,24.07.1961,16.3,2,12.8,2,8.9,2,0,0,76,2,11.2,2,,,,,,,0,0,,,0,0,
4485,25.07.1961,21,2,14.6,2,7.9,2,0,0,70,2,11.4,2,,,,,,,0,0,,,0,0,
4485,26.07.1961,24.9,2,18.6,2,8.2,2,0,0,62,2,13.2,2,,,,,,,0,0,,,0,0,
4485,27.07.1961,19.6,2,15.7,2,13.8,2,8.5,0,84,2,15.2,2,,,,,,,0,0,,,9.1,0,
4485,28.07.1961,15.1,2,12.8,2,11.3,2,12.1,0,91,2,13.7,2,,,,,,,0,0,,,12.8,0,
4485,29.07.1961,16.1,2,11.8,2,9.2,2,3.1,0,82,2,11.5,2,,,,,,,0,0,,,3.5,0,
4485,30.07.1961,16.5,2,11.7,2,7.4,2,0,0,82,2,11.3,2,,,,,,,0,0,,,0,0,
4485,31.07.1961,18.4,2,12.8,2,6.1,2,0,0,76,2,11,2,,,,,,,0,0,,,0,0,
4485,01.08.1961,22.7,2,14.9,2,5.7,2,0,0,72,2,11.9,2,,,,,,,0,0,,,0,0,
4485,02.08.1961,21,2,15.3,2,10.4,2,11.8,0,84,2,14.4,2,,,,,,,0,0,,,12.5,0,
4485,03.08.1961,18.7,2,13.2,2,10.1,2,0,0,74,2,11.2,2,,,,,,,0,0,,,0,0,
4485,04.08.1961,20.4,2,16.5,2,9.6,2,0.7,0,76,2,13.8,2,,,,,,,0,0,,,0.9,0,
4485,05.08.1961,26.6,2,20.3,2,15.5,2,0,0,71,2,16.7,2,,,,,,,0,0,,,0,0,
4485,06.08.1961,27.6,2,19.7,2,13.1,2,10.4,0,70,2,16.2,2,,,,,,,0,0,,,11.1,0,
4485,07.08.1961,21.6,2,16.5,2,13.9,2,4.4,0,79,2,14.3,2,,,,,,,0,0,,,4.9,0,
4485,08.08.1961,24.4,2,19.1,2,11.2,2,0,0,77,2,16.6,2,,,,,,,0,0,,,0,0,
4485,09.08.1961,24.1,2,17.8,2,12.2,2,0,0,74,2,14.7,2,,,,,,,0,0,,,0,0,
4485,10.08.1961,20.3,2,16.3,2,11.1,2,10.4,0,91,2,16.5,2,,,,,,,0,0,,,11.1,0,
4485,11.08.1961,21.9,2,16.8,2,14.6,2,0,0,83,2,16,2,,,,,,,0,0,,,0,0,
4485,12.08.1961,18,2,13.9,2,8.9,2,0,0,80,2,12.6,2,,,,,,,0,0,,,0,0,
4485,13.08.1961,19.7,2,13.9,2,8.6,2,2.7,0,72,2,11.1,2,,,,,,,0,0,,,3.1,0,
4485,14.08.1961,20.1,2,14.8,2,10.1,2,4.8,0,77,2,12.8,2,,,,,,,0,0,,,5.3,0,
4485,15.08.1961,14.8,2,11.6,2,10.4,2,7.2,0,88,2,12.4,2,,,,,,,0,0,,,7.8,0,
4485,16.08.1961,15.4,2,11.3,2,8.6,2,5.2,0,78,2,10.5,2,,,,,,,0,0,,,5.7,0,
4485,17.08.1961,15.1,2,11.8,2,9.2,2,6.7,0,88,2,11.9,2,,,,,,,0,0,,,7.3,0,
4485,18.08.1961,17.4,2,14.2,2,10.3,2,3.1,0,74,2,11.9,2,,,,,,,0,0,,,3.5,0,
4485,19.08.1961,17.2,2,14.1,2,11.8,2,2.6,0,78,2,12.4,2,,,,,,,0,0,,,3,0,
4485,20.08.1961,18.7,2,14.5,2,11.1,2,0.8,0,76,2,12.5,2,,,,,,,0,0,,,1.1,0,
4485,21.08.1961,20.1,2,16.8,2,12.4,2,0.3,0,70,2,13.2,2,,,,,,,0,0,,,0.5,0,
4485,22.08.1961,17.8,2,14,2,12.1,2,5.7,0,80,2,13.1,2,,,,,,,0,0,,,6.2,0,
4485,23.08.1961,18.2,2,13.9,2,11.1,2,0,0,76,2,12.2,2,,,,,,,0,0,,,0,0,
4485,24.08.1961,17.5,2,13.7,2,9.6,2,3.2,0,81,2,12.4,2,,,,,,,0,0,,,3.6,0,
4485,25.08.1961,20.3,2,15.2,2,12.1,2,0,0,84,2,14.6,2,,,,,,,0,0,,,0,0,
4485,26.08.1961,23.8,2,17.1,2,9.9,2,0,0,78,2,14.8,2,,,,,,,0,0,,,0,0,
4485,27.08.1961,25.4,2,18.2,2,12.1,2,0,0,77,2,15.9,2,,,,,,,0,0,,,0,0,
4485,28.08.1961,25.6,2,17.3,2,10.9,2,0,0,75,2,14.6,2,,,,,,,0,0,,,0,0,
4485,29.08.1961,27.1,2,18.3,2,9.7,2,0,0,73,2,14.9,2,,,,,,,0,0,,,0,0,
4485,30.08.1961,28.8,2,18.4,2,9.8,2,0,0,70,2,13.7,2,,,,,,,0,0,,,0,0,
4485,31.08.1961,29.9,2,18.6,2,9.6,2,0,0,69,2,13.3,2,,,,,,,0,0,,,0,0,
4485,01.09.1961,29.4,2,19,2,10.7,2,0,0,70,2,14.8,2,,,,,,,0,0,,,0,0,
4485,02.09.1961,29.1,2,20,2,11,2,0,0,70,2,15.5,2,,,,,,,0,0,,,0,0,
4485,03.09.1961,28.9,2,19.6,2,12.9,2,0,0,72,2,16.1,2,,,,,,,0,0,,,0,0,
4485,04.09.1961,26.3,2,19.5,2,13.1,2,2.2,0,78,2,17,2,,,,,,,0,0,,,2.6,0,
4485,05.09.1961,21.8,2,16.9,2,13.6,2,4.5,0,85,2,16.4,2,,,,,,,0,0,,,5,0,
4485,06.09.1961,19.8,2,15.4,2,12.5,2,5.7,0,81,2,13.9,2,,,,,,,0,0,,,6.2,0,
4485,07.09.1961,15.3,2,12.1,2,10.1,2,1.5,0,75,2,10.8,2,,,,,,,0,0,,,1.8,0,
4485,08.09.1961,14.6,2,12.6,2,9.3,2,4,0,87,2,12.4,2,,,,,,,0,0,,,4.5,0,
4485,09.09.1961,14.2,2,12.4,2,11.4,2,0.3,0,86,2,12.4,2,,,,,,,0,0,,,0.5,0,
4485,10.09.1961,17.6,2,13,2,8.8,2,0,0,78,2,11.4,2,,,,,,,0,0,,,0,0,
4485,11.09.1961,20.7,2,13.9,2,7.8,2,7.8,0,78,2,12,2,,,,,,,0,0,,,8.4,0,
4485,12.09.1961,18.8,2,14.2,2,11.6,2,0,0,81,2,13,2,,,,,,,0,0,,,0,0,
4485,13.09.1961,21.7,2,15.8,2,8.7,2,0.9,0,75,2,13,2,,,,,,,0,0,,,1.2,0,
4485,14.09.1961,19.7,2,15.6,2,13.6,2,12.9,0,88,2,15.6,2,,,,,,,0,0,,,13.6,0,
4485,15.09.1961,22.1,2,15.5,2,8.2,2,0,0,80,2,13.9,2,,,,,,,0,0,,,0,0,
4485,16.09.1961,27.1,2,18.6,2,10.7,2,0,0,75,2,15.7,2,,,,,,,0,0,,,0,0,
4485,17.09.1961,29.5,2,19.7,2,12.3,2,0,0,74,2,16.9,2,,,,,,,0,0,,,0,0,
4485,18.09.1961,29.8,2,20.3,2,12.2,2,0,0,75,2,17.8,2,,,,,,,0,0,,,0,0,
4485,19.09.1961,25.8,2,19.4,2,15.1,2,0,0,83,2,17.9,2,,,,,,,0,0,,,0,0,
4485,20.09.1961,26.2,2,18.2,2,12.3,2,0,0,79,2,16,2,,,,,,,0,0,,,0,0,
4485,21.09.1961,25.2,2,17.6,2,11.1,2,0,0,82,2,16,2,,,,,,,0,0,,,0,0,
4485,22.09.1961,23.7,2,16.2,2,11.9,2,0,0,77,2,14.1,2,,,,,,,0,0,,,0,0,
4485,23.09.1961,24.5,2,14.1,2,7.2,2,0,0,74,2,11.6,2,,,,,,,0,0,,,0,0,
4485,24.09.1961,25.4,2,15,2,6.5,2,0,0,74,2,12.3,2,,,,,,,0,0,,,0,0,
4485,25.09.1961,19.5,2,14,2,10.3,2,0.7,0,85,2,14.1,2,,,,,,,0,0,,,0.9,0,
4485,26.09.1961,19.4,2,14,2,10.3,2,0,0,86,2,13.9,2,,,,,,,0,0,,,0,0,
4485,27.09.1961,21.4,2,15.7,2,10.1,2,0,0,84,2,14.5,2,,,,,,,0,0,,,0,0,
4485,28.09.1961,25.2,2,17.5,2,11.2,2,0,0,80,2,15.8,2,,,,,,,0,0,,,0,0,
4485,29.09.1961,24.5,2,17.9,2,12.9,2,0,0,75,2,14.5,2,,,,,,,0,0,,,0,0,
4485,30.09.1961,24.5,2,18.4,2,13.1,2,2.7,0,80,2,16.1,2,,,,,,,0,0,,,3.1,0,
4485,01.10.1961,20.2,2,16.2,2,14.4,2,3.1,0,88,2,15.9,2,,,,,,,0,0,,,3.5,0,
4485,02.10.1961,19.1,2,14.2,2,10.6,2,0,0,74,2,11.9,2,,,,,,,0,0,,,0,0,
4485,03.10.1961,19.9,2,13.2,2,7.7,2,0,0,75,2,11.2,2,,,,,,,0,0,,,0,0,
4485,04.10.1961,18.6,2,12.2,2,6.8,2,0,0,81,2,11.6,2,,,,,,,0,0,,,0,0,
4485,05.10.1961,21,2,13.2,2,6.9,2,0,0,82,2,12.6,2,,,,,,,0,0,,,0,0,
4485,06.10.1961,23.2,2,14.2,2,7.1,2,0,0,74,2,11.9,2,,,,,,,0,0,,,0,0,
4485,07.10.1961,17.5,2,11.2,2,8.1,2,4.8,0,84,2,11.5,2,,,,,,,0,0,,,5.3,0,
4485,08.10.1961,12.6,2,10.1,2,7.9,2,1.4,0,89,2,11,2,,,,,,,0,0,,,1.7,0,
4485,09.10.1961,18.3,2,11.3,2,6.6,2,0,0,82,2,11,2,,,,,,,0,0,,,0,0,
4485,10.10.1961,21.3,2,11.8,2,6.1,2,0,0,77,2,10.7,2,,,,,,,0,0,,,0,0,
4485,11.10.1961,19.7,2,11.7,2,4.5,2,0,0,80,2,11.1,2,,,,,,,0,0,,,0,0,
4485,12.10.1961,17.9,2,11.6,2,7.9,2,0,0,84,2,11.9,2,,,,,,,0,0,,,0,0,
4485,13.10.1961,14.8,2,8.3,2,5,2,0,0,81,2,9.1,2,,,,,,,0,0,,,0,0,
4485,14.10.1961,14.8,2,6.5,2,0.5,2,0,0,80,2,7.8,2,,,,,,,0,0,,,0,0,
4485,15.10.1961,17.7,2,7,2,0.7,2,0,0,78,2,8.2,2,,,,,,,0,0,,,0,0,
4485,16.10.1961,11.7,2,8.9,2,1.8,2,1.1,0,86,2,9.5,2,,,,,,,0,0,,,1.4,0,
4485,17.10.1961,10.4,2,8.6,2,7.4,2,8.9,0,87,2,9.8,2,,,,,,,0,0,,,9.6,0,
4485,18.10.1961,8.4,2,6.1,2,5,2,0.1,0,82,2,7.8,2,,,,,,,0,0,,,0.2,0,
4485,19.10.1961,8.6,2,6.4,2,2.7,2,0,0,77,2,7.2,2,,,,,,,0,0,,,0,0,
4485,20.10.1961,10.7,2,6.3,2,3.1,2,0,0,80,2,7.9,2,,,,,,,0,0,,,0,0,
4485,21.10.1961,8.1,2,5,2,0.5,2,0,0,92,2,8,2,,,,,,,0,0,,,0,0,
4485,22.10.1961,13.5,2,7.1,2,3,2,0,0,79,2,8,2,,,,,,,0,0,,,0,0,
4485,23.10.1961,12.7,2,9.5,2,2.4,2,0.9,0,83,2,9.7,2,,,,,,,0,0,,,1.1,0,
4485,24.10.1961,17.4,2,12.5,2,5.7,2,3.5,0,76,2,10.8,2,,,,,,,0,0,,,3.9,0,
4485,25.10.1961,15.4,2,12.6,2,10.2,2,7,0,90,2,13.1,2,,,,,,,0,0,,,7.6,0,
4485,26.10.1961,14.5,2,13,2,11,2,11.2,0,90,2,13.6,2,,,,,,,0,0,,,11.9,0,
4485,27.10.1961,15.3,2,11.5,2,9.4,2,1.5,0,83,2,11.3,2,,,,,,,0,0,,,1.8,0,
4485,28.10.1961,12.2,2,8.9,2,5.8,2,0,0,86,2,9.7,2,,,,,,,0,0,,,0,0,
4485,29.10.1961,12.6,2,8.4,2,6.3,2,0.3,0,85,2,9.5,2,,,,,,,0,0,,,0.4,0,
4485,30.10.1961,13.4,2,7,2,3.7,2,0,0,84,2,8.7,2,,,,,,,0,0,,,0,0,
4485,31.10.1961,9.8,2,6.3,2,3,2,0,0,86,2,8.4,2,,,,,,,0,0,,,0,0,
4485,01.11.1961,8.3,2,7.6,2,4.5,2,0.9,0,88,2,9.1,2,,,,,,,0,0,,,1.1,0,
4485,02.11.1961,12.1,2,9.4,2,7.3,2,0.1,0,81,2,9.5,2,,,,,,,0,0,,,0.2,0,
4485,03.11.1961,9.3,2,5.6,2,3.3,2,2.5,0,82,2,7.9,2,,,,,,,0,0,,,2.9,0,
4485,04.11.1961,4.3,2,2.8,2,1.6,2,0,0,80,2,6,2,,,,,,,0,0,,,0,0,
4485,05.11.1961,4.9,2,1.9,2,0,2,0,0,83,2,5.8,2,,,,,,,0,0,,,0,0,
4485,06.11.1961,3.8,2,2.1,2,-1.7,2,4.8,0,89,2,6.2,2,,,,,,,0,0,,,5.5,0,
4485,07.11.1961,4.9,2,2.9,2,1.9,2,5.8,0,93,2,7.2,2,,,,,,,0,0,,,6.6,0,
4485,08.11.1961,5.7,2,4.4,2,1.3,2,1.7,0,88,2,7,2,,,,,,,0,0,,,2,0,
4485,09.11.1961,10.4,2,8.1,2,4.6,2,4.2,0,87,2,9.3,2,,,,,,,0,0,,,4.7,0,
4485,10.11.1961,9.2,2,3.9,2,0.4,2,0.5,0,82,2,7.1,2,,,,,,,0,0,,,0.7,0,
4485,11.11.1961,7.4,2,3.2,2,-1.2,2,0.1,0,87,2,6.7,2,,,,,,,0,0,,,0.2,0,
4485,12.11.1961,8.2,2,7,2,0.9,2,0.1,0,81,2,8,2,,,,,,,0,0,,,0.2,0,
4485,13.11.1961,8.4,2,5.6,2,4,2,2.6,0,90,2,8.2,2,,,,,,,0,0,,,3,0,
4485,14.11.1961,4.5,2,2.4,2,1.6,2,0,0,89,2,6.4,2,,,,,,,0,0,,,0,0,
4485,15.11.1961,3.7,2,2.4,2,1.4,2,0,0,87,2,6.2,2,,,,,,,0,0,,,0,0,
4485,16.11.1961,4.2,2,2.3,2,0.6,2,0.2,0,86,2,6.1,2,,,,,,,0,0,,,0.3,0,
4485,17.11.1961,5.9,2,4.2,2,0.9,2,0,0,89,2,7.2,2,,,,,,,0,0,,,0,0,
4485,18.11.1961,5.9,2,4.4,2,3.2,2,1.1,0,84,2,6.9,2,,,,,,,0,0,,,1.4,0,
4485,19.11.1961,6.4,2,2.4,2,-0.2,2,0,0,81,2,6.3,2,,,,,,,0,0,,,0,0,
4485,20.11.1961,4,2,-0.7,2,-3,2,0,0,80,2,4.6,2,,,,,,,0,0,,,0,0,
4485,21.11.1961,5.1,2,-3.4,2,-8.1,2,0,0,76,2,3.6,2,,,,,,,0,0,,,0,0,
4485,22.11.1961,6.4,2,-2.8,2,-8.4,2,0,0,78,2,4,2,,,,,,,0,0,,,0,0,
4485,23.11.1961,5.8,2,0,2,-5.6,2,0,0,78,2,4.7,2,,,,,,,0,0,,,0,0,
4485,24.11.1961,4.1,2,2.3,2,0.4,2,0,0,91,2,6.3,2,,,,,,,0,0,,,0,0,
4485,25.11.1961,4.4,2,3.6,2,1.5,2,0,0,93,2,7.2,2,,,,,,,0,0,,,0,0,
4485,26.11.1961,8.2,2,4.9,2,3,2,0.9,0,86,2,7.4,2,,,,,,,0,0,,,1.1,0,
4485,27.11.1961,7.2,2,4.9,2,3.5,2,0.8,0,89,2,7.4,2,,,,,,,0,0,,,1,0,
4485,28.11.1961,6.4,2,4.5,2,0.8,2,0,0,93,2,7.6,2,,,,,,,0,0,,,0,0,
4485,29.11.1961,5.9,2,3.1,2,1,2,0,0,81,2,6.4,2,,,,,,,0,0,,,0,0,
4485,30.11.1961,6.7,2,5.1,2,0.6,2,0.3,0,82,2,7,2,,,,,,,0,0,,,0.4,0,
4485,01.12.1961,10.8,2,9.7,2,6.2,2,2.5,0,86,2,10.3,2,,,,,,,0,0,,,2.9,0,
4485,02.12.1961,11,2,5.3,2,2.2,2,3.5,0,77,2,7.5,2,,,,,,,0,0,,,3.9,0,
4485,03.12.1961,4,2,2.3,2,-1.5,2,4.9,0,87,2,6,2,,,,,,,0,0,,,5.6,0,
4485,04.12.1961,13.5,2,11.1,2,2.4,2,3.6,0,87,2,11.5,2,,,,,,,0,0,,,4,0,