STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2315,01.01.1961,,,0.9,2,,,0,2,91.2,2,6.1,2,3,2,2.5,2,,256.6,1,2,7.2,2,0,2,0.1
2315,02.01.1961,,,0.7,2,,,1.9,2,88,2,5.5,2,1.8,2,3.9,2,,208.4,1,2,10.9,2,2.3,2,0.2
2315,03.01.1961,,,3.2,2,,,0.7,2,85,2,6.5,2,0.1,2,5.7,2,,131.9,0,2,14.6,2,0.9,2,0.5
2315,04.01.1961,,,2.3,2,,,1.1,2,87,2,6.6,2,1.9,2,3.6,2,,212.4,0,2,10.7,2,1.4,2,0.3
2315,05.01.1961,,,2,2,,,0.5,2,87,2,6.2,2,0.2,2,5.2,2,,139.6,0,2,12.3,2,0.7,2,0.4
2315,06.01.1961,,,1.4,2,,,0,2,76,2,5.2,2,0.7,2,5.5,2,,164.9,0,2,12.2,2,0,2,0.7
2315,07.01.1961,,,1.7,2,,,0.5,2,91,2,6.2,2,0.1,2,4,2,,138.2,0,2,10.8,2,0.7,2,0.3
2315,08.01.1961,,,2.5,2,,,0.8,2,90,2,6.4,2,0,2,4.4,2,,135.2,0,2,11.6,2,1.1,2,0.3
2315,09.01.1961,,,2.7,2,,,1.7,2,90,2,6.8,2,0.1,2,4,2,,146.8,0,2,10.4,2,2.1,2,0.3
2315,10.01.1961,,,2.6,2,,,0.9,2,83,2,6.1,2,1.7,2,4.1,2,,223,0,2,9.2,2,1.2,2,0.4
2315,11.01.1961,,,0.8,2,,,1.5,2,88,2,5.8,2,0.3,2,3.2,2,,161,0,2,9.1,2,1.9,2,0.3
2315,12.01.1961,,,-3.3,2,,,0,2,87,2,4.3,2,3.8,2,2.3,2,,340.3,0,2,7,2,0,2,0.1
2315,13.01.1961,,,0.2,2,,,2.2,2,82,2,4.8,2,0,2,3,2,,145.4,1,2,8.1,2,2.7,2,0.4
2315,14.01.1961,,,0.8,2,,,7.8,2,96.1,2,6.3,2,0.1,2,2.4,2,,152.9,1,2,7,2,8.7,2,0.1
2315,15.01.1961,,,-2.3,2,,,0,2,94,2,5,2,0.2,2,1.6,2,,155.4,3,2,7,2,0,2,0.1
2315,16.01.1961,,,-2.3,2,,,0,2,95.6,2,4.8,2,0.1,2,2.5,2,,157.9,3,2,7.7,2,0,2,0.1
2315,17.01.1961,,,-4.5,2,,,0,2,87,2,4.1,2,6.3,2,3.9,2,,493.9,2,2,10.1,2,0,2,0.1
2315,18.01.1961,,,-9.8,2,,,0,2,76.2,2,2.4,2,7.1,2,4.8,2,,544.5,2,2,10.7,2,0,2,0.3
2315,19.01.1961,,,-7.1,2,,,0,2,68,2,2.5,2,7.3,2,4.5,2,,563.4,3,2,8.6,2,0,2,0.4
2315,20.01.1961,,,-5.1,2,,,0,2,65,2,2.8,2,7,2,3.3,2,,560.4,2,2,7.1,2,0,2,0.4
2315,21.01.1961,,,-1.6,2,,,0.4,2,88,2,4.8,2,0.4,2,2.8,2,,189.1,2,2,6.5,2,0.6,2,0.3
2315,22.01.1961,,,0.2,2,,,3.9,2,93,2,5.7,2,0.1,2,2.6,2,,175.2,2,2,6.7,2,4.5,2,0.2
2315,23.01.1961,,,-3.5,2,,,1.3,2,93,2,4.8,2,0,2,3.7,2,,172.6,3,2,7.1,2,1.7,2,0.2
2315,24.01.1961,,,-7.7,2,,,0,2,82,2,2.8,2,3,2,3.7,2,,346.8,4,2,8.1,2,0,2,0.3
2315,25.01.1961,,,-9.8,2,,,0,2,78,2,2.4,2,4.9,2,5,2,,471.9,4,2,11.7,2,0,2,0.3
2315,26.01.1961,,,-13.3,2,,,0,2,77,2,1.7,2,7.7,2,4,2,,654.9,4,2,9.6,2,0,2,0.2
2315,27.01.1961,,,-9.6,2,,,0,2,76,2,2.2,2,6.7,2,3.3,2,,609.5,4,2,9.7,2,0,2,0.3
2315,28.01.1961,,,-4.5,2,,,0,2,74,2,3.2,2,2.5,2,4.9,2,,344.9,3,2,12.5,2,0,2,0.5
2315,29.01.1961,,,5.1,2,,,1.3,2,75.5,2,6.6,2,4,2,8.1,2,,445.2,2,2,16.9,2,1.6,2,1.1
2315,30.01.1961,,,6.1,2,,,3.5,2,81,2,7.6,2,0.1,2,8.2,2,,203,0,2,18.2,2,3.9,2,0.9
2315,31.01.1961,,,4.6,2,,,6.6,2,89,2,7.6,2,0.1,2,5.2,2,,206.9,0,2,17.5,2,7.2,2,0.5
2315,01.02.1961,,,3.4,2,,,0.3,2,84,2,6.4,2,0.2,2,5.8,2,,217.3,0,2,17.6,2,0.4,2,0.6
2315,02.02.1961,,,2,2,,,0.9,2,84,2,6,2,2.6,2,4.7,2,,394.4,0,2,13.1,2,1.2,2,0.5
2315,03.02.1961,,,0.9,2,,,0.7,2,90,2,5.9,2,0.4,2,3.9,2,,245.8,0,2,10.2,2,1,2,0.3
2315,04.02.1961,,,0.4,2,,,5.5,2,92,2,5.9,2,1,2,4,2,,277.6,1,2,12.3,2,6.3,2,0.3
2315,05.02.1961,,,-2.6,2,,,0,2,90,2,4.7,2,3.4,2,3.6,2,,455.4,5,2,12.4,2,0,2,0.3
2315,06.02.1961,,,3,2,,,0,2,88,2,6.6,2,0.2,2,4.9,2,,238.4,3,2,14.4,2,0,2,0.5
2315,07.02.1961,,,4.8,2,,,0.6,2,78,2,6.8,2,3.2,2,7,2,,462.8,0,2,16.2,2,0.8,2,1
2315,08.02.1961,,,3.7,2,,,6.1,2,88,2,6.9,2,2,2,5.4,2,,369.5,0,2,13.3,2,6.7,2,0.5
2315,09.02.1961,,,7.2,2,,,5.6,2,89,2,9,2,0.3,2,7.1,2,,251.9,0,2,16.9,2,6.1,2,0.6
2315,10.02.1961,,,4.1,2,,,0.2,2,85.4,2,7,2,0.2,2,5.6,2,,256.5,0,2,15,2,0.3,2,0.6
2315,11.02.1961,,,5.8,2,,,6.4,2,85,2,7.7,2,0.1,2,5.7,2,,253.8,0,2,14.2,2,7,2,0.7
2315,12.02.1961,,,3.7,2,,,0.8,2,92,2,7.4,2,0.3,2,4.9,2,,266,0,2,14.4,2,1,2,0.4
2315,13.02.1961,,,5.3,2,,,0.1,2,93,2,8.1,2,0.1,2,2.2,2,,263.1,0,2,7.3,2,0.2,2,0.3
2315,14.02.1961,,,5.8,2,,,0,2,88,2,8.3,2,4.7,2,1.8,2,,615.8,0,2,4.7,2,0,2,0.4
2315,15.02.1961,,,7.6,2,,,0,2,81,2,8.2,2,7.4,2,2.3,2,,835.9,0,2,6.5,2,0,2,0.6
2315,16.02.1961,,,6.4,2,,,0,2,84,2,7.9,2,0,2,1.7,2,,277.6,0,2,4.1,2,0,2,0.5
2315,17.02.1961,,,3.9,2,,,0,2,87,2,7.4,2,7.1,2,1.4,2,,874.8,0,2,3.5,2,0,2,0.5
2315,18.02.1961,,,4.1,2,,,0,2,87,2,7.1,2,7.8,2,2.6,2,,910.8,0,2,6.4,2,0,2,0.5
2315,19.02.1961,,,5.7,2,,,0.8,2,92,2,8.3,2,0.1,2,3.1,2,,300.8,0,2,8.1,2,1,2,0.4
2315,20.02.1961,,,4.8,2,,,0,2,89,2,7.8,2,1,2,2.1,2,,372.2,0,2,5.6,2,0,2,0.4
2315,21.02.1961,,,4.3,2,,,0,2,80,2,6.7,2,4.6,2,2.4,2,,687.6,0,2,7.5,2,0,2,0.7
2315,22.02.1961,,,2.8,2,,,0,2,81,2,6.2,2,8.6,2,3.3,2,,1026.6,0,2,7.8,2,0,2,0.7
2315,23.02.1961,,,2.2,2,,,0,2,84,2,6.4,2,4.9,2,3.9,2,,731.9,0,2,9,2,0,2,0.6
2315,24.02.1961,,,5.1,2,,,0,2,80.8,2,7,2,2.6,2,4,2,,543,0,2,8.7,2,0,2,0.8
2315,25.02.1961,,,4.7,2,,,0,2,77,2,6.6,2,8.5,2,4.5,2,,1047.6,0,2,9.5,2,0,2,1
2315,26.02.1961,,,5.9,2,,,0,2,78.5,2,7.4,2,6.5,2,3.4,2,,901.7,0,2,8.6,2,0,2,0.9
2315,27.02.1961,,,9.9,2,,,0.7,2,81,2,9.9,2,0.9,2,4.8,2,,397,0,2,11,2,0.9,2,1
2315,28.02.1961,,,6.4,2,,,4.9,2,83,2,8.5,2,0.1,2,6.8,2,,340.2,0,2,17.6,2,5.4,2,0.9
2315,01.03.1961,,,4.3,2,,,0.6,2,87,2,7.2,2,1.1,2,3.6,2,,427.2,0,2,10.7,2,0.8,2,0.6
2315,02.03.1961,,,5.7,2,,,1.3,2,78,2,7,2,0.8,2,4.2,2,,406.1,0,2,11,2,1.6,2,0.9
2315,03.03.1961,,,5.3,2,,,0.3,2,92,2,8.3,2,0.1,2,2.8,2,,366,0,2,8.1,2,0.4,2,0.5
2315,04.03.1961,,,4.3,2,,,0,2,80,2,6.6,2,7.9,2,2.4,2,,1079.9,0,2,7.3,2,0,2,0.9
2315,05.03.1961,,,4.4,2,,,0,2,83.2,2,7.2,2,4.7,2,2.3,2,,800.4,0,2,6,2,0,2,0.8
2315,06.03.1961,,,4.5,2,,,0,2,87,2,7.5,2,5.1,2,1.2,2,,838.3,0,2,4,2,0,2,0.7
2315,07.03.1961,,,6.1,2,,,0,2,76,2,7.2,2,7.3,2,2.4,2,,1068.1,0,2,6.1,2,0,2,1.1
2315,08.03.1961,,,4.9,2,,,0,2,71,2,6.2,2,6.9,2,1.8,2,,1031.4,0,2,5.2,2,0,2,1
2315,09.03.1961,,,5.6,2,,,0,2,73,2,6.3,2,8.8,2,1.4,2,,1237.1,0,2,4.8,2,0,2,1
2315,10.03.1961,,,9.5,2,,,0,2,66,2,7.3,2,8.9,2,2.5,2,,1269.4,0,2,9.4,2,0,2,1.6
2315,11.03.1961,,,8.9,2,,,0,2,75,2,8.7,2,0.4,2,4.8,2,,431.8,0,2,11.5,2,0,2,1.3
2315,12.03.1961,,,11.4,2,,,1.6,2,67,2,8.6,2,2.5,2,7.4,2,,647.1,0,2,16.2,2,1.9,2,2.2
2315,13.03.1961,,,8.3,2,,,3.4,2,76,2,8.3,2,1.8,2,6.6,2,,574.4,0,2,13.6,2,3.8,2,1.4
2315,14.03.1961,,,10.1,2,,,0.2,2,83,2,10.1,2,0.3,2,6.6,2,,429.6,0,2,11.9,2,0.3,2,1.2
2315,15.03.1961,,,10.2,2,,,0,2,84,2,10.5,2,1,2,6.1,2,,517,0,2,11.1,2,0,2,1.1
2315,16.03.1961,,,9.7,2,,,0,2,73,2,8.7,2,7.8,2,5.9,2,,1211.8,0,2,12.3,2,0,2,1.9
2315,17.03.1961,,,10.5,2,,,0,2,67,2,7.6,2,7.1,2,3.5,2,,1150.8,0,2,10.7,2,0,2,1.8
2315,18.03.1961,,,7.4,2,,,0,2,63,2,7.1,2,2,2,6.2,2,,640.7,0,2,15.8,2,0,2,1.9
2315,19.03.1961,,,1.9,2,,,0.8,2,75,2,5.6,2,3.2,2,5.3,2,,773.9,0,2,15.2,2,1.1,2,1.1
2315,20.03.1961,,,0.2,2,,,7.1,2,86,2,5.4,2,2,2,6.2,2,,655.2,0,2,20,2,8,2,0.7
2315,21.03.1961,,,1.8,2,,,3.3,2,88,2,6.3,2,2.2,2,7.2,2,,694.3,1,2,19.9,2,3.9,2,0.7
2315,22.03.1961,,,2.1,2,,,0.5,2,80,2,5.5,2,5.1,2,5.2,2,,1022.8,0,2,13.9,2,0.7,2,1.1
2315,23.03.1961,,,7.1,2,,,0.3,2,82,2,8.2,2,0.5,2,6.2,2,,504.3,0,2,13.1,2,0.4,2,1.1
2315,24.03.1961,,,8.4,2,,,0,2,75,2,8.2,2,1.4,2,6.2,2,,607.9,0,2,13,2,0,2,1.5
2315,25.03.1961,,,7.9,2,,,0,2,77,2,8.3,2,1.6,2,4.4,2,,647.3,0,2,9.9,2,0,2,1.3
2315,26.03.1961,,,8.5,2,,,0.4,2,69,2,7.6,2,6.3,2,6.5,2,,1181.1,0,2,15.8,2,0.6,2,2.1
2315,27.03.1961,,,2.2,2,,,1.3,2,76,2,5.8,2,6.6,2,9.1,2,,1213.1,0,2,20.5,2,1.7,2,1.4
2315,28.03.1961,,,2.6,2,,,3.5,2,83,2,6.2,2,1,2,9.2,2,,601.1,0,2,20.5,2,4.1,2,1
2315,29.03.1961,,,6.7,2,,,0.4,2,80,2,7.6,2,0.1,2,7.8,2,,507,0,2,16.6,2,0.6,2,1.2
2315,30.03.1961,,,8.8,2,,,7.6,2,86,2,9.6,2,0,2,6.9,2,,501.5,0,2,15.8,2,8.2,2,1.1
2315,31.03.1961,,,3.4,2,,,2.8,2,76,2,6,2,3.5,2,4.9,2,,913.9,0,2,17,2,3.2,2,1.2
2315,01.04.1961,,,6.1,2,,,2.5,2,82.7,2,7.6,2,0.2,2,5.9,2,,535.6,0,2,17.5,2,2.9,2,1.1
2315,02.04.1961,,,3.8,2,,,7.9,2,89,2,7,2,0.1,2,3.1,2,,530,0,2,10.3,2,8.5,2,0.7
2315,03.04.1961,,,5.1,2,,,4.2,2,77,2,6.9,2,0.8,2,4.5,2,,627.6,0,2,12.3,2,4.7,2,1.2
2315,04.04.1961,,,6.3,2,,,0.7,2,82,2,7.4,2,1.6,2,3,2,,726,0,2,10.5,2,0.9,2,1.1
2315,05.04.1961,,,13.1,2,,,0.7,2,77,2,11.2,2,1.5,2,3.7,2,,709.5,0,2,12.2,2,0.9,2,1.6
2315,06.04.1961,,,16.1,2,,,0,2,64,2,11.5,2,8.5,2,3.1,2,,1543.2,0,2,10.8,2,0,2,2.8
2315,07.04.1961,,,16.8,2,,,7.1,2,63,2,11.8,2,6.9,2,3.9,2,,1354.6,0,2,11.2,2,7.7,2,3
2315,08.04.1961,,,6.7,2,,,5.8,2,89,2,9.4,2,0.6,2,3.6,2,,634.6,0,2,11.3,2,6.3,2,0.9
2315,09.04.1961,,,5,2,,,0,2,68,2,5.9,2,10.9,2,2.7,2,,1845.9,0,2,8.1,2,0,2,1.9
2315,10.04.1961,,,6.7,2,,,0,2,63,2,6.1,2,1.8,2,4.2,2,,800.7,0,2,9.9,2,0,2,1.8
2315,11.04.1961,,,9.7,2,,,0,2,65,2,7.5,2,9.4,2,2.8,2,,1713.4,0,2,7.6,2,0,2,2.4
2315,12.04.1961,,,10.5,2,,,0,2,66,2,8.1,2,10.4,2,2.1,2,,1843.5,0,2,7.1,2,0,2,2.4
2315,13.04.1961,,,13.1,2,,,0,2,70,2,10.4,2,9.9,2,2.3,2,,1782.1,0,2,7.9,2,0,2,2.5
2315,14.04.1961,,,15.3,2,,,1.3,2,67,2,11.1,2,9.6,2,3.5,2,,1756.2,0,2,12.2,2,1.6,2,3
2315,15.04.1961,,,12.7,2,,,7.3,2,85,2,12.2,2,0.9,2,3.2,2,,687.1,0,2,8.8,2,7.9,2,1.3
2315,16.04.1961,,,9,2,,,4.2,2,92,2,10.7,2,0,2,2.1,2,,595.4,0,2,6.9,2,4.7,2,0.9
2315,17.04.1961,,,11.5,2,,,0,2,81,2,10.9,2,5.4,2,1.4,2,,1260.6,0,2,5.2,2,0,2,1.7
2315,18.04.1961,,,11.8,2,,,0,2,80,2,11.4,2,5.9,2,2.5,2,,1329.6,0,2,7.8,2,0,2,1.9
2315,19.04.1961,,,11,2,,,0,2,66,2,8.5,2,9.6,2,1.9,2,,1805.3,0,2,6.6,2,0,2,2.5
2315,20.04.1961,,,11.4,2,,,0,2,58,2,7.9,2,4.5,2,3.9,2,,1184.5,0,2,9.8,2,0,2,2.6
2315,21.04.1961,,,12.6,2,,,0,2,55,2,8,2,8.9,2,4.5,2,,1724.9,0,2,9.3,2,0,2,3.4
2315,22.04.1961,,,15.3,2,,,0,2,63,2,10.7,2,9.5,2,5.2,2,,1795.9,0,2,10.9,2,0,2,3.5
2315,23.04.1961,,,15.1,2,,,0,2,61,2,10.2,2,10.5,2,5.3,2,,1954.7,0,2,11,2,0,2,3.8
2315,24.04.1961,,,15.1,2,,,0,2,60,2,10,2,8.8,2,3.8,2,,1738.5,0,2,9.3,2,0,2,3.4
2315,25.04.1961,,,10.2,2,,,0,2,66,2,8.6,2,10.6,2,3.5,2,,1960.6,0,2,10,2,0,2,2.8
2315,26.04.1961,,,12.4,2,,,0,2,67,2,9.6,2,10.2,2,3.9,2,,1931.7,0,2,9.3,2,0,2,3
2315,27.04.1961,,,12,2,,,1.7,2,79,2,11.5,2,1.4,2,2.8,2,,814.7,0,2,8.9,2,2,2,1.6
2315,28.04.1961,,,11.9,2,,,1.1,2,74,2,10.2,2,3.8,2,2.3,2,,1137.1,0,2,6.9,2,1.4,2,1.9
2315,29.04.1961,,,12.8,2,,,0,2,78,2,11.4,2,4.6,2,4.2,2,,1270.3,0,2,9.3,2,0,2,2.2
2315,30.04.1961,,,12.1,2,,,27.6,2,80,2,11.2,2,2.2,2,2.8,2,,957.6,0,2,8,2,28.6,2,1.7
2315,01.05.1961,,,11.3,2,,,0.6,2,88,2,11.8,2,0.3,2,2,2,,707,0,2,6.8,2,0.8,2,1.2
2315,02.05.1961,,,12.4,2,,,1.2,2,83.1,2,12,2,3.4,2,2.6,2,,1109.3,0,2,9.1,2,1.5,2,1.7
2315,03.05.1961,,,11.4,2,,,0.9,2,75,2,10.3,2,6.7,2,3.6,2,,1565.2,0,2,12.6,2,1.2,2,2.4
2315,04.05.1961,,,13.8,2,,,0,2,71.3,2,11.1,2,8.6,2,2.3,2,,1791.1,0,2,7.9,2,0,2,2.8
2315,05.05.1961,,,16.3,2,,,15.8,2,79,2,14.9,2,2.4,2,3.8,2,,996.3,0,2,10.7,2,16.6,2,2.1
2315,06.05.1961,,,13.4,2,,,3.6,2,88,2,13.6,2,3.4,2,2.9,2,,1130.9,0,2,10.6,2,4.1,2,1.7
2315,07.05.1961,,,10.6,2,,,4.4,2,84.4,2,11.5,2,2.8,2,4.8,2,,1058,0,2,15.9,2,4.9,2,1.6
2315,08.05.1961,,,8.9,2,,,12.2,2,81,2,9.7,2,5.5,2,6.2,2,,1427.7,0,2,19.9,2,12.9,2,1.9
2315,09.05.1961,,,8.6,2,,,9.8,2,87,2,10,2,1.7,2,6.9,2,,924,0,2,18.9,2,10.5,2,1.3
2315,10.05.1961,,,8.8,2,,,5.9,2,79,2,9.2,2,2.9,2,6.3,2,,1085.4,0,2,15.2,2,6.4,2,1.8
2315,11.05.1961,,,7.9,2,,,5.2,2,79,2,8.7,2,5.1,2,4.7,2,,1391.7,0,2,12.3,2,5.7,2,1.9
2315,12.05.1961,,,7.6,2,,,1.9,2,89,2,9.3,2,0.4,2,3.3,2,,779.2,0,2,9.2,2,2.3,2,1.1
2315,13.05.1961,,,9.2,2,,,0.2,2,85,2,10,2,2.3,2,4.1,2,,1033.2,0,2,10.5,2,0.4,2,1.5
2315,14.05.1961,,,8.6,2,,,0,2,68,2,7.7,2,3.5,2,4.4,2,,1169.3,0,2,11.3,2,0,2,2.1
2315,15.05.1961,,,9,2,,,1.3,2,83,2,9.6,2,1.3,2,2.6,2,,896,0,2,9.3,2,1.6,2,1.4
2315,16.05.1961,,,9.1,2,,,1.1,2,83,2,9.7,2,4.1,2,3.4,2,,1244.1,0,2,10,2,1.4,2,1.7
2315,17.05.1961,,,10.5,2,,,0,2,73,2,9.3,2,3.3,2,3.5,2,,1168.8,0,2,9.4,2,0,2,2.1
2315,18.05.1961,,,12.3,2,,,0,2,61,2,8.7,2,7.3,2,1.9,2,,1744.4,0,2,7.9,2,0,2,2.8
2315,19.05.1961,,,11.1,2,,,0,2,70,2,9.3,2,7.2,2,3.4,2,,1722.6,0,2,8.9,2,0,2,2.7
2315,20.05.1961,,,9.9,2,,,1.4,2,82,2,10.2,2,0.8,2,2.4,2,,833.7,0,2,9,2,1.7,2,1.4
2315,21.05.1961,,,12,2,,,0.8,2,77.5,2,10.7,2,4,2,2.1,2,,1291.1,0,2,7.3,2,1.1,2,2.1
2315,22.05.1961,,,11.9,2,,,0,2,69,2,9.5,2,10.7,2,2.9,2,,2177.8,0,2,8,2,0,2,3.1
2315,23.05.1961,,,12.4,2,,,0,2,66.4,2,9.9,2,6.4,2,2.6,2,,1606.6,0,2,7.6,2,0,2,2.7
2315,24.05.1961,,,10.4,2,,,0,2,71,2,9.3,2,6,2,2.1,2,,1570.3,0,2,6.7,2,0,2,2.4
2315,25.05.1961,,,14,2,,,0,2,63,2,9.9,2,11.9,2,1.9,2,,2380.2,0,2,6.4,2,0,2,3.6
2315,26.05.1961,,,16.3,2,,,5.3,2,68,2,12,2,5.7,2,3.5,2,,1537.3,0,2,11.8,2,5.8,2,3.1
2315,27.05.1961,,,7,2,,,8.4,2,90,2,9.3,2,0,2,3.7,2,,759.5,0,2,9.5,2,9,2,1
2315,28.05.1961,,,7.7,2,,,1.4,2,88,2,9.1,2,0,2,1.8,2,,761.8,0,2,6.1,2,1.7,2,1.1
2315,29.05.1961,,,7.9,2,,,30.8,2,94,2,9.9,2,0,2,3.8,2,,764.1,0,2,8.3,2,31.8,2,1
2315,30.05.1961,,,7.9,2,,,10.8,2,95,2,10.1,2,0,2,4.6,2,,766.3,0,2,10.7,2,11.5,2,0.9
2315,31.05.1961,,,9.5,2,,,8.6,2,92,2,10.7,2,0.5,2,3,2,,863.2,0,2,7.8,2,9.2,2,1.2
2315,01.06.1961,,,18.3,2,,,0,2,67.9,2,12.6,2,9,2,2.8,2,,1976,0,2,11.4,2,0,2,3.7
2315,02.06.1961,,,17.1,2,,,0,2,62,2,12.1,2,10.8,2,4,2,,2250.2,0,2,11.2,2,0,2,4.3
2315,03.06.1961,,,17.2,2,,,2.6,2,67,2,13.4,2,8.3,2,3,2,,1900.5,0,2,8.2,2,3,2,3.6
2315,04.06.1961,,,18.2,2,,,9.7,2,78,2,16.5,2,6.1,2,3.1,2,,1590.8,0,2,8.1,2,10.4,2,3
2315,05.06.1961,,,19.3,2,,,4.6,2,76,2,17.3,2,5.8,2,2.1,2,,1565.9,0,2,8.5,2,5.1,2,3
2315,06.06.1961,,,19.5,2,,,3.1,2,68.6,2,15,2,10.5,2,2.8,2,,2180.2,0,2,8,2,3.5,2,4.1
2315,07.06.1961,,,19.1,2,,,5,2,76,2,17,2,4.3,2,1.9,2,,1379.5,0,2,8.3,2,5.5,2,2.7
2315,08.06.1961,,,16.6,2,,,0,2,80,2,15.4,2,2.8,2,2.6,2,,1204.1,0,2,7.5,2,0,2,2.3
2315,09.06.1961,,,19.4,2,,,13,2,68,2,15.4,2,6,2,2.4,2,,1614.5,0,2,7.3,2,13.7,2,3.4
2315,10.06.1961,,,13.2,2,,,2.4,2,92,2,14.4,2,0,2,3.4,2,,784.3,0,2,9.3,2,2.8,2,1.3
2315,11.06.1961,,,16.6,2,,,5.2,2,71,2,12.8,2,3,2,1.9,2,,1181,0,2,7.9,2,5.7,2,2.4
2315,12.06.1961,,,14.1,2,,,7.9,2,78,2,13,2,5.6,2,2.8,2,,1537.1,0,2,11.4,2,8.5,2,2.5
2315,13.06.1961,,,14.2,2,,,11.5,2,84,2,13.8,2,0.7,2,3.6,2,,882.7,0,2,11.8,2,12.2,2,1.7
2315,14.06.1961,,,13.2,2,,,2.6,2,81,2,12.5,2,1.5,2,5.9,2,,979.1,0,2,12.2,2,3,2,2
2315,15.06.1961,,,11.1,2,,,0,2,67,2,9.2,2,7.7,2,3.5,2,,1868.1,0,2,8.9,2,0,2,3
2315,16.06.1961,,,14,2,,,0,2,65,2,10.6,2,13.4,2,2.3,2,,2593.4,0,2,8,2,0,2,3.9
2315,17.06.1961,,,18.3,2,,,0,2,61,2,12.2,2,9.3,2,2.4,2,,2088.4,0,2,8,2,0,2,4
2315,18.06.1961,,,21.3,2,,,1.6,2,61,2,15.7,2,11.6,2,4.4,2,,2362.5,0,2,11.5,2,1.9,2,5.2
2315,19.06.1961,,,15,2,,,0,2,62,2,11.2,2,11.7,2,4,2,,2431.4,0,2,10.4,2,0,2,4.2
2315,20.06.1961,,,14.2,2,,,0,2,62,2,10.1,2,13.4,2,1.9,2,,2636.8,0,2,6.7,2,0,2,4
2315,21.06.1961,,,14.3,2,,,0,2,65,2,10.9,2,9.7,2,2.8,2,,2117.2,0,2,10,2,0,2,3.5
2315,22.06.1961,,,19,2,,,0,2,61,2,12.8,2,12.1,2,2.6,2,,2472.7,0,2,10.5,2,0,2,4.6
2315,23.06.1961,,,18.1,2,,,0,2,60,2,12.6,2,9.7,2,4.1,2,,2103.2,0,2,12.9,2,0,2,4.4
2315,24.06.1961,,,20,2,,,0,2,61,2,14.1,2,12.3,2,3.5,2,,2444.7,0,2,10.7,2,0,2,4.9
2315,25.06.1961,,,21.7,2,,,0,2,54.3,2,14.2,2,13.6,2,3.3,2,,2621.9,0,2,11.7,2,0,2,5.5
2315,26.06.1961,,,24.1,2,,,0,2,59,2,16.9,2,11.4,2,2.9,2,,2361.3,0,2,12.9,2,0,2,5.3
2315,27.06.1961,,,19.2,2,,,2,2,71,2,16.8,2,3,2,4.7,2,,1171.4,0,2,16.2,2,2.4,2,3.1
2315,28.06.1961,,,14.6,2,,,0,2,62.9,2,10.5,2,6.7,2,4.9,2,,1717.1,0,2,13.6,2,0,2,3.6
2315,29.06.1961,,,17.2,2,,,0,2,59,2,11.4,2,13.9,2,1.8,2,,2685.8,0,2,7,2,0,2,4.5
2315,30.06.1961,,,20.3,2,,,0,2,53,2,12.2,2,13.8,2,1.4,2,,2684.2,0,2,5.9,2,0,2,4.8
2315,01.07.1961,,,23,2,,,0,2,53,2,14.2,2,13.6,2,1.8,2,,2655.1,0,2,5.7,2,0,2,5.3
2315,02.07.1961,,,24.4,2,,,0,2,51,2,15.3,2,13.2,2,1.4,2,,2585,0,2,5.5,2,0,2,5.2
2315,03.07.1961,,,22.8,2,,,0,2,58.5,2,16.4,2,9.1,2,3.4,2,,2037.6,0,2,11.7,2,0,2,4.9
2315,04.07.1961,,,15.5,2,,,5.3,2,76,2,13.9,2,1.5,2,5.4,2,,959.3,0,2,17.9,2,5.8,2,2.4
2315,05.07.1961,,,11.3,2,,,2.7,2,70.1,2,9.8,2,4.3,2,6.5,2,,1380,0,2,17.4,2,3.1,2,2.7
2315,06.07.1961,,,12.1,2,,,0.4,2,75.8,2,10.8,2,2.2,2,5.6,2,,1078.8,0,2,14.1,2,0.6,2,2.2
2315,07.07.1961,,,13.7,2,,,0,2,65.5,2,10.1,2,5.7,2,2.9,2,,1580.1,0,2,9.4,2,0,2,2.9
2315,08.07.1961,,,17.2,2,,,6.5,2,61.1,2,11.8,2,4.7,2,3.6,2,,1387.7,0,2,10.7,2,7.1,2,3.4
2315,09.07.1961,,,14.1,2,,,4.6,2,78,2,12.8,2,3.9,2,5.2,2,,1304.1,0,2,14.5,2,5.1,2,2.4
2315,10.07.1961,,,14,2,,,0,2,67,2,10.7,2,5.9,2,4.1,2,,1586.6,0,2,11.7,2,0,2,3.1
2315,11.07.1961,,,19.5,2,,,0,2,71,2,15.4,2,3.2,2,2.3,2,,1163.9,0,2,9.3,2,0,2,2.6
2315,12.07.1961,,,22.8,2,,,0,2,62,2,16.2,2,10.8,2,3,2,,2244.4,0,2,12.8,2,0,2,4.8
2315,13.07.1961,,,17.6,2,,,1.3,2,75,2,15.7,2,1.1,2,4.6,2,,902.1,0,2,17.2,2,1.6,2,2.5
2315,14.07.1961,,,15.7,2,,,0.3,2,67.7,2,11.6,2,3.6,2,6.6,2,,1251,0,2,17.2,2,0.5,2,3.2
2315,15.07.1961,,,18.4,2,,,0,2,58,2,11.1,2,10.4,2,3.5,2,,2138.6,0,2,12.5,2,0,2,4.3
2315,16.07.1961,,,14.7,2,,,8.7,2,69,2,11.6,2,7.2,2,3.1,2,,1730.4,0,2,11.2,2,9.3,2,3.1
2315,17.07.1961,,,12.2,2,,,10.6,2,91,2,13.2,2,0.4,2,3.3,2,,798.1,0,2,11.1,2,11.3,2,1.3
2315,18.07.1961,,,15.1,2,,,0.8,2,77,2,13.2,2,4.6,2,3.8,2,,1400.4,0,2,10.2,2,1.1,2,2.6
2315,19.07.1961,,,15.2,2,,,2.4,2,79,2,13.3,2,3.6,2,3,2,,1249.2,0,2,9.7,2,2.8,2,2.3
2315,20.07.1961,,,14.6,2,,,1.3,2,81,2,13.5,2,1.1,2,4.5,2,,897.3,0,2,12.5,2,1.6,2,1.9
2315,21.07.1961,,,14.2,2,,,1.8,2,87,2,14.1,2,0.4,2,4.9,2,,787.2,0,2,12.1,2,2.2,2,1.5
2315,22.07.1961,,,14.1,2,,,0,2,79,2,12.6,2,0.5,2,4.1,2,,811,0,2,9.5,2,0,2,1.9
2315,23.07.1961,,,14.1,2,,,0,2,79,2,12.7,2,0.5,2,3.8,2,,794.6,0,2,9.5,2,0,2,1.8
2315,24.07.1961,,,13.7,2,,,0,2,72,2,11.2,2,0,2,3.3,2,,738.1,0,2,9.2,2,0,2,1.9
2315,25.07.1961,,,15.7,2,,,0,2,68.7,2,12,2,2.8,2,2.8,2,,1094.1,0,2,9.3,2,0,2,2.4
2315,26.07.1961,,,20.1,2,,,0,2,55,2,12.2,2,6.2,2,4.5,2,,1568.2,0,2,13.9,2,0,2,4.4
2315,27.07.1961,,,17.3,2,,,3.7,2,71,2,14.1,2,0.8,2,4.4,2,,821.2,0,2,13.7,2,4.2,2,2.5
2315,28.07.1961,,,13.4,2,,,3.9,2,89,2,14.1,2,0,2,3.8,2,,738.3,0,2,11.4,2,4.4,2,1.3
2315,29.07.1961,,,12.9,2,,,0,2,79,2,11.5,2,2.1,2,3.5,2,,985.7,0,2,11,2,0,2,1.9
2315,30.07.1961,,,14,2,,,0,2,74.7,2,11.7,2,3.7,2,3.2,2,,1205.6,0,2,8.5,2,0,2,2.3
2315,31.07.1961,,,15.1,2,,,0,2,67,2,11.5,2,5.7,2,3.9,2,,1477.2,0,2,8.7,2,0,2,3
2315,01.08.1961,,,16.2,2,,,0,2,67,2,12.3,2,9.6,2,3.2,2,,1970.6,0,2,9.7,2,0,2,3.5
2315,02.08.1961,,,15.1,2,,,2,2,80,2,13.9,2,1.4,2,2,2,,877.2,0,2,8.4,2,2.4,2,1.7
2315,03.08.1961,,,13.9,2,,,1,2,73,2,11.7,2,6.8,2,3.8,2,,1591.6,0,2,11.9,2,1.3,2,2.7
2315,04.08.1961,,,15.7,2,,,3.8,2,79,2,13.9,2,1.1,2,4.5,2,,842.6,0,2,13.3,2,4.3,2,2
2315,05.08.1961,,,20,2,,,0,2,76,2,17.8,2,6.9,2,3.3,2,,1579.6,0,2,10,2,0,2,3.1
2315,06.08.1961,,,20.9,2,,,3,2,64,2,16.1,2,10.5,2,3,2,,2040.5,0,2,10.8,2,3.4,2,4.2
2315,07.08.1961,,,16.4,2,,,0,2,76,2,14.5,2,3.5,2,2.8,2,,1140,0,2,9.8,2,0,2,2.3
2315,08.08.1961,,,19.1,2,,,0,2,73,2,15.4,2,3,2,3.9,2,,1070.1,0,2,11.3,2,0,2,2.7
2315,09.08.1961,,,19.5,2,,,0,2,67,2,14.5,2,5.1,2,2,2,,1348.1,0,2,9,2,0,2,2.8
2315,10.08.1961,,,18.1,2,,,4.7,2,87,2,18.2,2,1.9,2,1.8,2,,931.1,0,2,7,2,5.2,2,1.7
2315,11.08.1961,,,17.6,2,,,2.2,2,87,2,17.8,2,1.4,2,1.9,2,,874.7,0,2,9.7,2,2.6,2,1.7
2315,12.08.1961,,,15.3,2,,,0,2,80,2,13.9,2,2.3,2,2.4,2,,933.5,0,2,8.7,2,0,2,1.8
2315,13.08.1961,,,12.6,2,,,0,2,72,2,10.6,2,6.8,2,2.8,2,,1526.8,0,2,9,2,0,2,2.4
2315,14.08.1961,,,14.8,2,,,2.4,2,72,2,11.8,2,4.6,2,2.8,2,,1227.6,0,2,11.4,2,2.8,2,2.3
2315,15.08.1961,,,13.5,2,,,3.3,2,82,2,12.8,2,1.3,2,4.9,2,,803.5,0,2,13.7,2,3.7,2,1.7
2315,16.08.1961,,,11.5,2,,,6.4,2,84,2,11.8,2,0.4,2,6.4,2,,697.3,0,2,15.6,2,7,2,1.5
2315,17.08.1961,,,12,2,,,1.3,2,84,2,11.7,2,2.4,2,3,2,,944,0,2,9.6,2,1.6,2,1.5
2315,18.08.1961,,,14.2,2,,,0.3,2,81,2,13,2,0.8,2,4.3,2,,762.7,0,2,10.6,2,0.5,2,1.7
2315,19.08.1961,,,14.4,2,,,0.6,2,77,2,12.7,2,1.7,2,4.7,2,,832.4,0,2,12.9,2,0.8,2,2
2315,20.08.1961,,,14.9,2,,,1,2,76,2,12.9,2,4.9,2,5.2,2,,1262.8,0,2,14.2,2,1.3,2,2.5
2315,21.08.1961,,,17.7,2,,,0,2,67.1,2,13.4,2,2.5,2,5.9,2,,920.4,0,2,16,2,0,2,3
2315,22.08.1961,,,15.3,2,,,6.9,2,74.8,2,13.4,2,3.6,2,6.3,2,,1062.8,0,2,17.2,2,7.5,2,2.5
2315,23.08.1961,,,14,2,,,0.5,2,72,2,11.6,2,5.3,2,5.9,2,,1265.6,0,2,13.5,2,0.7,2,2.6
2315,24.08.1961,,,14.2,2,,,1.1,2,77,2,12.2,2,1.5,2,3.6,2,,791.5,0,2,9.9,2,1.4,2,1.8
2315,25.08.1961,,,15.9,2,,,0.6,2,83,2,15.2,2,2.3,2,2.7,2,,895.7,0,2,7.6,2,0.8,2,1.7
2315,26.08.1961,,,18.3,2,,,0,2,75,2,15.7,2,5.2,2,2.2,2,,1218.4,0,2,8,2,0,2,2.3
2315,27.08.1961,,,18.1,2,,,0,2,76.7,2,16.6,2,9.1,2,2.9,2,,1720.5,0,2,9.7,2,0,2,2.9
2315,28.08.1961,,,15.8,2,,,0,2,75,2,13.3,2,9.3,2,1.3,2,,1698.6,0,2,5.9,2,0,2,2.5
2315,29.08.1961,,,17.2,2,,,0,2,68,2,12.7,2,11.3,2,1.4,2,,1953.5,0,2,4.9,2,0,2,2.9
2315,30.08.1961,,,19.1,2,,,0,2,63.3,2,13.1,2,11.6,2,1.9,2,,1990.4,0,2,5.3,2,0,2,3.3
2315,31.08.1961,,,20.2,2,,,0,2,62.1,2,13.4,2,11.5,2,2.2,2,,1967,0,2,5.6,2,0,2,3.5
2315,01.09.1961,,,21.3,2,,,0,2,59,2,14.1,2,11.7,2,2.7,2,,1967.3,0,2,6.4,2,0,2,3.9
2315,02.09.1961,,,22.1,2,,,0,2,57,2,14.2,2,11.2,2,1.8,2,,1896.4,0,2,6.5,2,0,2,3.6
2315,03.09.1961,,,21.3,2,,,0,2,66,2,16.9,2,8.5,2,2,2,,1555,0,2,8.6,2,0,2,3
2315,04.09.1961,,,18.5,2,,,4.7,2,79.3,2,17.8,2,4.9,2,1.7,2,,1146.1,0,2,7.4,2,5.2,2,2.1
2315,05.09.1961,,,17.9,2,,,8.6,2,84,2,17.6,2,4.3,2,2.7,2,,1021.1,0,2,10.2,2,9.2,2,1.8
2315,06.09.1961,,,17.7,2,,,2.3,2,70,2,13.3,2,4.5,2,3.7,2,,1071.2,0,2,11.8,2,2.7,2,2.5
2315,07.09.1961,,,12.4,2,,,3.8,2,78.8,2,11.3,2,3.1,2,5.6,2,,901.2,0,2,16.2,2,4.3,2,1.8
2315,08.09.1961,,,12.9,2,,,0.4,2,86,2,12.8,2,0.9,2,5.2,2,,629.3,0,2,13.2,2,0.6,2,1.3
2315,09.09.1961,,,13.2,2,,,0.1,2,85,2,12.7,2,0.1,2,4.5,2,,520.2,0,2,10.7,2,0.2,2,1.2
2315,10.09.1961,,,13,2,,,0,2,81,2,12.1,2,0,2,2.8,2,,514.5,0,2,8,2,0,2,1.2
2315,11.09.1961,,,15.2,2,,,0,2,68,2,11.4,2,6.6,2,2.3,2,,1266.9,0,2,8.5,2,0,2,2.2
2315,12.09.1961,,,14.8,2,,,0,2,75,2,12.8,2,2.3,2,3.1,2,,784.4,0,2,11.8,2,0,2,1.8
2315,13.09.1961,,,15.3,2,,,1.9,2,76,2,12.8,2,1.3,2,3,2,,642.8,0,2,9.7,2,2.3,2,1.6
2315,14.09.1961,,,17.3,2,,,4.9,2,79,2,15.8,2,2.2,2,5.5,2,,747.5,0,2,16.3,2,5.4,2,2
2315,15.09.1961,,,14.9,2,,,0,2,75.6,2,12.5,2,6.4,2,3.8,2,,1182.8,0,2,11.4,2,0,2,2.1
2315,16.09.1961,,,20.3,2,,,0,2,73,2,16.5,2,10.1,2,3,2,,1590.7,0,2,9.1,2,0,2,2.8
2315,17.09.1961,,,22.4,2,,,0,2,67.3,2,18,2,10.1,2,2.1,2,,1567.3,0,2,6.2,2,0,2,2.9
2315,18.09.1961,,,20.1,2,,,0,2,77,2,18.4,2,9.2,2,2,2,,1457.1,0,2,5,2,0,2,2.4
2315,19.09.1961,,,16.7,2,,,0,2,65,2,13.7,2,9.9,2,2.9,2,,1531.4,0,2,7.8,2,0,2,2.7
2315,20.09.1961,,,15.4,2,,,0,2,61,2,11.1,2,10.2,2,3.6,2,,1572.5,0,2,8.6,2,0,2,2.8
2315,21.09.1961,,,14.1,2,,,0,2,67,2,11,2,9.9,2,2.8,2,,1527.4,0,2,6.6,2,0,2,2.3
2315,22.09.1961,,,12.5,2,,,0,2,72,2,10.4,2,9.9,2,2.3,2,,1503.9,0,2,4.7,2,0,2,1.9
2315,23.09.1961,,,11.4,2,,,0,2,69,2,9,2,9.4,2,2.2,2,,1438.4,0,2,5,2,0,2,1.8
2315,24.09.1961,,,11.8,2,,,0,2,74,2,9.7,2,9.3,2,1.8,2,,1404.9,0,2,6.2,2,0,2,1.6
2315,25.09.1961,,,13.3,2,,,0,2,89,2,13.9,2,0.9,2,2.1,2,,521.5,0,2,6.9,2,0,2,0.9
2315,26.09.1961,,,11.8,2,,,0,2,88,2,12.4,2,0.3,2,1.3,2,,453.3,0,2,4.7,2,0,2,0.8
2315,27.09.1961,,,13.4,2,,,0,2,83,2,12.6,2,5.7,2,2.8,2,,1009.3,0,2,6.1,2,0,2,1.4
2315,28.09.1961,,,18.4,2,,,0,2,76,2,15.3,2,8.3,2,2.4,2,,1273,0,2,6,2,0,2,2
2315,29.09.1961,,,19.3,2,,,0,2,66.6,2,14.2,2,4.2,2,2.8,2,,838,0,2,7.4,2,0,2,2.1
2315,30.09.1961,,,19.7,2,,,0,2,71,2,15.4,2,1.8,2,3.3,2,,569.3,0,2,7.9,2,0,2,1.9
2315,01.10.1961,,,13.8,2,,,0,2,66,2,11.7,2,0.2,2,4.6,2,,423.5,0,2,8.5,2,0,2,2
2315,02.10.1961,,,12.6,2,,,0,2,71,2,9.8,2,8.5,2,5.3,2,,1223.8,0,2,10.9,2,0,2,2.1
2315,03.10.1961,,,13.8,2,,,0,2,67,2,9.9,2,8.8,2,5.3,2,,1230.9,0,2,11.8,2,0,2,2.3
2315,04.10.1961,,,14.7,2,,,0,2,65,2,10.6,2,1,2,4.8,2,,473.5,0,2,10.5,2,0,2,2.1
2315,05.10.1961,,,15.1,2,,,0,2,70,2,11.5,2,8.2,2,3,2,,1167.2,0,2,6.9,2,0,2,1.8
2315,06.10.1961,,,16.8,2,,,0,2,60,2,10.6,2,9.1,2,5.1,2,,1221.4,0,2,12.2,2,0,2,2.8
2315,07.10.1961,,,15.6,2,,,0,2,58.3,2,9.9,2,7.2,2,6.5,2,,1038.7,0,2,14.4,2,0,2,3.1
2315,08.10.1961,,,10.9,2,,,2.3,2,85,2,11.6,2,0.2,2,3.3,2,,354.5,0,2,9.9,2,2.7,2,0.8
2315,09.10.1961,,,10.9,2,,,0,2,77.3,2,10.2,2,8.5,2,2.6,2,,1136,0,2,8.3,2,0,2,1.3
2315,10.10.1961,,,13.6,2,,,0,2,74,2,11.2,2,9.1,2,1.9,2,,1187.6,0,2,6,2,0,2,1.3
2315,11.10.1961,,,12.4,2,,,0,2,71,2,10.1,2,7,2,2.5,2,,965.2,0,2,6.2,2,0,2,1.4
2315,12.10.1961,,,10.8,2,,,0,2,78,2,10.5,2,5.7,2,1.7,2,,836.9,0,2,6,2,0,2,1
2315,13.10.1961,,,7.4,2,,,0,2,80,2,8.5,2,5.3,2,1.9,2,,791,0,2,6.9,2,0,2,0.8
2315,14.10.1961,,,7.5,2,,,0,2,83,2,8.8,2,6.3,2,2,2,,904.8,0,2,6.4,2,0,2,0.8
2315,15.10.1961,,,7.2,2,,,0,2,87,2,9.6,2,1.2,2,1.5,2,,421.6,0,2,4.2,2,0,2,0.5
2315,16.10.1961,,,9.7,2,,,0,2,78,2,9.3,2,5.5,2,3,2,,804.8,0,2,10,2,0,2,1
2315,17.10.1961,,,10.1,2,,,5.3,2,79,2,9.8,2,0,2,5.2,2,,306.2,0,2,14.9,2,5.8,2,1.1
2315,18.10.1961,,,8.4,2,,,0,2,73,2,8.2,2,0.4,2,5,2,,335,0,2,14.4,2,0,2,1.3