STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3600,01.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3600,02.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3600,03.01.1961,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.5,0,
3600,04.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3600,05.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,07.01.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
3600,08.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3600,09.01.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
3600,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,13.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3600,14.01.1961,,,,,,,5,0,,,,,,,,,,,1,0,,,5.7,0,
3600,15.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3600,16.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3600,17.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3600,18.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3600,19.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3600,20.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3600,21.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3600,22.01.1961,,,,,,,1.2,0,,,,,,,,,,,2,0,,,1.6,0,
3600,23.01.1961,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
3600,24.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3600,25.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3600,26.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3600,27.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3600,28.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3600,29.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3600,30.01.1961,,,,,,,5.9,0,,,,,,,,,,,2,0,,,6.4,0,
3600,31.01.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
3600,01.02.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
3600,02.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
3600,03.02.1961,,,,,,,2.1,0,,,,,,,,,,,2,0,,,2.6,0,
3600,04.02.1961,,,,,,,5.9,0,,,,,,,,,,,4,0,,,6.7,0,
3600,05.02.1961,,,,,,,0.1,0,,,,,,,,,,,12,0,,,0.1,0,
3600,06.02.1961,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
3600,07.02.1961,,,,,,,5.2,0,,,,,,,,,,,4,0,,,6,0,
3600,08.02.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
3600,09.02.1961,,,,,,,16.7,0,,,,,,,,,,,0,0,,,17.6,0,
3600,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,11.02.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
3600,12.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3600,13.02.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3600,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,19.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3600,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,27.02.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3600,28.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3600,01.03.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
3600,02.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3600,03.03.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3600,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,12.03.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3600,13.03.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3600,14.03.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3600,15.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3600,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,18.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3600,19.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3600,20.03.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
3600,21.03.1961,,,,,,,7.6,0,,,,,,,,,,,3,0,,,8.5,0,
3600,22.03.1961,,,,,,,3.1,0,,,,,,,,,,,5,0,,,3.7,0,
3600,23.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3600,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,27.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3600,28.03.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
3600,29.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3600,30.03.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
3600,31.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3600,01.04.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3600,02.04.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
3600,03.04.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3600,04.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3600,05.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3600,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,07.04.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3600,08.04.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
3600,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,14.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3600,15.04.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
3600,16.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3600,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,24.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3600,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,26.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3600,27.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3600,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,29.04.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3600,30.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3600,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,02.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3600,03.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3600,04.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3600,05.05.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3600,06.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,07.05.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3600,08.05.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
3600,09.05.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
3600,10.05.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3600,11.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3600,12.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3600,13.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3600,14.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3600,15.05.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3600,16.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3600,17.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3600,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,20.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3600,21.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3600,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,26.05.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
3600,27.05.1961,,,,,,,21.6,0,,,,,,,,,,,0,0,,,22.5,0,
3600,28.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3600,29.05.1961,,,,,,,27.6,0,,,,,,,,,,,0,0,,,28.6,0,
3600,30.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3600,31.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3600,01.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3600,02.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3600,03.06.1961,,,,,,,24.3,0,,,,,,,,,,,0,0,,,25.2,0,
3600,04.06.1961,,,,,,,22.1,0,,,,,,,,,,,0,0,,,23,0,
3600,05.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3600,06.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3600,07.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3600,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,09.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,10.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3600,11.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3600,12.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3600,13.06.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3600,14.06.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
3600,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,22.06.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
3600,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,25.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3600,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,27.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3600,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,04.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3600,05.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3600,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,08.07.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3600,09.07.1961,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.6,0,
3600,10.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3600,11.07.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3600,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,13.07.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
3600,14.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3600,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,16.07.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3600,17.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3600,18.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3600,19.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3600,20.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3600,21.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3600,22.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3600,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,27.07.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
3600,28.07.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
3600,29.07.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3600,30.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3600,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,02.08.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3600,03.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3600,04.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,06.08.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3600,07.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3600,08.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3600,09.08.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
3600,10.08.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
3600,11.08.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
3600,12.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3600,13.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3600,14.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3600,15.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3600,16.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3600,17.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3600,18.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3600,19.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3600,20.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3600,21.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3600,22.08.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
3600,23.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3600,24.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3600,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,04.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3600,05.09.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3600,06.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3600,07.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3600,08.09.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3600,09.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3600,10.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3600,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,12.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3600,13.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3600,14.09.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3600,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,26.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3600,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,29.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3600,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,08.10.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3600,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,16.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3600,17.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3600,18.10.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3600,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,20.10.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
3600,21.10.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
3600,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,23.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3600,24.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3600,25.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,28.10.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3600,29.10.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3600,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,01.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3600,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,03.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3600,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,06.11.1961,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
3600,07.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3600,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,09.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3600,10.11.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3600,11.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3600,12.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3600,13.11.1961,,,,,,,17.2,0,,,,,,,,,,,0,0,,,18.1,0,
3600,14.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3600,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,17.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3600,18.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3600,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,24.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
3600,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,27.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3600,28.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3600,29.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3600,30.11.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
3600,01.12.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3600,02.12.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3600,03.12.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.9,0,
3600,04.12.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3600,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,09.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3600,10.12.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
3600,11.12.1961,,,,,,,19.2,0,,,,,,,,,,,0,0,,,20.1,0,
3600,12.12.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
3600,13.12.1961,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
3600,14.12.1961,,,,,,,2.6,0,,,,,,,,,,,1,0,,,3.3,0,
3600,15.12.1961,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
3600,16.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3600,17.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3600,18.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3600,19.12.1961,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
3600,20.12.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,8,0,
3600,21.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3600,22.12.1961,,,,,,,4.1,0,,,,,,,,,,,2,0,,,5.1,0,
3600,23.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3600,24.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3600,25.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3600,26.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3600,27.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3600,28.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3600,29.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3600,30.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3600,31.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3600,01.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3600,02.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3600,03.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3600,04.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3600,05.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3600,06.01.1962,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
3600,07.01.1962,,,,,,,2.4,0,,,,,,,,,,,2,0,,,2.9,0,
3600,08.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3600,09.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3600,10.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3600,11.01.1962,,,,,,,1.2,0,,,,,,,,,,,2,0,,,1.5,0,
3600,12.01.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3600,13.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3600,14.01.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
3600,15.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3600,16.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3600,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,18.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
3600,19.01.1962,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.5,0,
3600,20.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3600,21.01.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3600,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,23.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3600,24.01.1962,,,,,,,8.1,0,,,,,,,,,,,2,0,,,9.1,0,
3600,25.01.1962,,,,,,,8.3,0,,,,,,,,,,,1,0,,,8.9,0,
3600,26.01.1962,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
3600,27.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3600,28.01.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.5,0,
3600,29.01.1962,,,,,,,1.1,0,,,,,,,,,,,5,0,,,1.5,0,
3600,30.01.1962,,,,,,,0.2,0,,,,,,,,,,,8,0,,,0.3,0,
3600,31.01.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3600,01.02.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3600,02.02.1962,,,,,,,0.3,0,,,,,,,,,,,6,0,,,0.4,0,
3600,03.02.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3600,04.02.1962,,,,,,,1,0,,,,,,,,,,,4,0,,,1.3,0,
3600,05.02.1962,,,,,,,11.3,0,,,,,,,,,,,3,0,,,12.5,0,
3600,06.02.1962,,,,,,,0.6,0,,,,,,,,,,,12,0,,,0.8,0,
3600,07.02.1962,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.5,0,
3600,08.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3600,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,11.02.1962,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
3600,12.02.1962,,,,,,,13.6,0,,,,,,,,,,,3,0,,,14.9,0,
3600,13.02.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
3600,14.02.1962,,,,,,,5.2,0,,,,,,,,,,,4,0,,,6.5,0,
3600,15.02.1962,,,,,,,2,0,,,,,,,,,,,13,0,,,2.6,0,
3600,16.02.1962,,,,,,,7.7,0,,,,,,,,,,,4,0,,,8.6,0,
3600,17.02.1962,,,,,,,6.7,0,,,,,,,,,,,1,0,,,7.6,0,
3600,18.02.1962,,,,,,,4.2,0,,,,,,,,,,,12,0,,,4.9,0,
3600,19.02.1962,,,,,,,0.8,0,,,,,,,,,,,6,0,,,1,0,
3600,20.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3600,21.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3600,22.02.1962,,,,,,,0.7,0,,,,,,,,,,,1,0,,,0.9,0,
3600,23.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3600,24.02.1962,,,,,,,3.3,0,,,,,,,,,,,7,0,,,4.2,0,
3600,25.02.1962,,,,,,,0,0,,,,,,,,,,,5,1,,,0,0,
3600,26.02.1962,,,,,,,0,0,,,,,,,,,,,4,1,,,0,0,
3600,27.02.1962,,,,,,,2,0,,,,,,,,,,,4,1,,,2.6,0,
3600,28.02.1962,,,,,,,0,0,,,,,,,,,,,5,1,,,0,0,
3600,01.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3600,02.03.1962,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.1,0,
3600,03.03.1962,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
3600,04.03.1962,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.9,0,
3600,05.03.1962,,,,,,,5.6,0,,,,,,,,,,,2,0,,,6.4,0,
3600,06.03.1962,,,,,,,0.6,0,,,,,,,,,,,8,0,,,0.8,0,
3600,07.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3600,08.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,09.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,10.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,11.03.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3600,12.03.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
3600,13.03.1962,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.1,0,
3600,14.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,15.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,16.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,18.03.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
3600,19.03.1962,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
3600,20.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3600,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,27.03.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3600,28.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3600,29.03.1962,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3600,30.03.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3600,31.03.1962,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3600,01.04.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3600,02.04.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3600,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,04.04.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3600,05.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,06.04.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3600,07.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3600,08.04.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3600,09.04.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3600,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,12.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3600,13.04.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3600,14.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3600,15.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3600,16.04.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3600,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3600,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,