STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5700,01.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5700,02.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5700,03.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5700,04.01.1961,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.5,0,
5700,05.01.1961,,,,,,,3.9,0,,,,,,,,,,,2,0,,,4.5,0,
5700,06.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5700,07.01.1961,,,,,,,2.5,0,,,,,,,,,,,4,0,,,3,0,
5700,08.01.1961,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
5700,09.01.1961,,,,,,,2.2,0,,,,,,,,,,,3,0,,,2.7,0,
5700,10.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5700,11.01.1961,,,,,,,1.6,0,,,,,,,,,,,2,0,,,2.1,0,
5700,12.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5700,13.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5700,14.01.1961,,,,,,,5.5,0,,,,,,,,,,,3,0,,,6.8,0,
5700,15.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5700,16.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5700,17.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5700,18.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5700,19.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5700,20.01.1961,,,,,,,0.4,0,,,,,,,,,,,6,0,,,0.6,0,
5700,21.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5700,22.01.1961,,,,,,,1.4,0,,,,,,,,,,,6,0,,,1.8,0,
5700,23.01.1961,,,,,,,1.8,0,,,,,,,,,,,8,0,,,2.3,0,
5700,24.01.1961,,,,,,,0.1,0,,,,,,,,,,,10,0,,,0.1,0,
5700,25.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5700,26.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5700,27.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5700,28.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5700,29.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5700,30.01.1961,,,,,,,4.2,0,,,,,,,,,,,6,0,,,4.7,0,
5700,31.01.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
5700,01.02.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
5700,02.02.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
5700,03.02.1961,,,,,,,5.6,0,,,,,,,,,,,3,0,,,7,0,
5700,04.02.1961,,,,,,,1.7,0,,,,,,,,,,,10,0,,,2.2,0,
5700,05.02.1961,,,,,,,1.4,0,,,,,,,,,,,9,0,,,1.8,0,
5700,06.02.1961,,,,,,,1,0,,,,,,,,,,,10,0,,,1.3,0,
5700,07.02.1961,,,,,,,3.2,0,,,,,,,,,,,2,0,,,3.8,0,
5700,08.02.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.5,0,
5700,09.02.1961,,,,,,,19.7,0,,,,,,,,,,,0,0,,,20.6,0,
5700,10.02.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
5700,11.02.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.2,0,
5700,12.02.1961,,,,,,,19.8,0,,,,,,,,,,,0,0,,,21.4,0,
5700,13.02.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
5700,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,19.02.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,15.3,0,
5700,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,26.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5700,27.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5700,28.02.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
5700,01.03.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
5700,02.03.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
5700,03.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5700,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,11.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5700,12.03.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,13,0,
5700,13.03.1961,,,,,,,27.3,0,,,,,,,,,,,0,0,,,28.4,0,
5700,14.03.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5700,15.03.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5700,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,18.03.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
5700,19.03.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.4,0,
5700,20.03.1961,,,,,,,3.5,0,,,,,,,,,,,2,0,,,4.4,0,
5700,21.03.1961,,,,,,,11,0,,,,,,,,,,,2,0,,,13.4,0,
5700,22.03.1961,,,,,,,2.3,0,,,,,,,,,,,10,0,,,3,0,
5700,23.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
5700,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,27.03.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
5700,28.03.1961,,,,,,,6.4,0,,,,,,,,,,,4,0,,,7.2,0,
5700,29.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5700,30.03.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
5700,31.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5700,01.04.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
5700,02.04.1961,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.3,0,
5700,03.04.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
5700,04.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5700,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,07.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5700,08.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5700,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,10.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5700,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,14.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5700,15.04.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
5700,16.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5700,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,18.04.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
5700,19.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5700,20.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5700,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,22.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5700,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,27.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5700,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,29.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5700,30.04.1961,,,,,,,23,0,,,,,,,,,,,0,0,,,23.9,0,
5700,01.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5700,02.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5700,03.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5700,04.05.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5700,05.05.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
5700,06.05.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
5700,07.05.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5700,08.05.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
5700,09.05.1961,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.3,0,
5700,10.05.1961,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
5700,11.05.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
5700,12.05.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
5700,13.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5700,14.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5700,15.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5700,16.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5700,17.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5700,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,20.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5700,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,22.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5700,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,26.05.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
5700,27.05.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
5700,28.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
5700,29.05.1961,,,,,,,24,0,,,,,,,,,,,0,0,,,24.9,0,
5700,30.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5700,31.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
5700,01.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5700,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,03.06.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
5700,04.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5700,05.06.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
5700,06.06.1961,,,,,,,24,0,,,,,,,,,,,0,0,,,24.9,0,
5700,07.06.1961,,,,,,,19.3,0,,,,,,,,,,,0,0,,,20.2,0,
5700,08.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5700,09.06.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
5700,10.06.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5700,11.06.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5700,12.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5700,13.06.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
5700,14.06.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
5700,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,18.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5700,19.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5700,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,26.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5700,27.06.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5700,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,03.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
5700,04.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5700,05.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
5700,06.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5700,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,08.07.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
5700,09.07.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
5700,10.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5700,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,13.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5700,14.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5700,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,16.07.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5700,17.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5700,18.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5700,19.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5700,20.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5700,21.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5700,22.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5700,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,27.07.1961,,,,,,,27.4,0,,,,,,,,,,,0,0,,,28.4,0,
5700,28.07.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
5700,29.07.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5700,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,02.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5700,03.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5700,04.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5700,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,06.08.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5700,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,09.08.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5700,10.08.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
5700,11.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5700,12.08.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5700,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,14.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5700,15.08.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5700,16.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5700,17.08.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
5700,18.08.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5700,19.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5700,20.08.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5700,21.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5700,22.08.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
5700,23.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5700,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,25.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5700,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,03.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5700,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,06.09.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5700,07.09.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5700,08.09.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5700,09.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5700,10.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5700,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,12.09.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5700,13.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5700,14.09.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5700,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,25.09.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5700,26.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5700,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,08.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5700,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,17.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5700,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,20.10.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5700,21.10.1961,,,,,,,21.8,0,,,,,,,,,,,0,0,,,22.8,0,
5700,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,23.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5700,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,25.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5700,26.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5700,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,28.10.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
5700,29.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5700,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,01.11.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5700,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,03.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5700,04.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5700,05.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5700,06.11.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,11.1,0,
5700,07.11.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
5700,08.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5700,09.11.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5700,10.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5700,11.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5700,12.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5700,13.11.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
5700,14.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5700,15.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5700,16.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5700,17.11.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
5700,18.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
5700,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,23.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5700,24.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5700,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,28.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5700,29.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5700,30.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,01.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,02.12.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5700,03.12.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
5700,04.12.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5700,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,07.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
5700,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,09.12.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,3,0,
5700,10.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,11.12.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
5700,12.12.1961,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
5700,13.12.1961,,,,,,,20.5,0,,,,,,,,,,,0,0,,,22.1,0,
5700,14.12.1961,,,,,,,1.6,0,,,,,,,,,,,1,0,,,2.1,0,
5700,15.12.1961,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
5700,16.12.1961,,,,,,,1.7,0,,,,,,,,,,,3,0,,,2.2,0,
5700,17.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5700,18.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5700,19.12.1961,,,,,,,0.6,0,,,,,,,,,,,3,0,,,0.8,0,
5700,20.12.1961,,,,,,,2.8,0,,,,,,,,,,,3,0,,,3.6,0,
5700,21.12.1961,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
5700,22.12.1961,,,,,,,6.6,0,,,,,,,,,,,2,0,,,8.2,0,
5700,23.12.1961,,,,,,,0.1,0,,,,,,,,,,,10,0,,,0.1,0,
5700,24.12.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5700,25.12.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5700,26.12.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5700,27.12.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5700,28.12.1961,,,,,,,0.1,0,,,,,,,,,,,10,0,,,0.1,0,
5700,29.12.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5700,30.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5700,31.12.1961,,,,,,,0.9,0,,,,,,,,,,,8,0,,,1.2,0,
5700,01.01.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5700,02.01.1962,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
5700,03.01.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5700,04.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5700,05.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5700,06.01.1962,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
5700,07.01.1962,,,,,,,0.5,0,,,,,,,,,,,4,0,,,0.7,0,
5700,08.01.1962,,,,,,,0.4,0,,,,,,,,,,,4,0,,,0.6,0,
5700,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,11.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5700,12.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
5700,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,18.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
5700,19.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5700,20.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5700,21.01.1962,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5700,22.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5700,23.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5700,24.01.1962,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
5700,25.01.1962,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
5700,26.01.1962,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
5700,27.01.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
5700,28.01.1962,,,,,,,3.9,0,,,,,,,,,,,1,0,,,4.9,0,
5700,29.01.1962,,,,,,,5.8,0,,,,,,,,,,,10,0,,,7.2,0,
5700,30.01.1962,,,,,,,0.3,0,,,,,,,,,,,20,0,,,0.4,0,
5700,31.01.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
5700,01.02.1962,,,,,,,0.8,0,,,,,,,,,,,14,0,,,1.1,0,
5700,02.02.1962,,,,,,,6.5,0,,,,,,,,,,,14,0,,,8,0,
5700,03.02.1962,,,,,,,0.6,0,,,,,,,,,,,17,0,,,0.8,0,
5700,04.02.1962,,,,,,,1.3,0,,,,,,,,,,,14,0,,,1.7,0,
5700,05.02.1962,,,,,,,10.3,0,,,,,,,,,,,14,0,,,11.4,0,
5700,06.02.1962,,,,,,,0.3,0,,,,,,,,,,,10,0,,,0.5,0,
5700,07.02.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5700,08.02.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
5700,09.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5700,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,11.02.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5700,12.02.1962,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
5700,13.02.1962,,,,,,,14.5,0,,,,,,,,,,,6,0,,,17.5,0,
5700,14.02.1962,,,,,,,9.7,0,,,,,,,,,,,25,0,,,11.8,0,
5700,15.02.1962,,,,,,,2.4,0,,,,,,,,,,,30,0,,,3.1,0,
5700,16.02.1962,,,,,,,8.9,0,,,,,,,,,,,30,0,,,9.9,0,
5700,17.02.1962,,,,,,,5.5,0,,,,,,,,,,,24,0,,,6.8,0,
5700,18.02.1962,,,,,,,3.8,0,,,,,,,,,,,30,0,,,4.8,0,
5700,19.02.1962,,,,,,,0.3,0,,,,,,,,,,,22,0,,,0.5,0,
5700,20.02.1962,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
5700,21.02.1962,,,,,,,0.2,0,,,,,,,,,,,15,0,,,0.3,0,
5700,22.02.1962,,,,,,,1.2,0,,,,,,,,,,,15,0,,,1.6,0,
5700,23.02.1962,,,,,,,0.6,0,,,,,,,,,,,17,0,,,0.8,0,
5700,24.02.1962,,,,,,,2.8,0,,,,,,,,,,,17,0,,,3.6,0,
5700,25.02.1962,,,,,,,0.2,0,,,,,,,,,,,22,0,,,0.3,0,
5700,26.02.1962,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
5700,27.02.1962,,,,,,,0.6,0,,,,,,,,,,,20,0,,,0.8,0,
5700,28.02.1962,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
5700,01.03.1962,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
5700,02.03.1962,,,,,,,0.1,0,,,,,,,,,,,17,0,,,0.1,0,
5700,03.03.1962,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
5700,04.03.1962,,,,,,,6,0,,,,,,,,,,,15,0,,,6.8,0,
5700,05.03.1962,,,,,,,7.3,0,,,,,,,,,,,19,0,,,8.2,0,
5700,06.03.1962,,,,,,,4.5,0,,,,,,,,,,,18,0,,,5.6,0,
5700,07.03.1962,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
5700,08.03.1962,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
5700,09.03.1962,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
5700,10.03.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
5700,11.03.1962,,,,,,,8.8,0,,,,,,,,,,,15,0,,,9.5,0,
5700,12.03.1962,,,,,,,7.8,0,,,,,,,,,,,5,0,,,9.6,0,
5700,13.03.1962,,,,,,,0.7,0,,,,,,,,,,,12,0,,,0.9,0,
5700,14.03.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
5700,15.03.1962,,,,,,,1,0,,,,,,,,,,,10,0,,,1.3,0,
5700,16.03.1962,,,,,,,0.2,0,,,,,,,,,,,13,0,,,0.3,0,
5700,17.03.1962,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
5700,18.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5700,19.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5700,20.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5700,21.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5700,22.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5700,23.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5700,24.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5700,25.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5700,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,27.03.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5700,28.03.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5700,29.03.1962,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.5,0,
5700,30.03.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
5700,31.03.1962,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
5700,01.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,02.04.1962,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
5700,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,04.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,05.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5700,06.04.1962,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.8,0,
5700,07.04.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
5700,08.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5700,09.04.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
5700,10.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5700,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,12.04.1962,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
5700,13.04.1962,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
5700,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,16.04.1962,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5700,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5700,19.04.1962,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,