STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3736,01.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
3736,02.01.1961,,,,,,,13,0,,,,,,,,,,,5,2,,,14.3,0,
3736,03.01.1961,,,,,,,1.6,0,,,,,,,,,,,3,2,,,2,0,
3736,04.01.1961,,,,,,,2.4,0,,,,,,,,,,,1,2,,,2.9,0,
3736,05.01.1961,,,,,,,1.7,0,,,,,,,,,,,1,2,,,2.1,0,
3736,06.01.1961,,,,,,,3.5,0,,,,,,,,,,,1,2,,,4.4,0,
3736,07.01.1961,,,,,,,4.3,0,,,,,,,,,,,2,2,,,5,0,
3736,08.01.1961,,,,,,,2.1,0,,,,,,,,,,,1,2,,,2.6,0,
3736,09.01.1961,,,,,,,3.5,0,,,,,,,,,,,1,2,,,4.1,0,
3736,10.01.1961,,,,,,,2.4,0,,,,,,,,,,,1,2,,,2.9,0,
3736,11.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3736,12.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3736,13.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3736,14.01.1961,,,,,,,3.4,0,,,,,,,,,,,2,2,,,4,0,
3736,15.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3736,16.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3736,17.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3736,18.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3736,19.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3736,20.01.1961,,,,,,,1,0,,,,,,,,,,,3,2,,,1.3,0,
3736,21.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
3736,22.01.1961,,,,,,,1,0,,,,,,,,,,,3,2,,,1.3,0,
3736,23.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
3736,24.01.1961,,,,,,,1,0,,,,,,,,,,,5,2,,,1.3,0,
3736,25.01.1961,,,,,,,4,0,,,,,,,,,,,7,2,,,5,0,
3736,26.01.1961,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
3736,27.01.1961,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
3736,28.01.1961,,,,,,,1.8,0,,,,,,,,,,,9,2,,,2.3,0,
3736,29.01.1961,,,,,,,4.6,0,,,,,,,,,,,7,2,,,5.3,0,
3736,30.01.1961,,,,,,,19,0,,,,,,,,,,,2,2,,,19.9,0,
3736,31.01.1961,,,,,,,3.5,0,,,,,,,,,,,1,2,,,3.9,0,
3736,01.02.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,5.1,0,
3736,02.02.1961,,,,,,,11.3,0,,,,,,,,,,,0,2,,,12.5,0,
3736,03.02.1961,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
3736,04.02.1961,,,,,,,11.4,0,,,,,,,,,,,3,2,,,13.8,0,
3736,05.02.1961,,,,,,,1.3,0,,,,,,,,,,,7,2,,,1.7,0,
3736,06.02.1961,,,,,,,5.3,0,,,,,,,,,,,6,2,,,6.1,0,
3736,07.02.1961,,,,,,,2.3,0,,,,,,,,,,,1,2,,,2.8,0,
3736,08.02.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
3736,09.02.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
3736,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,11.02.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
3736,12.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
3736,13.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
3736,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,15.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3736,16.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3736,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,20.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3736,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,26.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3736,27.02.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
3736,28.02.1961,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
3736,01.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3736,02.03.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
3736,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,13.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
3736,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,18.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
3736,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,20.03.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.8,0,
3736,21.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
3736,22.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3736,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,27.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,29.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
3736,30.03.1961,,,,,,,17,0,,,,,,,,,,,0,2,,,17.9,0,
3736,31.03.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
3736,01.04.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
3736,02.04.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
3736,03.04.1961,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
3736,04.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
3736,05.04.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
3736,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,07.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,10.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
3736,11.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3736,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,14.04.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
3736,15.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3736,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,17.04.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
3736,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,23.04.1961,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
3736,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,28.04.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
3736,29.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
3736,30.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3736,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,02.05.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
3736,03.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3736,04.05.1961,,,,,,,8.8,0,,,,,,,,,,,0,2,,,9.4,0,
3736,05.05.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
3736,06.05.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
3736,07.05.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
3736,08.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,09.05.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
3736,10.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,11.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,12.05.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
3736,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,14.05.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
3736,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,19.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3736,20.05.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
3736,21.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3736,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,26.05.1961,,,,,,,9,0,,,,,,,,,,,0,2,,,9.6,0,
3736,27.05.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
3736,28.05.1961,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.5,0,
3736,29.05.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
3736,30.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
3736,31.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3736,01.06.1961,,,,,,,16.7,0,,,,,,,,,,,0,2,,,17.5,0,
3736,02.06.1961,,,,,,,12.1,0,,,,,,,,,,,0,2,,,12.8,0,
3736,03.06.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
3736,04.06.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
3736,05.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3736,06.06.1961,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.5,0,
3736,07.06.1961,,,,,,,14.2,0,,,,,,,,,,,0,2,,,15,0,
3736,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,09.06.1961,,,,,,,20.9,0,,,,,,,,,,,0,2,,,21.8,0,
3736,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,11.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3736,12.06.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
3736,13.06.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
3736,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,18.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3736,19.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3736,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,26.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
3736,27.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,03.07.1961,,,,,,,15.3,0,,,,,,,,,,,0,2,,,16.1,0,
3736,04.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
3736,05.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
3736,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,08.07.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
3736,09.07.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
3736,10.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3736,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,12.07.1961,,,,,,,12.8,0,,,,,,,,,,,0,2,,,13.5,0,
3736,13.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
3736,14.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
3736,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,16.07.1961,,,,,,,10.6,0,,,,,,,,,,,0,2,,,11.3,0,
3736,17.07.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
3736,18.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
3736,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,20.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,26.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
3736,27.07.1961,,,,,,,16.6,0,,,,,,,,,,,0,2,,,17.4,0,
3736,28.07.1961,,,,,,,11.2,0,,,,,,,,,,,0,2,,,11.9,0,
3736,29.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3736,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,01.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3736,02.08.1961,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
3736,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,04.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,06.08.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
3736,07.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3736,08.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3736,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,10.08.1961,,,,,,,12.1,0,,,,,,,,,,,0,2,,,12.8,0,
3736,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,14.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3736,15.08.1961,,,,,,,9.4,0,,,,,,,,,,,0,2,,,10.1,0,
3736,16.08.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
3736,17.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,18.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
3736,19.08.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
3736,20.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3736,21.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
3736,22.08.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
3736,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,24.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3736,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,05.09.1961,,,,,,,8.7,0,,,,,,,,,,,0,2,,,9.3,0,
3736,06.09.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
3736,07.09.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
3736,08.09.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
3736,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,11.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3736,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,13.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
3736,14.09.1961,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.4,0,
3736,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,24.09.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
3736,25.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3736,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,27.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3736,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,29.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3736,30.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3736,01.10.1961,,,,,,,8.7,0,,,,,,,,,,,0,2,,,9.3,0,
3736,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,07.10.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
3736,08.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
3736,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,16.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
3736,17.10.1961,,,,,,,10.9,0,,,,,,,,,,,0,2,,,11.6,0,
3736,18.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3736,19.10.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
3736,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,23.10.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4,0,
3736,24.10.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
3736,25.10.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
3736,26.10.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
3736,27.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
3736,28.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
3736,29.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3736,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,01.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3736,02.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3736,03.11.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
3736,04.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3736,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,06.11.1961,,,,,,,7.7,0,,,,,,,,,,,0,2,,,8.6,0,
3736,07.11.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.4,0,
3736,08.11.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
3736,09.11.1961,,,,,,,10.4,0,,,,,,,,,,,0,2,,,11.1,0,
3736,10.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3736,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,12.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
3736,13.11.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
3736,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,21.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3736,22.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3736,23.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3736,24.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3736,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,26.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
3736,27.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3736,28.11.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
3736,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,30.11.1961,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.6,0,
3736,01.12.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
3736,02.12.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
3736,03.12.1961,,,,,,,10.3,0,,,,,,,,,,,0,2,,,11.4,0,
3736,04.12.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.1,0,
3736,05.12.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3736,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,08.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3736,09.12.1961,,,,,,,2.6,0,,,,,,,,,,,1,2,,,3.3,0,
3736,10.12.1961,,,,,,,11.2,0,,,,,,,,,,,1,2,,,12.4,0,
3736,11.12.1961,,,,,,,10.4,0,,,,,,,,,,,0,2,,,11.1,0,
3736,12.12.1961,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
3736,13.12.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.5,0,
3736,14.12.1961,,,,,,,12.6,0,,,,,,,,,,,1,2,,,13.8,0,
3736,15.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3736,16.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3736,17.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3736,18.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3736,19.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3736,20.12.1961,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.2,0,
3736,21.12.1961,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
3736,22.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3736,23.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3736,24.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3736,25.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3736,26.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3736,27.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3736,28.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3736,29.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3736,30.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3736,31.12.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
3736,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,02.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3736,03.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3736,04.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3736,05.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3736,06.01.1962,,,,,,,2,0,,,,,,,,,,,2,2,,,2.6,0,
3736,07.01.1962,,,,,,,0.6,0,,,,,,,,,,,2,2,,,0.8,0,
3736,08.01.1962,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
3736,09.01.1962,,,,,,,2.8,0,,,,,,,,,,,1,2,,,3.3,0,
3736,10.01.1962,,,,,,,1.6,0,,,,,,,,,,,1,2,,,1.9,0,
3736,11.01.1962,,,,,,,1.2,0,,,,,,,,,,,1,2,,,1.5,0,
3736,12.01.1962,,,,,,,15.7,0,,,,,,,,,,,0,2,,,17.1,0,
3736,13.01.1962,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5.2,0,
3736,14.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3736,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,16.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3736,17.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3736,18.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
3736,19.01.1962,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
3736,20.01.1962,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
3736,21.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3736,22.01.1962,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.2,0,
3736,23.01.1962,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.8,0,
3736,24.01.1962,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
3736,25.01.1962,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
3736,26.01.1962,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
3736,27.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,28.01.1962,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.5,0,
3736,29.01.1962,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.1,0,
3736,30.01.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3736,31.01.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3736,01.02.1962,,,,,,,2.3,0,,,,,,,,,,,3,2,,,3,0,
3736,02.02.1962,,,,,,,1.4,0,,,,,,,,,,,5,2,,,1.8,0,
3736,03.02.1962,,,,,,,0.6,0,,,,,,,,,,,5,2,,,0.8,0,
3736,04.02.1962,,,,,,,9.7,0,,,,,,,,,,,5,2,,,10.8,0,
3736,05.02.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3736,06.02.1962,,,,,,,4.4,0,,,,,,,,,,,0,2,,,5.1,0,
3736,07.02.1962,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
3736,08.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3736,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,12.02.1962,,,,,,,27.8,0,,,,,,,,,,,0,2,,,28.9,0,
3736,13.02.1962,,,,,,,5.4,0,,,,,,,,,,,3,2,,,6.2,0,
3736,14.02.1962,,,,,,,1.2,0,,,,,,,,,,,7,2,,,1.6,0,
3736,15.02.1962,,,,,,,5.8,0,,,,,,,,,,,9,2,,,7.2,0,
3736,16.02.1962,,,,,,,10.4,0,,,,,,,,,,,13,2,,,11.5,0,
3736,17.02.1962,,,,,,,2.4,0,,,,,,,,,,,5,2,,,2.9,0,
3736,18.02.1962,,,,,,,0.1,0,,,,,,,,,,,4,2,,,0.2,0,
3736,19.02.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3736,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,22.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3736,23.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3736,24.02.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3736,25.02.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3736,26.02.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3736,27.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3736,28.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3736,01.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3736,02.03.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3736,03.03.1962,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.5,0,
3736,04.03.1962,,,,,,,3.9,0,,,,,,,,,,,1,2,,,4.9,0,
3736,05.03.1962,,,,,,,5.9,0,,,,,,,,,,,4,2,,,6.7,0,
3736,06.03.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
3736,07.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3736,08.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3736,09.03.1962,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3736,10.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,11.03.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3736,12.03.1962,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3736,13.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3736,14.03.1962,,,,,,,0.3,0,,,,,,,,,,,2,2,,,0.4,0,
3736,15.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3736,16.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3736,17.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3736,18.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3736,19.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3736,20.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3736,21.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3736,22.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3736,23.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3736,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,26.03.1962,,,,,,,0.7,0,,,,,,,,,,,0,2,,,1,0,
3736,27.03.1962,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3736,28.03.1962,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.4,0,
3736,29.03.1962,,,,,,,23.4,0,,,,,,,,,,,1,2,,,24.4,0,
3736,30.03.1962,,,,,,,22.8,0,,,,,,,,,,,0,2,,,23.8,0,
3736,31.03.1962,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
3736,01.04.1962,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
3736,02.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3736,03.04.1962,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
3736,04.04.1962,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
3736,05.04.1962,,,,,,,14.7,0,,,,,,,,,,,0,2,,,15.5,0,
3736,06.04.1962,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.9,0,
3736,07.04.1962,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.4,0,
3736,08.04.1962,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
3736,09.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3736,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,12.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,13.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,15.04.1962,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
3736,16.04.1962,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
3736,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,20.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3736,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3736,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,