STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1566,01.01.1961,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
1566,02.01.1961,,,,,,,15.8,0,,,,,,,,,,,25,0,,,19,0,
1566,03.01.1961,,,,,,,5.8,0,,,,,,,,,,,20,0,,,6.6,0,
1566,04.01.1961,,,,,,,4,0,,,,,,,,,,,20,0,,,5,0,
1566,05.01.1961,,,,,,,1.6,0,,,,,,,,,,,21,0,,,2.1,0,
1566,06.01.1961,,,,,,,9.2,0,,,,,,,,,,,22,0,,,11.2,0,
1566,07.01.1961,,,,,,,9.8,0,,,,,,,,,,,24,0,,,11.9,0,
1566,08.01.1961,,,,,,,8.5,0,,,,,,,,,,,26,0,,,10.4,0,
1566,09.01.1961,,,,,,,1.9,0,,,,,,,,,,,26,0,,,2.5,0,
1566,10.01.1961,,,,,,,1.4,0,,,,,,,,,,,26,0,,,1.8,0,
1566,11.01.1961,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
1566,12.01.1961,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
1566,13.01.1961,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
1566,14.01.1961,,,,,,,8.2,0,,,,,,,,,,,26,0,,,10.1,0,
1566,15.01.1961,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
1566,16.01.1961,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
1566,17.01.1961,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
1566,18.01.1961,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
1566,19.01.1961,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
1566,20.01.1961,,,,,,,0.2,0,,,,,,,,,,,34,0,,,0.3,0,
1566,21.01.1961,,,,,,,0.1,0,,,,,,,,,,,34,0,,,0.1,0,
1566,22.01.1961,,,,,,,1,0,,,,,,,,,,,34,0,,,1.3,0,
1566,23.01.1961,,,,,,,2.1,0,,,,,,,,,,,34,0,,,2.7,0,
1566,24.01.1961,,,,,,,1.3,0,,,,,,,,,,,35,0,,,1.7,0,
1566,25.01.1961,,,,,,,0.2,0,,,,,,,,,,,35,0,,,0.3,0,
1566,26.01.1961,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
1566,27.01.1961,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
1566,28.01.1961,,,,,,,4.2,0,,,,,,,,,,,35,0,,,5.3,0,
1566,29.01.1961,,,,,,,7.5,0,,,,,,,,,,,31,0,,,8.4,0,
1566,30.01.1961,,,,,,,27,0,,,,,,,,,,,30,0,,,28.9,0,
1566,31.01.1961,,,,,,,9.5,0,,,,,,,,,,,26,0,,,10.6,0,
1566,01.02.1961,,,,,,,3.6,0,,,,,,,,,,,27,0,,,4.5,0,
1566,02.02.1961,,,,,,,4.5,0,,,,,,,,,,,29,0,,,5.6,0,
1566,03.02.1961,,,,,,,4.8,0,,,,,,,,,,,35,0,,,6,0,
1566,04.02.1961,,,,,,,9,0,,,,,,,,,,,43,0,,,11,0,
1566,05.02.1961,,,,,,,1.5,0,,,,,,,,,,,49,0,,,2,0,
1566,06.02.1961,,,,,,,9.7,0,,,,,,,,,,,55,0,,,10.8,0,
1566,07.02.1961,,,,,,,6.2,0,,,,,,,,,,,50,0,,,7,0,
1566,08.02.1961,,,,,,,23,0,,,,,,,,,,,47,0,,,24.7,0,
1566,09.02.1961,,,,,,,7,0,,,,,,,,,,,43,0,,,7.9,0,
1566,10.02.1961,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
1566,11.02.1961,,,,,,,20.6,0,,,,,,,,,,,38,0,,,22.2,0,
1566,12.02.1961,,,,,,,0.8,0,,,,,,,,,,,35,0,,,1.1,0,
1566,13.02.1961,,,,,,,0.2,0,,,,,,,,,,,32,0,,,0.3,0,
1566,14.02.1961,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
1566,15.02.1961,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
1566,16.02.1961,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
1566,17.02.1961,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
1566,18.02.1961,,,,,,,1.6,0,,,,,,,,,,,26,0,,,1.9,0,
1566,19.02.1961,,,,,,,0.9,0,,,,,,,,,,,25,0,,,1.2,0,
1566,20.02.1961,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
1566,21.02.1961,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
1566,22.02.1961,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
1566,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,26.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1566,27.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1566,28.02.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,8.1,0,
1566,01.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1566,02.03.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.7,0,
1566,03.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1566,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,12.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1566,13.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1566,14.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1566,15.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1566,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,18.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1566,19.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1566,20.03.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,13.6,0,
1566,21.03.1961,,,,,,,1.7,0,,,,,,,,,,,10,0,,,2.2,0,
1566,22.03.1961,,,,,,,4,0,,,,,,,,,,,12,0,,,5,0,
1566,23.03.1961,,,,,,,0.7,0,,,,,,,,,,,6,0,,,1,0,
1566,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,27.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
1566,28.03.1961,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
1566,29.03.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.6,0,
1566,30.03.1961,,,,,,,55.6,0,,,,,,,,,,,0,0,,,57.1,0,
1566,31.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1566,01.04.1961,,,,,,,17.2,0,,,,,,,,,,,0,0,,,18,0,
1566,02.04.1961,,,,,,,21,0,,,,,,,,,,,0,0,,,21.9,0,
1566,03.04.1961,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.6,0,
1566,04.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1566,05.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1566,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,07.04.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1566,08.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1566,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,11.04.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1566,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,14.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1566,15.04.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
1566,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,17.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1566,18.04.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
1566,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,20.04.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1566,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,22.04.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
1566,23.04.1961,,,,,,,39.1,0,,,,,,,,,,,0,0,,,40.2,0,
1566,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,25.04.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
1566,26.04.1961,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.3,0,
1566,27.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1566,28.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1566,29.04.1961,,,,,,,35.3,0,,,,,,,,,,,0,0,,,36.4,0,
1566,30.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1566,01.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1566,02.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1566,03.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1566,04.05.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
1566,05.05.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
1566,06.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1566,07.05.1961,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
1566,08.05.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1566,09.05.1961,,,,,,,21.8,0,,,,,,,,,,,0,0,,,22.7,0,
1566,10.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1566,11.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1566,12.05.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
1566,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,15.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1566,16.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1566,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,19.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1566,20.05.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
1566,21.05.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1566,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,26.05.1961,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
1566,27.05.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.9,0,
1566,28.05.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,13.2,0,
1566,29.05.1961,,,,,,,17.2,0,,,,,,,,,,,0,0,,,18.7,0,
1566,30.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1566,31.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1566,01.06.1961,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.5,0,
1566,02.06.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1566,03.06.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
1566,04.06.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
1566,05.06.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
1566,06.06.1961,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
1566,07.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1566,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,09.06.1961,,,,,,,38,0,,,,,,,,,,,0,0,,,39.1,0,
1566,10.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1566,11.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1566,12.06.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
1566,13.06.1961,,,,,,,18.2,0,,,,,,,,,,,0,0,,,19,0,
1566,14.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1566,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,18.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1566,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,26.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1566,27.06.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1566,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,03.07.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
1566,04.07.1961,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
1566,05.07.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1566,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,08.07.1961,,,,,,,17,0,,,,,,,,,,,0,0,,,17.8,0,
1566,09.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1566,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,11.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1566,12.07.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1566,13.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1566,14.07.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
1566,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,16.07.1961,,,,,,,18.1,0,,,,,,,,,,,0,0,,,18.9,0,
1566,17.07.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
1566,18.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1566,19.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1566,20.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1566,21.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1566,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,27.07.1961,,,,,,,21.8,0,,,,,,,,,,,0,0,,,22.7,0,
1566,28.07.1961,,,,,,,17.2,0,,,,,,,,,,,0,0,,,18,0,
1566,29.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1566,30.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1566,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,02.08.1961,,,,,,,22.3,0,,,,,,,,,,,0,0,,,23.2,0,
1566,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,04.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1566,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,06.08.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1566,07.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1566,08.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1566,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,10.08.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
1566,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,14.08.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
1566,15.08.1961,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.2,0,
1566,16.08.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
1566,17.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1566,18.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1566,19.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1566,20.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1566,21.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1566,22.08.1961,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
1566,23.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1566,24.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1566,25.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1566,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,04.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1566,05.09.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
1566,06.09.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1566,07.09.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
1566,08.09.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1566,09.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1566,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,11.09.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1566,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,13.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1566,14.09.1961,,,,,,,31.5,0,,,,,,,,,,,0,0,,,32.5,0,
1566,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,25.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1566,26.09.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1566,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,29.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1566,30.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1566,01.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1566,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,07.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1566,08.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1566,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,16.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1566,17.10.1961,,,,,,,26.4,0,,,,,,,,,,,0,0,,,27.5,0,
1566,18.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1566,19.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1566,20.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1566,21.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1566,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,23.10.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1566,24.10.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.3,0,
1566,25.10.1961,,,,,,,19,0,,,,,,,,,,,0,0,,,19.9,0,
1566,26.10.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1566,27.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1566,28.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1566,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,31.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1566,01.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1566,02.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1566,03.11.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.6,0,
1566,04.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1566,05.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1566,06.11.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,9.6,0,
1566,07.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
1566,08.11.1961,,,,,,,2.7,0,,,,,,,,,,,1,0,,,3.2,0,
1566,09.11.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
1566,10.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1566,11.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1566,12.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1566,13.11.1961,,,,,,,23.5,0,,,,,,,,,,,0,0,,,25.2,0,
1566,14.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1566,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,17.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1566,18.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
1566,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,25.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1566,26.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1566,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,28.11.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
1566,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,30.11.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.7,0,
1566,01.12.1961,,,,,,,20.4,0,,,,,,,,,,,0,0,,,21.4,0,
1566,02.12.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,13.2,0,
1566,03.12.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,13.2,0,
1566,04.12.1961,,,,,,,21.1,0,,,,,,,,,,,0,0,,,22.1,0,
1566,05.12.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1566,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,09.12.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,2,0,
1566,10.12.1961,,,,,,,24.3,0,,,,,,,,,,,0,0,,,26.1,0,
1566,11.12.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
1566,12.12.1961,,,,,,,19.4,0,,,,,,,,,,,0,0,,,20.3,0,
1566,13.12.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
1566,14.12.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7.9,0,
1566,15.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1566,16.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1566,17.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1566,18.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1566,19.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1566,20.12.1961,,,,,,,1.1,0,,,,,,,,,,,2,0,,,1.5,0,
1566,21.12.1961,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
1566,22.12.1961,,,,,,,4.3,0,,,,,,,,,,,2,0,,,5.4,0,
1566,23.12.1961,,,,,,,1,0,,,,,,,,,,,11,0,,,1.3,0,
1566,24.12.1961,,,,,,,0.3,0,,,,,,,,,,,10,0,,,0.4,0,
1566,25.12.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1566,26.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1566,27.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1566,28.12.1961,,,,,,,0.2,0,,,,,,,,,,,8,0,,,0.3,0,
1566,29.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1566,30.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1566,31.12.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
1566,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,02.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1566,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,06.01.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.8,0,
1566,07.01.1962,,,,,,,0.7,0,,,,,,,,,,,2,0,,,0.9,0,
1566,08.01.1962,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1.1,0,
1566,09.01.1962,,,,,,,4,0,,,,,,,,,,,0,0,,,5,0,
1566,10.01.1962,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
1566,11.01.1962,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
1566,12.01.1962,,,,,,,21.2,0,,,,,,,,,,,0,0,,,22.8,0,
1566,13.01.1962,,,,,,,0.4,0,,,,,,,,,,,4,0,,,0.6,0,
1566,14.01.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1566,15.01.1962,,,,,,,1.7,0,,,,,,,,,,,4,0,,,2.2,0,
1566,16.01.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1566,17.01.1962,,,,,,,2.6,0,,,,,,,,,,,5,0,,,3.1,0,
1566,18.01.1962,,,,,,,1,0,,,,,,,,,,,4,0,,,1.3,0,
1566,19.01.1962,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.9,0,
1566,20.01.1962,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
1566,21.01.1962,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1566,22.01.1962,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
1566,23.01.1962,,,,,,,4.7,0,,,,,,,,,,,2,0,,,5.9,0,
1566,24.01.1962,,,,,,,27.2,0,,,,,,,,,,,4,0,,,29.1,0,
1566,25.01.1962,,,,,,,11.2,0,,,,,,,,,,,0,0,,,12.4,0,
1566,26.01.1962,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.7,0,
1566,27.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,2,0,
1566,28.01.1962,,,,,,,3.2,0,,,,,,,,,,,2,0,,,4.1,0,
1566,29.01.1962,,,,,,,1.5,0,,,,,,,,,,,6,0,,,2,0,
1566,30.01.1962,,,,,,,0.1,0,,,,,,,,,,,10,0,,,0.1,0,
1566,31.01.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1566,01.02.1962,,,,,,,1.9,0,,,,,,,,,,,10,0,,,2.5,0,
1566,02.02.1962,,,,,,,0.2,0,,,,,,,,,,,12,0,,,0.3,0,
1566,03.02.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1566,04.02.1962,,,,,,,14.7,0,,,,,,,,,,,11,0,,,17.7,0,
1566,05.02.1962,,,,,,,15.9,0,,,,,,,,,,,17,0,,,17.3,0,
1566,06.02.1962,,,,,,,0.7,0,,,,,,,,,,,15,0,,,1,0,
1566,07.02.1962,,,,,,,0.8,0,,,,,,,,,,,10,0,,,1.1,0,
1566,08.02.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1566,09.02.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1566,10.02.1962,,,,,,,1.2,0,,,,,,,,,,,8,0,,,1.6,0,
1566,11.02.1962,,,,,,,2.2,0,,,,,,,,,,,7,0,,,2.8,0,
1566,12.02.1962,,,,,,,35,0,,,,,,,,,,,5,0,,,37.2,0,
1566,13.02.1962,,,,,,,12,0,,,,,,,,,,,20,0,,,14.5,0,
1566,14.02.1962,,,,,,,2,0,,,,,,,,,,,28,0,,,2.6,0,
1566,15.02.1962,,,,,,,3.1,0,,,,,,,,,,,34,0,,,3.9,0,
1566,16.02.1962,,,,,,,10.6,0,,,,,,,,,,,30,0,,,12.9,0,
1566,17.02.1962,,,,,,,1.9,0,,,,,,,,,,,36,0,,,2.5,0,
1566,18.02.1962,,,,,,,0.8,0,,,,,,,,,,,40,0,,,1.1,0,
1566,19.02.1962,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
1566,20.02.1962,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
1566,21.02.1962,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
1566,22.02.1962,,,,,,,1.9,0,,,,,,,,,,,38,0,,,2.5,0,
1566,23.02.1962,,,,,,,0.6,0,,,,,,,,,,,42,0,,,0.8,0,
1566,24.02.1962,,,,,,,4.1,0,,,,,,,,,,,43,0,,,5.1,0,
1566,25.02.1962,,,,,,,2.5,0,,,,,,,,,,,47,0,,,3.2,0,
1566,26.02.1962,,,,,,,0.7,0,,,,,,,,,,,46,0,,,0.9,0,
1566,27.02.1962,,,,,,,0.3,0,,,,,,,,,,,46,0,,,0.4,0,
1566,28.02.1962,,,,,,,0,0,,,,,,,,,,,46,0,,,0,0,
1566,01.03.1962,,,,,,,0.6,0,,,,,,,,,,,42,0,,,0.8,0,
1566,02.03.1962,,,,,,,1.1,0,,,,,,,,,,,42,0,,,1.5,0,
1566,03.03.1962,,,,,,,1.6,0,,,,,,,,,,,38,0,,,2.1,0,
1566,04.03.1962,,,,,,,3.7,0,,,,,,,,,,,38,0,,,4.7,0,
1566,05.03.1962,,,,,,,17,0,,,,,,,,,,,40,0,,,20.4,0,
1566,06.03.1962,,,,,,,0.2,0,,,,,,,,,,,44,0,,,0.3,0,
1566,07.03.1962,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
1566,08.03.1962,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
1566,09.03.1962,,,,,,,4,0,,,,,,,,,,,45,0,,,5,0,
1566,10.03.1962,,,,,,,1.1,0,,,,,,,,,,,42,0,,,1.4,0,
1566,11.03.1962,,,,,,,0.8,0,,,,,,,,,,,40,0,,,1.1,0,
1566,12.03.1962,,,,,,,4.3,0,,,,,,,,,,,38,0,,,5.4,0,
1566,13.03.1962,,,,,,,0,0,,,,,,,,,,,42,0,,,0,0,
1566,14.03.1962,,,,,,,0.3,0,,,,,,,,,,,42,0,,,0.4,0,
1566,15.03.1962,,,,,,,1.5,0,,,,,,,,,,,43,0,,,2,0,
1566,16.03.1962,,,,,,,0.8,0,,,,,,,,,,,44,0,,,1.1,0,
1566,17.03.1962,,,,,,,1.3,0,,,,,,,,,,,44,0,,,1.7,0,
1566,18.03.1962,,,,,,,0,0,,,,,,,,,,,46,0,,,0,0,
1566,19.03.1962,,,,,,,0,0,,,,,,,,,,,42,0,,,0,0,
1566,20.03.1962,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
1566,21.03.1962,,,,,,,0,0,,,,,,,,,,,37,0,,,0,0,
1566,22.03.1962,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
1566,23.03.1962,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
1566,24.03.1962,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
1566,25.03.1962,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
1566,26.03.1962,,,,,,,1.4,0,,,,,,,,,,,27,0,,,1.8,0,
1566,27.03.1962,,,,,,,11.3,0,,,,,,,,,,,26,0,,,13.7,0,
1566,28.03.1962,,,,,,,1.8,0,,,,,,,,,,,32,0,,,2.3,0,
1566,29.03.1962,,,,,,,23.4,0,,,,,,,,,,,30,0,,,25.1,0,
1566,30.03.1962,,,,,,,37.4,0,,,,,,,,,,,26,0,,,38.7,0,
1566,31.03.1962,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1566,01.04.1962,,,,,,,1.5,0,,,,,,,,,,,20,0,,,1.9,0,
1566,02.04.1962,,,,,,,7,0,,,,,,,,,,,18,0,,,7.9,0,
1566,03.04.1962,,,,,,,4.5,0,,,,,,,,,,,19,0,,,5,0,
1566,04.04.1962,,,,,,,11.8,0,,,,,,,,,,,0,0,,,13,0,
1566,05.04.1962,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.9,0,
1566,06.04.1962,,,,,,,3.8,0,,,,,,,,,,,1,0,,,4.8,0,
1566,07.04.1962,,,,,,,21.5,0,,,,,,,,,,,1,0,,,25.6,0,
1566,08.04.1962,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
1566,09.04.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
1566,10.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1566,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1566,12.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1566,13.04.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1566,14.04.1962,,,,,,,6,0,,,,,,,,,,,2,0,,,7.4,0,
1566,15.04.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,