STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50049,01.01.1961,,,,,,,1,0,,,,,,,,,,,9,0,,,1.3,0,
50049,02.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50049,03.01.1961,,,,,,,2,0,,,,,,,,,,,8,0,,,2.4,0,
50049,04.01.1961,,,,,,,0.5,0,,,,,,,,,,,6,0,,,0.7,0,
50049,05.01.1961,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
50049,06.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50049,07.01.1961,,,,,,,4.6,0,,,,,,,,,,,1,0,,,5.3,0,
50049,08.01.1961,,,,,,,3.4,0,,,,,,,,,,,3,0,,,4,0,
50049,09.01.1961,,,,,,,2.8,0,,,,,,,,,,,7,0,,,3.3,0,
50049,10.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50049,11.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50049,12.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50049,13.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50049,14.01.1961,,,,,,,2,0,,,,,,,,,,,6,0,,,2.6,0,
50049,15.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50049,16.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50049,17.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50049,18.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50049,19.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50049,20.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50049,21.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50049,22.01.1961,,,,,,,2.1,0,,,,,,,,,,,5,0,,,2.7,0,
50049,23.01.1961,,,,,,,3.2,0,,,,,,,,,,,7,0,,,4.1,0,
50049,24.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50049,25.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50049,26.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50049,27.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50049,28.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50049,29.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50049,30.01.1961,,,,,,,10.9,0,,,,,,,,,,,4,0,,,11.6,0,
50049,31.01.1961,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.7,0,
50049,01.02.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
50049,02.02.1961,,,,,,,3.6,0,,,,,,,,,,,1,0,,,4.2,0,
50049,03.02.1961,,,,,,,4.8,0,,,,,,,,,,,5,0,,,5.5,0,
50049,04.02.1961,,,,,,,9,0,,,,,,,,,,,10,0,,,10,0,
50049,05.02.1961,,,,,,,1.8,0,,,,,,,,,,,15,0,,,2.3,0,
50049,06.02.1961,,,,,,,4.3,0,,,,,,,,,,,14,0,,,5.4,0,
50049,07.02.1961,,,,,,,6.5,0,,,,,,,,,,,13,0,,,7.4,0,
50049,08.02.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.7,0,
50049,09.02.1961,,,,,,,18.9,0,,,,,,,,,,,8,0,,,19.8,0,
50049,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,11.02.1961,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
50049,12.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50049,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,19.02.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
50049,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,27.02.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
50049,28.02.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50049,01.03.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
50049,02.03.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50049,03.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50049,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,12.03.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
50049,13.03.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
50049,14.03.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50049,15.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50049,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,18.03.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50049,19.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
50049,20.03.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9.4,0,
50049,21.03.1961,,,,,,,8.6,0,,,,,,,,,,,5,0,,,9.6,0,
50049,22.03.1961,,,,,,,4,0,,,,,,,,,,,9,0,,,4.7,0,
50049,23.03.1961,,,,,,,2.6,0,,,,,,,,,,,2,0,,,3,0,
50049,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,27.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50049,28.03.1961,,,,,,,11.7,0,,,,,,,,,,,2,0,,,12.9,0,
50049,29.03.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50049,30.03.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
50049,31.03.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
50049,01.04.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
50049,02.04.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
50049,03.04.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
50049,04.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50049,05.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50049,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,07.04.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50049,08.04.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50049,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,14.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50049,15.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50049,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,27.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50049,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,29.04.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
50049,30.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50049,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,02.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
50049,03.05.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
50049,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,05.05.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
50049,06.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50049,07.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50049,08.05.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
50049,09.05.1961,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.6,0,
50049,10.05.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
50049,11.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50049,12.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50049,13.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50049,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,16.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50049,17.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50049,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,21.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50049,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,26.05.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
50049,27.05.1961,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.3,0,
50049,28.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50049,29.05.1961,,,,,,,22.5,0,,,,,,,,,,,0,0,,,23.4,0,
50049,30.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50049,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,01.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50049,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,03.06.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
50049,04.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50049,05.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50049,06.06.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
50049,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,09.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,10.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50049,11.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50049,12.06.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50049,13.06.1961,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
50049,14.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50049,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,19.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50049,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,22.06.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50049,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,27.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50049,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,04.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50049,05.07.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50049,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,08.07.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
50049,09.07.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50049,10.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50049,11.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50049,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,13.07.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
50049,14.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50049,15.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50049,16.07.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
50049,17.07.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
50049,18.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50049,19.07.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
50049,20.07.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
50049,21.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50049,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,23.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50049,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,26.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50049,27.07.1961,,,,,,,21.2,0,,,,,,,,,,,0,0,,,22.1,0,
50049,28.07.1961,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
50049,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,30.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50049,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,02.08.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50049,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,04.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50049,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,06.08.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50049,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,09.08.1961,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
50049,10.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,11.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50049,12.08.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
50049,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,14.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50049,15.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50049,16.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50049,17.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50049,18.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50049,19.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50049,20.08.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
50049,21.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50049,22.08.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
50049,23.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50049,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,25.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50049,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,03.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50049,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,05.09.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50049,06.09.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50049,07.09.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50049,08.09.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
50049,09.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50049,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,12.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50049,13.09.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50049,14.09.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
50049,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,01.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50049,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,08.10.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50049,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,17.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50049,18.10.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
50049,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,20.10.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
50049,21.10.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
50049,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,23.10.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
50049,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,25.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50049,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,28.10.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50049,29.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50049,30.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50049,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,01.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50049,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,03.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50049,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,05.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50049,06.11.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,13.8,0,
50049,07.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50049,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,09.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
50049,10.11.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
50049,11.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50049,12.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
50049,13.11.1961,,,,,,,16.3,0,,,,,,,,,,,0,0,,,17.2,0,
50049,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,17.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50049,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,28.11.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
50049,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,30.11.1961,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.4,0,
50049,01.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50049,02.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50049,03.12.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,10.1,0,
50049,04.12.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50049,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,07.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50049,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,10.12.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50049,11.12.1961,,,,,,,36.5,0,,,,,,,,,,,1,0,,,37.8,0,
50049,12.12.1961,,,,,,,8.4,0,,,,,,,,,,,1,0,,,9,0,
50049,13.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,15.12.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.6,0,
50049,16.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50049,17.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50049,18.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50049,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,20.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,21.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,22.12.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,8,0,
50049,23.12.1961,,,,,,,0.5,0,,,,,,,,,,,9,0,,,0.7,0,
50049,24.12.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50049,25.12.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50049,26.12.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50049,27.12.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50049,28.12.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50049,29.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50049,30.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50049,31.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50049,01.01.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50049,02.01.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50049,03.01.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50049,04.01.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50049,05.01.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50049,06.01.1962,,,,,,,4.2,0,,,,,,,,,,,6,0,,,5.3,0,
50049,07.01.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50049,08.01.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50049,09.01.1962,,,,,,,2.3,0,,,,,,,,,,,9,0,,,3,0,
50049,10.01.1962,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50049,11.01.1962,,,,,,,1.2,0,,,,,,,,,,,11,0,,,1.5,0,
50049,12.01.1962,,,,,,,6.3,0,,,,,,,,,,,11,0,,,6.9,0,
50049,13.01.1962,,,,,,,1.2,0,,,,,,,,,,,12,0,,,1.5,0,
50049,14.01.1962,,,,,,,2,0,,,,,,,,,,,12,0,,,2.4,0,
50049,15.01.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50049,16.01.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50049,17.01.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50049,18.01.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50049,19.01.1962,,,,,,,4.5,0,,,,,,,,,,,13,0,,,5.2,0,
50049,20.01.1962,,,,,,,4.3,0,,,,,,,,,,,13,0,,,4.8,0,
50049,21.01.1962,,,,,,,0.9,0,,,,,,,,,,,8,0,,,1.1,0,
50049,22.01.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50049,23.01.1962,,,,,,,3.2,0,,,,,,,,,,,3,0,,,3.8,0,
50049,24.01.1962,,,,,,,19.5,0,,,,,,,,,,,2,0,,,21.1,0,
50049,25.01.1962,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
50049,26.01.1962,,,,,,,13.7,0,,,,,,,,,,,0,0,,,15,0,
50049,27.01.1962,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
50049,28.01.1962,,,,,,,4.5,0,,,,,,,,,,,2,0,,,5.6,0,
50049,29.01.1962,,,,,,,0.7,0,,,,,,,,,,,9,0,,,0.9,0,
50049,30.01.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50049,31.01.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50049,01.02.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50049,02.02.1962,,,,,,,0.8,0,,,,,,,,,,,9,0,,,1.1,0,
50049,03.02.1962,,,,,,,1.6,0,,,,,,,,,,,10,0,,,2.1,0,
50049,04.02.1962,,,,,,,6.4,0,,,,,,,,,,,11,0,,,7.9,0,
50049,05.02.1962,,,,,,,19,0,,,,,,,,,,,17,0,,,20.5,0,
50049,06.02.1962,,,,,,,1.3,0,,,,,,,,,,,28,0,,,1.7,0,
50049,07.02.1962,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50049,08.02.1962,,,,,,,2.1,0,,,,,,,,,,,18,0,,,2.6,0,
50049,09.02.1962,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
50049,10.02.1962,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50049,11.02.1962,,,,,,,11,0,,,,,,,,,,,14,0,,,12.1,0,
50049,12.02.1962,,,,,,,14.7,0,,,,,,,,,,,15,0,,,16,0,
50049,13.02.1962,,,,,,,4.1,0,,,,,,,,,,,16,0,,,4.8,0,
50049,14.02.1962,,,,,,,5.4,0,,,,,,,,,,,20,0,,,6.7,0,
50049,15.02.1962,,,,,,,5.5,0,,,,,,,,,,,27,0,,,6.8,0,
50049,16.02.1962,,,,,,,18.2,0,,,,,,,,,,,30,0,,,19.7,0,
50049,17.02.1962,,,,,,,8.9,0,,,,,,,,,,,42,0,,,9.9,0,
50049,18.02.1962,,,,,,,3.9,0,,,,,,,,,,,47,0,,,4.5,0,
50049,19.02.1962,,,,,,,0.9,0,,,,,,,,,,,45,0,,,1.2,0,
50049,20.02.1962,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
50049,21.02.1962,,,,,,,0.8,0,,,,,,,,,,,26,0,,,1.1,0,
50049,22.02.1962,,,,,,,0,0,,,,,,,,,,,29,0,,,0,0,
50049,23.02.1962,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
50049,24.02.1962,,,,,,,1.4,0,,,,,,,,,,,24,0,,,1.8,0,
50049,25.02.1962,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
50049,26.02.1962,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
50049,27.02.1962,,,,,,,2.8,0,,,,,,,,,,,28,0,,,3.6,0,
50049,28.02.1962,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
50049,01.03.1962,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
50049,02.03.1962,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
50049,03.03.1962,,,,,,,0.6,0,,,,,,,,,,,25,0,,,0.8,0,
50049,04.03.1962,,,,,,,6.3,0,,,,,,,,,,,23,0,,,7.1,0,
50049,05.03.1962,,,,,,,8.9,0,,,,,,,,,,,25,0,,,9.6,0,
50049,06.03.1962,,,,,,,0.6,0,,,,,,,,,,,29,0,,,0.8,0,
50049,07.03.1962,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
50049,08.03.1962,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
50049,09.03.1962,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
50049,10.03.1962,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
50049,11.03.1962,,,,,,,1.4,0,,,,,,,,,,,20,0,,,1.7,0,
50049,12.03.1962,,,,,,,3.9,0,,,,,,,,,,,15,0,,,4.5,0,
50049,13.03.1962,,,,,,,0.4,0,,,,,,,,,,,18,0,,,0.6,0,
50049,14.03.1962,,,,,,,0.3,0,,,,,,,,,,,19,0,,,0.4,0,
50049,15.03.1962,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50049,16.03.1962,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50049,17.03.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50049,18.03.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50049,19.03.1962,,,,,,,1.5,0,,,,,,,,,,,10,0,,,2,0,
50049,20.03.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50049,21.03.1962,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50049,22.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50049,23.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50049,24.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50049,25.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50049,26.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50049,27.03.1962,,,,,,,0.9,0,,,,,,,,,,,3,0,,,1.2,0,
50049,28.03.1962,,,,,,,3,0,,,,,,,,,,,2,0,,,3.6,0,
50049,29.03.1962,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
50049,30.03.1962,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
50049,31.03.1962,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
50049,01.04.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50049,02.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50049,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,04.04.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50049,05.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50049,06.04.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50049,07.04.1962,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
50049,08.04.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50049,09.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50049,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50049,12.04.1962,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50049,13.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,