STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,02.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
97,03.01.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
97,04.01.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
97,05.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
97,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,07.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,08.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
97,09.01.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
97,10.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
97,11.01.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
97,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,13.01.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
97,14.01.1961,,,,,,,6.6,2,,,,,,,,,,,1,2,,,7.5,2,
97,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
97,16.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
97,17.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
97,18.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
97,19.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
97,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
97,21.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
97,22.01.1961,,,,,,,5.9,2,,,,,,,,,,,2,2,,,7.3,2,
97,23.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
97,24.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
97,25.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
97,26.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
97,27.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
97,28.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
97,29.01.1961,,,,,,,3.9,2,,,,,,,,,,,2,2,,,4.3,2,
97,30.01.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
97,31.01.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
97,01.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
97,02.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
97,03.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
97,04.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
97,05.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
97,06.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
97,07.02.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
97,08.02.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
97,09.02.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
97,10.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
97,11.02.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
97,12.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
97,13.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,27.02.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
97,28.02.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
97,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,02.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
97,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,12.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
97,13.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
97,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,19.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
97,20.03.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.6,2,
97,21.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
97,22.03.1961,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.2,2,
97,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,26.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
97,27.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
97,28.03.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
97,29.03.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
97,30.03.1961,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
97,31.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
97,01.04.1961,,,,,,,6.4,2,,,,,,,,,,,1,2,,,7,2,
97,02.04.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
97,03.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
97,04.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
97,05.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
97,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,07.04.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
97,08.04.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
97,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,15.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
97,16.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
97,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,27.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
97,28.04.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
97,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,01.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
97,02.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
97,03.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
97,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,05.05.1961,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
97,06.05.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
97,07.05.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
97,08.05.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
97,09.05.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
97,10.05.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
97,11.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
97,12.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
97,13.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
97,14.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
97,15.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
97,16.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
97,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,20.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,26.05.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
97,27.05.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
97,28.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
97,29.05.1961,,,,,,,27.6,2,,,,,,,,,,,0,2,,,28.6,2,
97,30.05.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
97,31.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
97,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,04.06.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
97,05.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,07.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,09.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,10.06.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
97,11.06.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
97,12.06.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
97,13.06.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
97,14.06.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
97,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,18.06.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
97,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,27.06.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
97,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,04.07.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
97,05.07.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
97,06.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
97,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,08.07.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
97,09.07.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
97,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,13.07.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
97,14.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
97,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,16.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
97,17.07.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
97,18.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
97,19.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,20.07.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
97,21.07.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
97,22.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
97,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,27.07.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
97,28.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
97,29.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
97,30.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
97,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,02.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,03.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
97,04.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
97,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,06.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
97,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,10.08.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
97,11.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
97,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,14.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
97,15.08.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
97,16.08.1961,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
97,17.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,18.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
97,19.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
97,20.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
97,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,22.08.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
97,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,24.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
97,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,05.09.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
97,06.09.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
97,07.09.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
97,08.09.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
97,09.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
97,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,12.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
97,13.09.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
97,14.09.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
97,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,08.10.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
97,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,17.10.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
97,18.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
97,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,20.10.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
97,21.10.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.9,2,
97,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,23.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
97,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,25.10.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
97,26.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
97,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,28.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
97,29.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
97,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,31.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
97,01.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
97,02.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
97,03.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
97,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,06.11.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
97,07.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
97,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,09.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
97,10.11.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
97,11.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
97,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,13.11.1961,,,,,,,21.3,2,,,,,,,,,,,0,2,,,22.3,2,
97,14.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
97,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,16.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
97,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,24.11.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.5,2,
97,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,27.11.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
97,28.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
97,29.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
97,30.11.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
97,01.12.1961,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
97,02.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,03.12.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
97,04.12.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
97,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,09.12.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
97,10.12.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
97,11.12.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
97,12.12.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
97,13.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,15.12.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
97,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
97,17.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
97,18.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
97,19.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
97,20.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
97,21.12.1961,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
97,22.12.1961,,,,,,,1.4,2,,,,,,,,,,,4,2,,,1.8,2,
97,23.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
97,24.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
97,25.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
97,26.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
97,27.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
97,28.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
97,29.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
97,30.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
97,31.12.1961,,,,,,,0.7,2,,,,,,,,,,,2,2,,,1,2,
97,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,04.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
97,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,06.01.1962,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.1,2,
97,07.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,11.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
97,12.01.1962,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
97,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,14.01.1962,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
97,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,16.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
97,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,19.01.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
97,20.01.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
97,21.01.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
97,22.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
97,23.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,24.01.1962,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.9,2,
97,25.01.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
97,26.01.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
97,27.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
97,28.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
97,29.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
97,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
97,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
97,01.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
97,02.02.1962,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
97,03.02.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
97,04.02.1962,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
97,05.02.1962,,,,,,,7.1,2,,,,,,,,,,,1,2,,,8,2,
97,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,10.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
97,11.02.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
97,12.02.1962,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
97,13.02.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
97,14.02.1962,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
97,15.02.1962,,,,,,,2.5,2,,,,,,,,,,,3,2,,,3.2,2,
97,16.02.1962,,,,,,,9,2,,,,,,,,,,,2,2,,,10,2,
97,17.02.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
97,18.02.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
97,19.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
97,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,22.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
97,23.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,24.02.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
97,25.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
97,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
97,27.02.1962,,,,,,,2.7,2,,,,,,,,,,,2,2,,,3.4,2,
97,28.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
97,01.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
97,02.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
97,03.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
97,04.03.1962,,,,,,,2,2,,,,,,,,,,,1,2,,,2.4,2,
97,05.03.1962,,,,,,,6,2,,,,,,,,,,,4,2,,,6.8,2,
97,06.03.1962,,,,,,,1,2,,,,,,,,,,,8,2,,,1.3,2,
97,07.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
97,08.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
97,09.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
97,10.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
97,11.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
97,12.03.1962,,,,,,,6.7,2,,,,,,,,,,,1,2,,,7.6,2,
97,13.03.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
97,14.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
97,15.03.1962,,,,,,,3.9,2,,,,,,,,,,,2,2,,,4.9,2,
97,16.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
97,17.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
97,18.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
97,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,27.03.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
97,28.03.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
97,29.03.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
97,30.03.1962,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
97,31.03.1962,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
97,01.04.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
97,02.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
97,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,04.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
97,05.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,06.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
97,07.04.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
97,08.04.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
97,09.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,12.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,13.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,14.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
97,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,16.04.1962,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
97,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,20.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,26.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
97,27.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,28.04.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
97,29.04.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
97,30.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,01.05.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
97,02.05.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,03.05.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
97,04.05.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
97,05.05.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
97,06.05.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
97,07.05.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
97,08.05.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
97,09.05.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
97,10.05.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
97,11.05.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
97,12.05.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
97,13.05.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
97,14.05.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
97,15.05.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
97,16.05.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,