STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1188,01.01.1961,1.2,0,0.2,0,-1.1,0,0,0,86,0,5.3,0,0.6,1,,,0.3,172.9,9,0,,,0,0,
1188,02.01.1961,0.5,0,0.3,0,-0.6,0,6,0,82,0,5.1,0,1.7,1,,,0.4,220.1,8,0,,,6.8,0,
1188,03.01.1961,3.7,0,2.8,0,0.4,0,6.7,0,78,0,6,0,0.3,1,,,0.3,155.1,5,0,,,7.6,0,
1188,04.01.1961,2.1,0,1.5,0,0.4,0,2,0,79,0,5.3,0,1.6,1,,,0.4,218.6,0,0,,,2.4,0,
1188,05.01.1961,2,0,0.5,0,-0.1,0,0.4,0,78,0,4.9,0,0.8,1,,,0.4,194.5,2,0,,,0.6,0,
1188,06.01.1961,0.5,0,-0.4,0,-1.3,0,1.4,0,77,0,4.5,0,0.8,1,,,0.3,191.2,2,0,,,1.8,0,
1188,07.01.1961,1,0,0.8,0,-0.1,0,4.5,0,86,0,5.5,0,0,1,,,0.3,150.8,3,0,,,5.2,0,
1188,08.01.1961,2.4,0,1.1,0,-0.6,0,0.5,0,84,0,5.5,0,0.1,1,,,0.3,157.8,8,0,,,0.7,0,
1188,09.01.1961,2.5,0,1.2,0,0.6,0,2.6,0,85,0,5.7,0,0.1,1,,,0.3,165.1,8,0,,,3.1,0,
1188,10.01.1961,1.3,0,0.7,0,-0.7,0,0,0,85,0,5.5,0,0.3,1,,,0.3,172.5,11,0,,,0,0,
1188,11.01.1961,1,0,-2,0,-4,0,1.7,0,93,0,5.2,0,0.3,1,,,0.3,180.2,11,0,,,2.2,0,
1188,12.01.1961,0.7,0,-3.7,0,-7.2,0,0,0,77,0,3.6,0,5.6,1,,,0.6,482,12,0,,,0,0,
1188,13.01.1961,3,0,-0.6,0,-6.6,0,2.1,0,63,0,3.7,0,3.5,1,,,0.5,358.5,12,0,,,2.6,0,
1188,14.01.1961,0.2,0,-1,0,-1.6,0,5.5,0,92,0,5.2,0,0.2,1,,,0.3,170.4,14,0,,,6.8,0,
1188,15.01.1961,-1,0,-3.3,0,-3.8,0,0,0,92,0,4.5,0,1,1,,,0.3,224.3,19,0,,,0,0,
1188,16.01.1961,-3.8,0,-7.4,0,-8.6,0,0,0,92,0,3.3,0,4.9,1,,,0.5,458.6,19,0,,,0,0,
1188,17.01.1961,-4.8,0,-7.4,0,-9.3,0,0,0,93,0,3.5,0,4.9,1,,,0.5,481.9,19,0,,,0,0,
1188,18.01.1961,-7,0,-12.2,0,-14.8,0,0,0,93,0,2.4,0,7.9,1,,,0.5,623.9,19,0,,,0,0,
1188,19.01.1961,-2,0,-6.6,0,-15.1,0,0,0,47,0,1.6,0,8.2,1,,,0.6,661.5,19,0,,,0,0,
1188,20.01.1961,-1.7,0,-3.3,0,-7.3,0,0,0,58,0,2.8,0,4.9,1,,,0.6,482.4,19,0,,,0,0,
1188,21.01.1961,2.1,0,0.1,0,-3.4,0,0,0,84,0,5.2,0,0.2,1,,,0.3,195.2,19,0,,,0,0,
1188,22.01.1961,1.6,0,-0.5,0,-1.1,0,0,0,91,0,5.5,0,0.6,1,,,0.4,216.8,16,0,,,0,0,
1188,23.01.1961,-0.6,0,-1.3,0,-1.7,0,1.4,0,93,0,5.2,0,0,1,,,0.3,195.2,16,0,,,1.8,0,
1188,24.01.1961,-1.5,0,-7,0,-8,0,4,0,82,0,3.1,0,0.1,1,,,0.3,204.7,18,0,,,5,0,
1188,25.01.1961,-8,0,-9.7,0,-10.3,0,0,0,83,0,2.4,0,0.2,1,,,0.2,227.2,19,0,,,0,0,
1188,26.01.1961,-6.5,0,-13.6,0,-15,0,0,0,72,0,1.6,0,6,1,,,0.4,561.6,19,0,,,0,0,
1188,27.01.1961,-3.6,0,-6.1,0,-15.2,0,0,0,74,0,2.8,0,5.1,1,,,0.5,543,19,0,,,0,0,
1188,28.01.1961,0,0,-2.3,0,-7.6,0,0,0,60,0,2.9,0,3.2,1,,,0.5,417.7,18,0,,,0,0,
1188,29.01.1961,3.7,0,3,0,-1.9,0,2.8,0,80,0,6,0,1.8,1,,,0.5,323,16,0,,,3.3,0,
1188,30.01.1961,5.7,0,4.6,0,2.6,0,13.1,0,96,0,7.9,0,0.1,1,,,0.4,225.9,14,0,,,13.9,0,
1188,31.01.1961,7,0,4.2,0,3.5,0,7.6,0,87,0,7.2,0,0.6,1,,,0.5,257.2,0,0,,,8.2,0,
1188,01.02.1961,3.5,0,1.7,0,0.9,0,4,0,85,0,6,0,0.6,1,,,0.5,261.4,0,0,,,4.7,0,
1188,02.02.1961,1.1,0,0,0,-0.5,0,1,0,90,0,5.5,0,0.2,1,,,0.4,244.6,0,0,,,1.3,0,
1188,03.02.1961,0.5,0,-1.2,0,-2.3,0,0.4,0,82,0,4.7,0,1.7,1,,,0.5,355.6,2,0,,,0.6,0,
1188,04.02.1961,0.8,0,-0.4,0,-1.6,0,7.5,0,90,0,5.2,0,0.4,1,,,0.4,260.1,3,0,,,8.4,0,
1188,05.02.1961,1.5,0,-1.6,0,-2.9,0,0,0,79,0,4.3,0,5.9,1,,,0.9,643.7,10,0,,,0,0,
1188,06.02.1961,5.4,0,3.9,0,-1.7,0,2.7,0,90,0,7.1,0,0.4,1,,,0.5,261.5,10,0,,,3.1,0,
1188,07.02.1961,5.1,0,2.1,0,1.4,0,1.6,0,79,0,5.6,0,2.2,1,,,0.7,415.1,8,0,,,2,0,
1188,08.02.1961,4.6,0,3.2,0,1.3,0,2.6,0,79,0,6,0,2,1,,,0.7,406.2,0,0,,,3,0,
1188,09.02.1961,7.6,0,5.4,0,3,0,1.4,0,82,0,7.5,0,0.3,1,,,0.5,274.8,0,0,,,1.7,0,
1188,10.02.1961,5.8,0,3.6,0,2.1,0,0,0,72,0,5.7,0,2.1,1,,,0.7,418.4,0,0,,,0,0,
1188,11.02.1961,5.3,0,4.3,0,2.7,0,9.2,0,82,0,6.7,0,0.4,1,,,0.5,291.9,0,0,,,9.9,0,
1188,12.02.1961,5.4,0,3.3,0,2.7,0,0.9,0,76,0,6,0,0.8,1,,,0.6,344,0,0,,,1.1,0,
1188,13.02.1961,5.3,0,4.3,0,2.4,0,1.2,0,92,0,7.7,0,0.1,1,,,0.5,285.6,0,0,,,1.5,0,
1188,14.02.1961,11.9,0,7.2,0,1.9,0,0,0,66,0,6.4,0,8.7,1,,,1.5,951.5,0,0,,,0,0,
1188,15.02.1961,16.7,0,9.5,0,5.9,0,0,0,47,0,5.7,0,8.8,1,,,1.8,979.6,0,0,,,0,0,
1188,16.02.1961,11.4,0,4.6,0,2.7,0,0,0,74,0,6.1,0,6.9,1,,,1.4,859.9,0,0,,,0,0,
1188,17.02.1961,14.9,0,6,0,1.9,0,0,0,59,0,6.1,0,8.2,1,,,1.6,945.6,0,0,,,0,0,
1188,18.02.1961,14.2,0,5.8,0,1.9,0,1.2,0,60,0,5.6,0,8,1,,,1.6,957.2,0,0,,,1.5,0,
1188,19.02.1961,6.1,0,5,0,1.3,0,0,0,81,0,7.1,0,0.6,1,,,0.6,348.8,0,0,,,0,0,
1188,20.02.1961,8.9,0,3,0,0.4,0,0,0,75,0,5.9,0,7.3,1,,,1.4,920.4,0,0,,,0,0,
1188,21.02.1961,3,0,0,0,-2.3,0,0,0,86,0,5.3,0,2.5,1,,,0.7,515.6,0,0,,,0,0,
1188,22.02.1961,10.6,0,2.8,0,-2.5,0,0,0,75,0,5.5,0,9.8,1,,,1.7,1152.5,0,0,,,0,0,
1188,23.02.1961,9.4,0,3.7,0,-2.8,0,0,0,65,0,4.9,0,8.6,1,,,1.5,1050.8,0,0,,,0,0,
1188,24.02.1961,11.5,0,7.3,0,2.6,0,0,0,53,0,5.2,0,4,1,,,1.2,688.3,0,0,,,0,0,
1188,25.02.1961,14.7,0,9.2,0,6.9,0,0,0,39,0,4.7,0,9.5,1,,,2.1,1192,0,0,,,0,0,
1188,26.02.1961,12.7,0,8.4,0,4.6,0,0,0,64,0,7.1,0,8.3,1,,,1.8,1078,0,0,,,0,0,
1188,27.02.1961,11.1,0,9.4,0,6.5,0,1.6,0,84,0,9.7,0,0.6,1,,,0.8,402.3,0,0,,,1.9,0,
1188,28.02.1961,10.3,0,4.5,0,2.1,0,3.4,0,83,0,7.5,0,0.3,1,,,0.7,371.1,0,0,,,3.8,0,
1188,01.03.1961,5,0,3.1,0,-1.4,0,0,0,79,0,6,0,1.3,1,,,0.7,488.6,0,0,,,0,0,
1188,02.03.1961,6.5,0,4,0,-0.2,0,3.2,0,72,0,5.7,0,3,1,,,1,636.3,0,0,,,3.6,0,
1188,03.03.1961,5.4,0,2.9,0,1.7,0,0,0,90,0,6.9,0,0.9,1,,,0.7,444.7,0,0,,,0,0,
1188,04.03.1961,9.9,0,3.1,0,-1.7,0,0,0,69,0,5.1,0,9.7,1,,,1.9,1274.4,0,0,,,0,0,
1188,05.03.1961,14.4,0,6.2,0,1.4,0,0,0,54,0,5.2,0,10,1,,,2.2,1326,0,0,,,0,0,
1188,06.03.1961,14.5,0,8.8,0,1.4,0,0,0,61,0,6.9,0,9.7,1,,,2.1,1310.1,0,0,,,0,0,
1188,07.03.1961,14.9,0,7.7,0,3.2,0,0,0,61,0,6.5,0,10.5,1,,,2.3,1401.6,0,0,,,0,0,
1188,08.03.1961,15.5,0,7.8,0,3.4,0,0,0,66,0,7.5,0,10.5,1,,,2.4,1415.2,0,0,,,0,0,
1188,09.03.1961,20.4,0,12.8,0,3.5,0,0,0,57,0,8.3,0,11,1,,,2.6,1468.6,0,0,,,0,0,
1188,10.03.1961,17,0,10.7,0,5.8,0,0,0,60,0,7.9,0,10.4,1,,,2.5,1422.2,0,0,,,0,0,
1188,11.03.1961,9.9,0,7.8,0,6.8,0,0,0,72,0,7.7,0,0.4,1,,,0.9,463.5,0,0,,,0,0,
1188,12.03.1961,13.9,0,10.3,0,3.2,0,0.3,0,68,0,8.5,0,6.7,1,,,1.8,1071.3,0,0,,,0.4,0,
1188,13.03.1961,10.3,0,8.2,0,7.3,0,0.3,0,84,0,9.2,0,0.2,1,,,0.8,413.8,0,0,,,0.4,0,
1188,14.03.1961,9.4,0,8.2,0,7.1,0,0,0,83,0,9.1,0,0.4,1,,,0.9,471.1,0,0,,,0,0,
1188,15.03.1961,10.7,0,8.8,0,7,0,0,0,79,0,8.9,0,1.2,1,,,1,550,0,0,,,0,0,
1188,16.03.1961,17.5,0,11.8,0,8.1,0,0,0,45,0,6.5,0,10.9,1,,,2.9,1585,0,0,,,0,0,
1188,17.03.1961,18.3,0,12.1,0,6.2,0,0,0,43,0,6.1,0,11.2,1,,,2.9,1619.7,0,0,,,0,0,
1188,18.03.1961,11.1,0,6.2,0,2.6,0,0,0,62,0,6.7,0,2.1,1,,,1.2,686.4,0,0,,,0,0,
1188,19.03.1961,5,0,0.2,0,-0.3,0,0.1,0,82,0,5.2,0,5.5,1,,,1.5,1047.1,0,0,,,0.2,0,
1188,20.03.1961,2.5,0,0,0,-2.6,0,3.4,0,67,0,4.1,0,3,1,,,1,776.3,0,0,,,4,0,
1188,21.03.1961,2.6,0,-0.3,0,-1.6,0,4,0,81,0,4.9,0,2.9,1,,,1.1,816.6,5,0,,,4.7,0,
1188,22.03.1961,3,0,0.4,0,-5.1,0,0.2,0,77,0,4.7,0,7.3,1,,,1.5,1228.3,10,0,,,0.3,0,
1188,23.03.1961,5.8,0,4.6,0,1.4,0,0,0,84,0,7.1,0,0.3,1,,,0.8,491.9,0,0,,,0,0,
1188,24.03.1961,8.4,0,6,0,3.5,0,0,0,66,0,6.1,0,1.9,1,,,1.1,652.3,0,0,,,0,0,
1188,25.03.1961,7.9,0,5.6,0,1.4,0,0,0,74,0,6.7,0,1.2,1,,,1,592.3,0,0,,,0,0,
1188,26.03.1961,11.7,0,7.3,0,1.6,0,0,0,53,0,5.6,0,8.5,1,,,2.3,1436.9,0,0,,,0,0,
1188,27.03.1961,5.9,0,1,0,-1,0,2.3,0,80,0,5.6,0,6.2,1,,,1.6,1144.4,0,0,,,2.8,0,
1188,28.03.1961,4.4,0,1.8,0,-2.2,0,0,0,67,0,4.5,0,3.1,1,,,1.1,825.8,3,0,,,0,0,
1188,29.03.1961,4.8,0,3.9,0,1.4,0,1.6,0,83,0,6.5,0,0.4,1,,,0.9,549,0,0,,,1.9,0,
1188,30.03.1961,8.4,0,7.4,0,3.9,0,27.6,0,91,0,9.3,0,0.2,1,,,0.9,520.6,0,0,,,28.7,0,
1188,31.03.1961,8.1,0,3.1,0,1.9,0,0.3,0,82,0,6.3,0,0.9,1,,,1,652.6,0,0,,,0.4,0,
1188,01.04.1961,9.7,0,6.2,0,2.2,0,3.2,0,82,0,7.9,0,1.3,1,,,1.1,658.8,0,0,,,3.6,0,
1188,02.04.1961,10.1,0,7.2,0,3.9,0,17.6,0,85,0,8.7,0,0.4,1,,,1,583.8,0,0,,,18.4,0,
1188,03.04.1961,7.9,0,6.2,0,4.3,0,11.2,0,76,0,7.2,0,2.7,1,,,1.4,846.3,0,0,,,11.9,0,
1188,04.04.1961,9.6,0,8.4,0,5.9,0,0.1,0,85,0,9.2,0,0.5,1,,,1,583.7,0,0,,,0.2,0,
1188,05.04.1961,19.5,0,15.1,0,9.3,0,0.3,0,55,0,9.5,0,7,1,,,2.6,1366.8,0,0,,,0.5,0,
1188,06.04.1961,22.5,0,17,0,10,0,0,0,50,0,9.5,0,10.4,1,,,3.4,1778.5,0,0,,,0,0,
1188,07.04.1961,21.2,0,14.4,0,12,0,3.5,0,66,0,10.9,0,9,1,,,3.1,1587.5,0,0,,,4,0,
1188,08.04.1961,12.3,0,6.6,0,4.1,0,2.2,0,94,0,9.7,0,1.2,1,,,1.2,701.8,0,0,,,2.6,0,
1188,09.04.1961,10,0,4.5,0,2.2,0,0,0,74,0,6.3,0,7.7,1,,,2.3,1511.5,0,0,,,0,0,
1188,10.04.1961,12.2,0,6.1,0,-0.1,0,0,0,86,0,8.3,0,4.5,1,,,1.7,1111.4,0,0,,,0,0,
1188,11.04.1961,14.9,0,10,0,4.9,0,0,0,79,0,9.9,0,7.2,1,,,2.5,1445.7,0,0,,,0,0,
1188,12.04.1961,18,0,11.4,0,8.2,0,0,0,68,0,9.2,0,10.9,1,,,3.4,1879.8,0,0,,,0,0,
1188,13.04.1961,20,0,14.5,0,7,0,0,0,62,0,10,0,12.2,1,,,3.7,2036.8,0,0,,,0,0,
1188,14.04.1961,20.9,0,13.8,0,11.2,0,2.5,0,62,0,10.3,0,10.2,1,,,3.5,1851.8,0,0,,,2.9,0,
1188,15.04.1961,11.2,0,10.1,0,7.6,0,12.4,0,95,0,11.9,0,1.1,1,,,1.3,730.7,0,0,,,13.1,0,
1188,16.04.1961,12.1,0,9.3,0,8.3,0,0,0,85,0,10.1,0,2.8,1,,,1.7,970.9,0,0,,,0,0,
1188,17.04.1961,13.5,0,10.5,0,3.5,0,0,0,76,0,9.3,0,5.8,1,,,2.2,1311.9,0,0,,,0,0,
1188,18.04.1961,11.5,0,9.1,0,7.5,0,15.6,0,92,0,10.8,0,0.9,1,,,1.3,710.2,0,0,,,16.4,0,
1188,19.04.1961,11.6,0,8.4,0,6.9,0,0,0,84,0,9.5,0,0.8,1,,,1.3,728,0,0,,,0,0,
1188,20.04.1961,16.7,0,10.4,0,6.5,0,8,0,82,0,10.5,0,2.8,1,,,1.9,1021.4,0,0,,,8.6,0,
1188,21.04.1961,17.4,0,11.3,0,8.5,0,0,0,77,0,10.3,0,4.6,1,,,2.2,1203.7,0,0,,,0,0,
1188,22.04.1961,20.2,0,13.1,0,6.9,0,2.7,0,78,0,11.7,0,9.8,1,,,3.3,1828.3,0,0,,,3.1,0,
1188,23.04.1961,15.5,0,11,0,9.4,0,9.5,0,93,0,12.3,0,2.6,1,,,1.9,1014.8,0,0,,,10.2,0,
1188,24.04.1961,13.1,0,10.4,0,9,0,0,0,85,0,10.8,0,0.9,1,,,1.4,779.6,0,0,,,0,0,
1188,25.04.1961,14,0,9.7,0,7.9,0,19.9,0,92,0,11.7,0,5.5,1,,,2.3,1332.2,0,0,,,20.8,0,
1188,26.04.1961,17.5,0,9.1,0,3,0,1.6,0,86,0,9.9,0,7.9,1,,,2.8,1632.8,0,0,,,1.9,0,
1188,27.04.1961,12.7,0,9.2,0,8,0,0.2,0,72,0,8.4,0,1.8,1,,,1.6,910.2,0,0,,,0.4,0,
1188,28.04.1961,11.7,0,8.6,0,4.9,0,0,0,75,0,8.5,0,4.9,1,,,2.1,1288,0,0,,,0,0,
1188,29.04.1961,10.4,0,8.4,0,7,0,40.4,0,93,0,10.4,0,1.3,1,,,1.4,830.5,0,0,,,41.5,0,
1188,30.04.1961,10.2,0,9,0,8,0,1.1,0,89,0,10.3,0,0,1,,,1.3,706.2,0,0,,,1.4,0,
1188,01.05.1961,12.1,0,9.9,0,8.4,0,1.4,0,84,0,10.4,0,0.7,1,,,1.4,762.5,0,0,,,1.7,0,
1188,02.05.1961,12,0,10.1,0,6.5,0,0.6,0,84,0,10.4,0,2.3,1,,,1.7,961.9,0,0,,,0.8,0,
1188,03.05.1961,15.3,0,11,0,8.9,0,0,0,58,0,7.6,0,10.3,1,,,3.5,1995.8,0,0,,,0,0,
1188,04.05.1961,16.2,0,13,0,8.4,0,6.4,0,72,0,10.8,0,2.3,1,,,2,1063.2,0,0,,,7,0,
1188,05.05.1961,19.5,0,15.4,0,11.8,0,17.5,0,83,0,14.4,0,4.6,1,,,2.6,1330,0,0,,,18.3,0,
1188,06.05.1961,17,0,11.7,0,10.4,0,0,0,76,0,10.7,0,4.5,1,,,2.5,1335.6,0,0,,,0,0,
1188,07.05.1961,12.3,0,9.6,0,8.3,0,8.2,0,78,0,9.7,0,2.7,1,,,1.9,1064.9,0,0,,,8.8,0,
1188,08.05.1961,11.3,0,7.3,0,6,0,3.8,0,75,0,7.7,0,7.7,1,,,2.8,1689.2,0,0,,,4.3,0,
1188,09.05.1961,9.3,0,6.4,0,5.5,0,10.6,0,88,0,8.7,0,1.9,1,,,1.6,942.2,0,0,,,11.3,0,
1188,10.05.1961,7.9,0,6,0,4.6,0,4.5,0,84,0,7.9,0,1.1,1,,,1.4,867,0,0,,,5,0,
1188,11.05.1961,9.9,0,5.5,0,3.8,0,3.7,0,89,0,8,0,3.9,1,,,1.9,1202.8,0,0,,,4.2,0,
1188,12.05.1961,7,0,7,0,4.5,0,10.7,0,89,0,8.8,0,0.2,1,,,1.2,728.8,0,0,,,11.4,0,
1188,13.05.1961,14.9,0,9,0,6.7,0,0,0,67,0,7.7,0,8.9,1,,,3.2,1878.1,0,0,,,0,0,
1188,14.05.1961,13.9,0,7.2,0,4.7,0,0,0,69,0,7.2,0,10.5,1,,,3.4,2084,0,0,,,0,0,
1188,15.05.1961,11.6,0,7.8,0,1.7,0,2.5,0,77,0,8.3,0,8,1,,,2.8,1822.5,0,0,,,2.9,0,
1188,16.05.1961,11.5,0,7.5,0,5.3,0,1.4,0,81,0,8.5,0,4.6,1,,,2.1,1291.9,0,0,,,1.7,0,
1188,17.05.1961,11.5,0,7.2,0,5.9,0,0,0,78,0,8,0,3.2,1,,,2,1175.3,0,0,,,0,0,
1188,18.05.1961,13.7,0,8.3,0,3.9,0,0,0,72,0,8.1,0,9.2,1,,,3.3,2012.8,0,0,,,0,0,
1188,19.05.1961,15.1,0,8,0,4.8,0,0,0,72,0,7.9,0,6.6,1,,,2.7,1600.5,0,0,,,0,0,
1188,20.05.1961,10.4,0,7.8,0,4.7,0,6.8,0,77,0,8.3,0,1.6,1,,,1.6,957.5,0,0,,,7.4,0,
1188,21.05.1961,11.3,0,7.2,0,4.6,0,2.6,0,83,0,8.4,0,4.1,1,,,2.2,1325.5,0,0,,,3,0,
1188,22.05.1961,14.8,0,9.4,0,5.4,0,0,0,81,0,9.9,0,7.9,1,,,3.1,1843.3,0,0,,,0,0,
1188,23.05.1961,17.3,0,12.3,0,4,0,0,0,73,0,10.3,0,9.6,1,,,3.4,2010.2,0,0,,,0,0,
1188,24.05.1961,18,0,10.8,0,7.8,0,0,0,75,0,9.6,0,11.6,1,,,4.1,2299.5,0,0,,,0,0,
1188,25.05.1961,19,0,12.8,0,6,0,0,0,63,0,9.7,0,12.6,1,,,4.3,2453.6,0,0,,,0,0,
1188,26.05.1961,19,0,13.7,0,9.2,0,16,0,64,0,10.3,0,3.9,1,,,2.4,1288.4,0,0,,,16.8,0,
1188,27.05.1961,10.6,0,3.6,0,2.8,0,13.5,0,96,0,7.7,0,0.3,1,,,1.3,801.1,0,0,,,14.3,0,
1188,28.05.1961,6.7,0,4.9,0,2.5,0,11.6,0,91,0,7.9,0,0.7,1,,,1.3,871.7,0,0,,,12.3,0,
1188,29.05.1961,4.9,0,3.6,0,3.3,0,13.8,0,96,0,7.6,0,0,1,,,1.2,778.5,0,0,,,14.6,0,
1188,30.05.1961,7.4,0,5.8,0,3.4,0,4.6,0,88,0,8.1,0,0.6,1,,,1.3,835.3,0,0,,,5.1,0,
1188,31.05.1961,16.5,0,10.4,0,5.9,0,1.1,0,76,0,9.7,0,5.6,1,,,2.7,1548.8,0,0,,,1.4,0,
1188,01.06.1961,21.5,0,15.4,0,7.3,0,4.9,0,69,0,12.5,0,8.1,1,,,3.4,1852.7,0,0,,,5.4,0,
1188,02.06.1961,13.9,0,10.6,0,10,0,3.8,0,87,0,11.2,0,3.2,1,,,2.2,1238.8,0,0,,,4.3,0,
1188,03.06.1961,13.7,0,11.2,0,9.5,0,8.4,0,83,0,11.2,0,1.5,1,,,1.8,994.1,0,0,,,9,0,
1188,04.06.1961,20.5,0,14.3,0,10,0,7.6,0,86,0,14.1,0,4.5,1,,,2.6,1380.4,0,0,,,8.2,0,
1188,05.06.1961,22,0,15.9,0,12.6,0,11.2,0,82,0,15.1,0,5,1,,,3,1492.4,0,0,,,11.9,0,
1188,06.06.1961,22.1,0,13.9,0,11,0,3.4,0,83,0,13.5,0,6.9,1,,,3.4,1741.9,0,0,,,3.8,0,
1188,07.06.1961,21.4,0,16.3,0,12,0,0.2,0,79,0,14.7,0,5.9,1,,,3.1,1592.6,0,0,,,0.4,0,
1188,08.06.1961,19.2,0,15,0,13,0,0,0,77,0,13.3,0,7.2,1,,,3.4,1773.4,0,0,,,0,0,
1188,09.06.1961,22.3,0,15.4,0,10,0,29.7,0,76,0,14.1,0,7.8,1,,,3.5,1802.8,0,0,,,30.7,0,
1188,10.06.1961,12.5,0,9.9,0,8.9,0,4,0,87,0,10.5,0,0.2,1,,,1.4,784.4,0,0,,,4.5,0,
1188,11.06.1961,18,0,12.8,0,9,0,0.1,0,73,0,10.8,0,2.4,1,,,2.1,1130.2,0,0,,,0.2,0,
1188,12.06.1961,16,0,11.6,0,9.8,0,3.4,0,76,0,10.5,0,8.3,1,,,3.5,1945.3,0,0,,,3.8,0,
1188,13.06.1961,16.1,0,13.2,0,9.4,0,11.9,0,83,0,13.3,0,2.2,1,,,2,1063.3,0,0,,,12.6,0,
1188,14.06.1961,13.2,0,9.6,0,7.7,0,0.1,0,85,0,10.5,0,0.7,1,,,1.6,884.6,0,0,,,0.2,0,
1188,15.06.1961,17.3,0,10.7,0,7.4,0,0,0,75,0,9.9,0,12.3,1,,,4.4,2487.5,0,0,,,0,0,
1188,16.06.1961,18.5,0,12.5,0,5.5,0,0,0,71,0,10.5,0,13.1,1,,,4.6,2626.6,0,0,,,0,0,
1188,17.06.1961,22.5,0,17.1,0,8.4,0,0,0,57,0,11.1,0,13.3,1,,,4.9,2613.6,0,0,,,0,0,
1188,18.06.1961,25,0,21.1,0,12.6,0,0.4,0,51,0,12.9,0,14.5,1,,,5.5,2766.3,0,0,,,0.6,0,
1188,19.06.1961,20.8,0,13.1,0,10.7,0,0,0,73,0,11.2,0,9.2,1,,,4,2103.3,0,0,,,0,0,
1188,20.06.1961,20,0,13.7,0,6.8,0,0,0,66,0,10.4,0,12.8,1,,,4.7,2601.3,0,0,,,0,0,
1188,21.06.1961,18.8,0,12.9,0,8.4,0,0,0,63,0,9.7,0,13.4,1,,,4.8,2670.5,0,0,,,0,0,
1188,22.06.1961,24,0,17.6,0,7.8,0,0,0,56,0,11.6,0,13.6,1,,,5,2642.8,0,0,,,0,0,
1188,23.06.1961,22,0,16.4,0,10.8,0,0,0,58,0,11.1,0,14.2,1,,,5.3,2766.9,0,0,,,0,0,
1188,24.06.1961,25.1,0,19.8,0,11.5,0,0,0,45,0,10.5,0,15.2,1,,,5.6,2863.2,0,0,,,0,0,
1188,25.06.1961,27.3,0,21.8,0,17.6,0,0,0,47,0,12.5,0,15.2,1,,,6.2,2931.7,0,0,,,0,0,
1188,26.06.1961,27.4,0,22.4,0,17.3,0,0.5,0,57,0,15.9,0,12,1,,,5.2,2447.3,0,0,,,0.7,0,
1188,27.06.1961,22.4,0,15.2,0,11.2,0,3.1,0,73,0,13.9,0,3.2,1,,,2.5,1244.6,0,0,,,3.5,0,
1188,28.06.1961,16.5,0,11.6,0,8.2,0,0,0,64,0,8.8,0,9.3,1,,,3.7,2086.2,0,0,,,0,0,
1188,29.06.1961,22.7,0,15.4,0,8,0,0,0,59,0,10.5,0,14.9,1,,,5.3,2858.1,0,0,,,0,0,
1188,30.06.1961,26.5,0,19,0,10,0,0,0,52,0,11.6,0,15.3,1,,,5.7,2897.8,0,0,,,0,0,
1188,01.07.1961,29,0,21.8,0,14,0,0,0,55,0,14.8,0,15.5,1,,,6.1,2923.6,0,0,,,0,0,
1188,02.07.1961,29.6,0,24,0,16,0,0,0,45,0,13.6,0,15.3,1,,,6.1,2880.2,0,0,,,0,0,
1188,03.07.1961,29,0,20.2,0,17.2,0,6.7,0,68,0,16.9,0,11.3,1,,,5,2340.6,0,0,,,7.3,0,
1188,04.07.1961,17.5,0,12.5,0,10,0,6.4,0,84,0,12.9,0,2.1,1,,,2.1,1099.2,0,0,,,7,0,
1188,05.07.1961,13.2,0,9,0,7.2,0,2.6,0,73,0,8.7,0,4.7,1,,,2.5,1455.5,0,0,,,3,0,
1188,06.07.1961,13.6,0,10,0,6,0,0,0,76,0,9.3,0,4.3,1,,,2.3,1343.6,0,0,,,0,0,
1188,07.07.1961,16.9,0,12.8,0,6.4,0,0,0,58,0,8.8,0,10.4,1,,,3.8,2193.8,0,0,,,0,0,
1188,08.07.1961,19.5,0,14.5,0,11.5,0,9.9,0,70,0,11.7,0,9.6,1,,,3.9,2053.9,0,0,,,10.6,0,
1188,09.07.1961,17.5,0,14.1,0,10.3,0,0,0,70,0,11.2,0,3.3,1,,,2.4,1255.3,0,0,,,0,0,
1188,10.07.1961,16.8,0,14.1,0,11.5,0,0,0,65,0,10.4,0,4.2,1,,,2.5,1335.4,0,0,,,0,0,
1188,11.07.1961,23.6,0,18.6,0,11.3,0,0,0,66,0,14,0,10.7,1,,,4.4,2250.8,0,0,,,0,0,
1188,12.07.1961,27.2,0,21.3,0,13.6,0,2.3,0,57,0,13.7,0,13.6,1,,,5.3,2616.8,0,0,,,2.7,0,
1188,13.07.1961,20.7,0,13.6,0,11.5,0,8.8,0,70,0,11.5,0,4.2,1,,,2.6,1355.3,0,0,,,9.4,0,
1188,14.07.1961,14.4,0,12.5,0,8.5,0,3,0,82,0,11.7,0,4.9,1,,,2.5,1407.2,0,0,,,3.4,0,
1188,15.07.1961,18.4,0,14.2,0,9.6,0,0,0,59,0,10,0,11.5,1,,,4.2,2304.5,0,0,,,0,0,
1188,16.07.1961,16,0,11.4,0,9,0,11.7,0,79,0,10.8,0,5.5,1,,,2.8,1551.1,0,0,,,12.4,0,
1188,17.07.1961,15.6,0,11.1,0,8.6,0,1.4,0,78,0,10.3,0,4.4,1,,,2.5,1384.5,0,0,,,1.7,0,
1188,18.07.1961,13.9,0,12.6,0,10.3,0,0.6,0,77,0,11.5,0,1.3,1,,,1.7,905.6,0,0,,,0.8,0,
1188,19.07.1961,17.3,0,12.4,0,10.5,0,1.3,0,72,0,10.5,0,6.2,1,,,2.9,1567.9,0,0,,,1.6,0,
1188,20.07.1961,13,0,12.3,0,9.9,0,0.2,0,76,0,10.8,0,1.4,1,,,1.8,967.8,0,0,,,0.4,0,
1188,21.07.1961,14.1,0,11.8,0,10.8,0,0.3,0,82,0,11.3,0,0.4,1,,,1.5,802.3,0,0,,,0.5,0,
1188,22.07.1961,13.2,0,11.3,0,9.6,0,0,0,81,0,10.9,0,0.6,1,,,1.5,840,0,0,,,0,0,
1188,23.07.1961,13.9,0,11.8,0,10.2,0,0,0,77,0,10.7,0,0.4,1,,,1.6,850.4,0,0,,,0,0,
1188,24.07.1961,13.5,0,10.8,0,8.1,0,0,0,77,0,10.1,0,1.2,1,,,1.7,928.1,0,0,,,0,0,
1188,25.07.1961,19.5,0,14.4,0,6.9,0,0,0,54,0,9.2,0,11.2,1,,,4,2256.3,0,0,,,0,0,
1188,26.07.1961,23,0,19.2,0,10.1,0,0,0,51,0,11.3,0,13.7,1,,,4.8,2532.6,0,0,,,0,0,
1188,27.07.1961,20,0,14.2,0,12.5,0,10.7,0,77,0,12.5,0,0.9,1,,,1.8,877.6,0,0,,,11.4,0,
1188,28.07.1961,13.1,0,11,0,9.2,0,13.1,0,84,0,11.6,0,0.2,1,,,1.4,753.6,0,0,,,13.8,0,
1188,29.07.1961,15.5,0,10.6,0,8.5,0,0.5,0,74,0,9.5,0,3,1,,,2,1097.4,0,0,,,0.7,0,
1188,30.07.1961,15,0,9.5,0,7.5,0,0,0,75,0,9.1,0,3.3,1,,,2.1,1186.5,0,0,,,0,0,
1188,31.07.1961,16.2,0,11.7,0,7,0,0,0,64,0,9.1,0,3.4,1,,,2.1,1155.5,0,0,,,0,0,
1188,01.08.1961,20.8,0,14.6,0,8.2,0,0,0,62,0,10.4,0,13.6,1,,,4.6,2478.6,0,0,,,0,0,
1188,02.08.1961,19.7,0,14.3,0,10.7,0,24.7,0,71,0,11.9,0,4.7,1,,,2.6,1331.9,0,0,,,25.6,0,
1188,03.08.1961,18.1,0,12.3,0,9.7,0,0,0,64,0,9.2,0,10.6,1,,,3.8,2093.5,0,0,,,0,0,
1188,04.08.1961,19,0,15.8,0,11,0,0,0,56,0,9.9,0,2.5,1,,,2,1044.6,0,0,,,0,0,
1188,05.08.1961,25.1,0,21,0,15.5,0,0,0,62,0,15.2,0,12.5,1,,,4.7,2290.2,0,0,,,0,0,
1188,06.08.1961,27,0,20.1,0,17,0,3.4,0,57,0,13.6,0,12.5,1,,,4.9,2335.1,0,0,,,3.8,0,
1188,07.08.1961,20.5,0,15.8,0,14.6,0,1,0,67,0,12.1,0,6.8,1,,,3.1,1567.4,0,0,,,1.3,0,
1188,08.08.1961,23.5,0,17.9,0,10.8,0,0,0,75,0,15.2,0,6,1,,,3,1495.8,0,0,,,0,0,
1188,09.08.1961,23,0,16.7,0,13.4,0,0,0,67,0,12.9,0,6.6,1,,,3,1489.6,0,0,,,0,0,
1188,10.08.1961,16.2,0,15.1,0,11.7,0,13.4,0,88,0,15.2,0,1.2,1,,,1.6,846.3,0,0,,,14.2,0,
1188,11.08.1961,20.5,0,16.2,0,14,0,0.2,0,80,0,14.8,0,7.4,1,,,3.2,1632.5,0,0,,,0.4,0,
1188,12.08.1961,18.1,0,13.8,0,10,0,0,0,66,0,10.8,0,2.1,1,,,1.9,966,0,0,,,0,0,
1188,13.08.1961,18.5,0,13.2,0,9.5,0,0,0,68,0,10.4,0,11.8,1,,,3.9,2134.2,0,0,,,0,0,
1188,14.08.1961,17.5,0,13.2,0,10.2,0,5.2,0,79,0,12,0,7.4,1,,,3,1624.1,0,0,,,5.7,0,
1188,15.08.1961,12.9,0,10.5,0,9.7,0,10.4,0,92,0,11.9,0,1,1,,,1.4,783.4,0,0,,,11.1,0,
1188,16.08.1961,13.5,0,10,0,8.3,0,3.2,0,73,0,9.1,0,2.4,1,,,1.7,931.9,0,0,,,3.6,0,
1188,17.08.1961,13.8,0,10,0,8.1,0,4.2,0,90,0,10.9,0,1,1,,,1.4,786.2,0,0,,,4.7,0,
1188,18.08.1961,16.5,0,13.2,0,9.5,0,1.5,0,70,0,10.4,0,3.8,1,,,2.1,1124,0,0,,,1.8,0,
1188,19.08.1961,16,0,12,0,10.3,0,1.2,0,81,0,11.5,0,5.6,1,,,2.5,1333,0,0,,,1.5,0,
1188,20.08.1961,16.6,0,13.2,0,10.4,0,0,0,73,0,10.9,0,4.4,1,,,2.2,1174.5,0,0,,,0,0,
1188,21.08.1961,19.4,0,15.5,0,12,0,0,0,66,0,11.5,0,10,1,,,3.4,1809.4,0,0,,,0,0,
1188,22.08.1961,16.5,0,13,0,11.5,0,4.4,0,74,0,11.3,0,3.9,1,,,2.1,1110.9,0,0,,,4.9,0,
1188,23.08.1961,16,0,12.6,0,10.6,0,0,0,71,0,10.4,0,5.1,1,,,2.3,1266.7,0,0,,,0,0,
1188,24.08.1961,15.6,0,12.8,0,10,0,0.2,0,71,0,10.5,0,2.3,1,,,1.7,885.9,0,0,,,0.4,0,
1188,25.08.1961,18.5,0,15,0,12.1,0,0.6,0,79,0,13.5,0,4.3,1,,,2.3,1165.2,0,0,,,0.8,0,
1188,26.08.1961,22.2,0,18.2,0,11.6,0,0,0,67,0,13.7,0,10.6,1,,,3.7,1899.4,0,0,,,0,0,
1188,27.08.1961,24.7,0,19.4,0,17.1,0,0,0,64,0,14.9,0,11.7,1,,,4.2,2000.1,0,0,,,0,0,
1188,28.08.1961,24,0,16.6,0,12.5,0,0,0,72,0,13.9,0,11.8,1,,,4,2038.6,0,0,,,0,0,
1188,29.08.1961,26.3,0,18.4,0,12.4,0,0,0,66,0,13.9,0,12.9,1,,,4.3,2149.8,0,0,,,0,0,
1188,30.08.1961,28,0,19.7,0,13.3,0,0,0,52,0,12.3,0,13.3,1,,,4.5,2186.9,0,0,,,0,0,
1188,31.08.1961,28.5,0,20.5,0,14.5,0,0,0,53,0,12.7,0,13.2,1,,,4.6,2175,0,0,,,0,0,
1188,01.09.1961,28.7,0,23,0,15.6,0,0,0,42,0,12,0,13.1,1,,,4.5,2126.7,0,0,,,0,0,
1188,02.09.1961,28.4,0,22.8,0,15,0,0,0,47,0,13.3,0,12.7,1,,,4.4,2078.7,0,0,,,0,0,
1188,03.09.1961,27.4,0,21.2,0,17.8,0,0,0,53,0,14,0,12.3,1,,,4.3,1994.9,0,0,,,0,0,
1188,04.09.1961,25.5,0,19.6,0,16.1,0,0.3,0,66,0,15.1,0,7.6,1,,,3.1,1471.2,0,0,,,0.5,0,
1188,05.09.1961,21,0,17.3,0,15,0,9.2,0,72,0,14.7,0,4.5,1,,,2.2,1082.4,0,0,,,9.9,0,
1188,06.09.1961,18.6,0,14.7,0,12.9,0,3.4,0,77,0,12.9,0,4.6,1,,,2.1,1039.1,0,0,,,3.8,0,
1188,07.09.1961,13.7,0,10,0,8.9,0,9.1,0,86,0,10.7,0,5.3,1,,,2.1,1172.2,0,0,,,9.7,0,
1188,08.09.1961,13.4,0,11.4,0,9.3,0,6.6,0,91,0,12.3,0,0.7,1,,,1.2,614.6,0,0,,,7.2,0,
1188,09.09.1961,12.2,0,11.3,0,10.5,0,0,0,87,0,11.7,0,0.2,1,,,1.1,562.2,0,0,,,0,0,
1188,10.09.1961,15.4,0,12,0,8.3,0,0,0,70,0,9.5,0,6.5,1,,,2.3,1285.1,0,0,,,0,0,
1188,11.09.1961,19.6,0,14.6,0,9.6,0,3.8,0,65,0,10.7,0,10.4,1,,,3.2,1712.8,0,0,,,4.3,0,
1188,12.09.1961,18,0,13.8,0,11.5,0,0,0,73,0,11.5,0,4.8,1,,,2.1,1060,0,0,,,0,0,
1188,13.09.1961,20,0,17,0,10.8,0,2.1,0,53,0,10.1,0,6.7,1,,,2.4,1233.7,0,0,,,2.5,0,
1188,14.09.1961,20,0,14.6,0,13.7,0,25.5,0,86,0,14.7,0,2.3,1,,,1.5,737.3,0,0,,,26.5,0,
1188,15.09.1961,20.6,0,16.2,0,8.8,0,0,0,72,0,12.5,0,9.4,1,,,2.9,1552.3,0,0,,,0,0,
1188,16.09.1961,26.1,0,20.4,0,13.2,0,0,0,64,0,15.3,0,12.2,1,,,3.7,1820.6,0,0,,,0,0,
1188,17.09.1961,29.3,0,23.7,0,16.9,0,0,0,53,0,15.1,0,11.9,1,,,3.9,1785.1,0,0,,,0,0,
1188,18.09.1961,29,0,20.5,0,11.3,0,0,0,66,0,16.3,0,11.7,1,,,3.6,1760.7,0,0,,,0,0,
1188,19.09.1961,21.5,0,17,0,15.7,0,0,0,92,0,18.1,0,8.6,1,,,2.9,1439.5,0,0,,,0,0,
1188,20.09.1961,24.6,0,16.6,0,12.1,0,0,0,79,0,15.1,0,10.6,1,,,3.2,1602.9,0,0,,,0,0,
1188,21.09.1961,23.6,0,17.5,0,13.4,0,0,0,75,0,15.2,0,10.1,1,,,3.2,1579.3,0,0,,,0,0,
1188,22.09.1961,21.4,0,13.7,0,11.1,0,0,0,68,0,11.2,0,9.4,1,,,2.9,1480.3,0,0,,,0,0,
1188,23.09.1961,22,0,13.8,0,8.9,0,0,0,66,0,10.3,0,10.7,1,,,3,1596.8,0,0,,,0,0,
1188,24.09.1961,25.4,0,18.2,0,9.9,0,0,0,53,0,10.9,0,11.4,1,,,3.3,1637,0,0,,,0,0,
1188,25.09.1961,17.4,0,13.6,0,11.3,0,0.7,0,82,0,13.5,0,2.1,1,,,1.3,660,0,0,,,0.9,0,
1188,26.09.1961,18.4,0,13.2,0,10.9,0,5.4,0,88,0,13.7,0,3.4,1,,,1.6,821.2,0,0,,,5.9,0,
1188,27.09.1961,21,0,16.6,0,9.6,0,0,0,73,0,13.6,0,7.9,1,,,2.4,1241.1,0,0,,,0,0,
1188,28.09.1961,24.2,0,19.5,0,15,0,0,0,63,0,13.9,0,10.1,1,,,3,1447.5,0,0,,,0,0,
1188,29.09.1961,23.5,0,19,0,16.5,0,0,0,62,0,13.9,0,7,1,,,2.4,1115.5,0,0,,,0,0,
1188,30.09.1961,24.1,0,18.6,0,14.5,0,1,0,73,0,15.7,0,3.6,1,,,1.6,757.3,0,0,,,1.3,0,
1188,01.10.1961,19,0,14.6,0,13.9,0,0.5,0,89,0,15.1,0,0.5,1,,,1,465.1,0,0,,,0.7,0,
1188,02.10.1961,18,0,11.6,0,9.7,0,0,0,78,0,10.9,0,7.1,1,,,2.1,1123.8,0,0,,,0,0,
1188,03.10.1961,18.7,0,10.4,0,5,0,0,0,80,0,9.9,0,9.8,1,,,2.4,1332.6,0,0,,,0,0,
1188,04.10.1961,15.6,0,11,0,6.9,0,0,0,87,0,11.5,0,2.7,1,,,1.3,715,0,0,,,0,0,
1188,05.10.1961,20.7,0,14.6,0,8.5,0,0,0,71,0,11.9,0,9.3,1,,,2.4,1277.5,0,0,,,0,0,
1188,06.10.1961,22.5,0,13.5,0,9.3,0,0,0,72,0,10.9,0,10.5,1,,,2.7,1382,0,0,,,0,0,
1188,07.10.1961,16.6,0,9.7,0,6.5,0,0,0,86,0,10.5,0,7,1,,,1.9,1049,0,0,,,0,0,
1188,08.10.1961,11.1,0,10,0,8.5,0,2.2,0,79,0,9.7,0,0.5,1,,,0.8,423.6,0,0,,,2.5,0,
1188,09.10.1961,16.7,0,11,0,8.8,0,0,0,80,0,10.5,0,8.6,1,,,2.2,1217.4,0,0,,,0,0,
1188,10.10.1961,20.6,0,13.9,0,8,0,0,0,64,0,10,0,11.1,1,,,2.6,1374.7,0,0,,,0,0,
1188,11.10.1961,19.6,0,14.2,0,8.6,0,0,0,59,0,9.7,0,10.1,1,,,2.4,1267,0,0,,,0,0,
1188,12.10.1961,17,0,12.3,0,10.1,0,0,0,81,0,12,0,2.9,1,,,1.2,623,0,0,,,0,0,
1188,13.10.1961,12.1,0,7.7,0,5,0,0,0,81,0,8.9,0,4,1,,,1.3,734.8,0,0,,,0,0,
1188,14.10.1961,12.6,0,6.9,0,2.4,0,0,0,77,0,7.6,0,9,1,,,1.9,1181.5,0,0,,,0,0,
1188,15.10.1961,17.8,0,8.6,0,1.3,0,0,0,66,0,7.2,0,9.5,1,,,2,1186.6,0,0,,,0,0,
1188,16.10.1961,13.4,0,9.6,0,5.9,0,0.5,0,78,0,9.2,0,3.6,1,,,1.2,681.8,0,0,,,0.7,0,