STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50129,01.01.1961,,,,,,,,,,,,,,,,,,,37,2,,,,,
50129,02.01.1961,,,,,,,,,,,,,,,,,,,40,2,,,,,
50129,03.01.1961,,,,,,,,,,,,,,,,,,,40,2,,,,,
50129,04.01.1961,,,,,,,,,,,,,,,,,,,42,2,,,,,
50129,05.01.1961,,,,,,,,,,,,,,,,,,,42,2,,,,,
50129,06.01.1961,,,,,,,,,,,,,,,,,,,47,2,,,,,
50129,07.01.1961,,,,,,,,,,,,,,,,,,,52,2,,,,,
50129,08.01.1961,,,,,,,,,,,,,,,,,,,58,2,,,,,
50129,09.01.1961,,,,,,,,,,,,,,,,,,,60,2,,,,,
50129,10.01.1961,,,,,,,,,,,,,,,,,,,62,2,,,,,
50129,11.01.1961,,,,,,,,,,,,,,,,,,,62,2,,,,,
50129,12.01.1961,,,,,,,,,,,,,,,,,,,58,2,,,,,
50129,13.01.1961,,,,,,,,,,,,,,,,,,,59,2,,,,,
50129,14.01.1961,,,,,,,,,,,,,,,,,,,57,2,,,,,
50129,15.01.1961,,,,,,,,,,,,,,,,,,,55,2,,,,,
50129,16.01.1961,,,,,,,,,,,,,,,,,,,58,2,,,,,
50129,17.01.1961,,,,,,,,,,,,,,,,,,,55,2,,,,,
50129,18.01.1961,,,,,,,,,,,,,,,,,,,55,2,,,,,
50129,19.01.1961,,,,,,,,,,,,,,,,,,,52,2,,,,,
50129,20.01.1961,,,,,,,,,,,,,,,,,,,52,2,,,,,
50129,21.01.1961,,,,,,,,,,,,,,,,,,,51,2,,,,,
50129,22.01.1961,,,,,,,,,,,,,,,,,,,51,2,,,,,
50129,23.01.1961,,,,,,,,,,,,,,,,,,,54,2,,,,,
50129,24.01.1961,,,,,,,,,,,,,,,,,,,60,2,,,,,
50129,25.01.1961,,,,,,,,,,,,,,,,,,,57,2,,,,,
50129,26.01.1961,,,,,,,,,,,,,,,,,,,55,2,,,,,
50129,27.01.1961,,,,,,,,,,,,,,,,,,,52,2,,,,,
50129,28.01.1961,,,,,,,,,,,,,,,,,,,53,2,,,,,
50129,29.01.1961,,,,,,,,,,,,,,,,,,,56,2,,,,,
50129,30.01.1961,,,,,,,,,,,,,,,,,,,53,2,,,,,
50129,31.01.1961,,,,,,,,,,,,,,,,,,,50,2,,,,,
50129,01.02.1961,,,,,,,,,,,,,,,,,,,47,2,,,,,
50129,02.02.1961,,,,,,,,,,,,,,,,,,,50,2,,,,,
50129,03.02.1961,,,,,,,,,,,,,,,,,,,64,2,,,,,
50129,04.02.1961,,,,,,,,,,,,,,,,,,,67,2,,,,,
50129,05.02.1961,,,,,,,,,,,,,,,,,,,75,2,,,,,
50129,06.02.1961,,,,,,,,,,,,,,,,,,,85,2,,,,,
50129,07.02.1961,,,,,,,,,,,,,,,,,,,77,2,,,,,
50129,08.02.1961,,,,,,,,,,,,,,,,,,,75,2,,,,,
50129,09.02.1961,,,,,,,,,,,,,,,,,,,79,2,,,,,
50129,10.02.1961,,,,,,,,,,,,,,,,,,,72,2,,,,,
50129,11.02.1961,,,,,,,,,,,,,,,,,,,66,2,,,,,
50129,12.02.1961,,,,,,,,,,,,,,,,,,,63,2,,,,,
50129,13.02.1961,,,,,,,,,,,,,,,,,,,62,2,,,,,
50129,14.02.1961,,,,,,,,,,,,,,,,,,,55,2,,,,,
50129,15.02.1961,,,,,,,,,,,,,,,,,,,49,2,,,,,
50129,16.02.1961,,,,,,,,,,,,,,,,,,,47,2,,,,,
50129,17.02.1961,,,,,,,,,,,,,,,,,,,45,2,,,,,
50129,18.02.1961,,,,,,,,,,,,,,,,,,,44,2,,,,,
50129,19.02.1961,,,,,,,,,,,,,,,,,,,42,2,,,,,
50129,20.02.1961,,,,,,,,,,,,,,,,,,,42,2,,,,,
50129,21.02.1961,,,,,,,,,,,,,,,,,,,42,2,,,,,
50129,22.02.1961,,,,,,,,,,,,,,,,,,,41,2,,,,,
50129,23.02.1961,,,,,,,,,,,,,,,,,,,41,2,,,,,
50129,24.02.1961,,,,,,,,,,,,,,,,,,,39,2,,,,,
50129,25.02.1961,,,,,,,,,,,,,,,,,,,38,2,,,,,
50129,26.02.1961,,,,,,,,,,,,,,,,,,,38,2,,,,,
50129,27.02.1961,,,,,,,,,,,,,,,,,,,36,2,,,,,
50129,28.02.1961,,,,,,,,,,,,,,,,,,,33,2,,,,,
50129,01.03.1961,,,,,,,,,,,,,,,,,,,34,2,,,,,
50129,02.03.1961,,,,,,,,,,,,,,,,,,,37,2,,,,,
50129,03.03.1961,,,,,,,,,,,,,,,,,,,37,2,,,,,
50129,04.03.1961,,,,,,,,,,,,,,,,,,,37,2,,,,,
50129,05.03.1961,,,,,,,,,,,,,,,,,,,32,2,,,,,
50129,06.03.1961,,,,,,,,,,,,,,,,,,,29,2,,,,,
50129,07.03.1961,,,,,,,,,,,,,,,,,,,26,2,,,,,
50129,08.03.1961,,,,,,,,,,,,,,,,,,,25,2,,,,,
50129,09.03.1961,,,,,,,,,,,,,,,,,,,21,2,,,,,
50129,10.03.1961,,,,,,,,,,,,,,,,,,,20,2,,,,,
50129,11.03.1961,,,,,,,,,,,,,,,,,,,18,2,,,,,
50129,12.03.1961,,,,,,,,,,,,,,,,,,,12,2,,,,,
50129,13.03.1961,,,,,,,,,,,,,,,,,,,7,2,,,,,
50129,14.03.1961,,,,,,,,,,,,,,,,,,,5,2,,,,,
50129,15.03.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
50129,16.03.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
50129,17.03.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50129,18.03.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
50129,19.03.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
50129,20.03.1961,,,,,,,,,,,,,,,,,,,7,2,,,,,
50129,21.03.1961,,,,,,,,,,,,,,,,,,,18,2,,,,,
50129,22.03.1961,,,,,,,,,,,,,,,,,,,35,2,,,,,
50129,23.03.1961,,,,,,,,,,,,,,,,,,,41,2,,,,,
50129,24.03.1961,,,,,,,,,,,,,,,,,,,34,2,,,,,
50129,25.03.1961,,,,,,,,,,,,,,,,,,,24,2,,,,,
50129,26.03.1961,,,,,,,,,,,,,,,,,,,13,2,,,,,
50129,27.03.1961,,,,,,,,,,,,,,,,,,,10,2,,,,,
50129,28.03.1961,,,,,,,,,,,,,,,,,,,10,2,,,,,
50129,29.03.1961,,,,,,,,,,,,,,,,,,,15,2,,,,,
50129,30.03.1961,,,,,,,,,,,,,,,,,,,18,2,,,,,
50129,31.03.1961,,,,,,,,,,,,,,,,,,,13,2,,,,,
50129,01.04.1961,,,,,,,,,,,,,,,,,,,7,2,,,,,
50129,02.04.1961,,,,,,,,,,,,,,,,,,,4,2,,,,,
50129,03.04.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
50129,04.04.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
50129,05.04.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50129,06.04.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50129,07.04.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50129,08.04.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50129,09.04.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50129,10.04.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50129,11.04.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50129,12.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,13.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,14.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,15.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,16.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,17.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,18.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,19.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,20.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,21.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,22.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,23.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,24.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,25.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,26.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,27.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,28.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,29.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,30.04.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,01.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,02.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,03.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,04.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,05.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,06.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,07.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,08.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,09.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,10.05.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50129,11.05.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
50129,12.05.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
50129,13.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,14.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,15.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,16.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,17.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,18.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,19.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,20.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,21.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,22.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,23.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,24.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,25.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,26.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,27.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,28.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,29.05.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50129,30.05.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50129,31.05.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,01.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,02.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,03.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,04.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,05.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,06.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,07.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,08.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,09.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,10.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,11.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,12.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,13.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,14.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,15.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,16.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,17.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,18.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,19.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,20.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,21.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,22.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,23.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,24.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,25.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,26.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,27.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,28.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,29.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,30.06.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,01.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,02.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,03.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,04.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,05.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,06.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,07.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,08.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,09.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,10.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,11.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,12.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,13.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,14.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,15.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,16.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,17.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,18.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,19.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,20.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,21.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,22.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,23.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,24.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,25.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,26.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,27.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,28.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,29.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,30.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,31.07.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,01.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,02.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,03.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,04.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,05.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,06.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,07.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,08.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,09.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,10.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,11.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,12.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,13.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,14.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,15.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,16.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,17.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,18.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,19.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,20.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,21.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,22.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,23.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,24.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,25.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,26.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,27.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,28.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,29.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,30.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,31.08.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,01.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,02.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,03.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,04.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,05.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,06.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,07.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,08.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,09.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,10.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,11.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,12.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,13.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,14.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,15.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,16.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,17.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,18.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,19.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,20.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,21.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,22.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,23.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,24.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,25.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,26.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,27.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,28.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,29.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,30.09.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,01.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,02.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,03.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,04.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,05.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,06.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,07.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,08.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,09.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,10.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,11.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,12.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,13.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,14.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,15.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,16.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,17.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,18.10.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
50129,19.10.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
50129,20.10.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50129,21.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,22.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,23.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,24.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,25.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,26.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,27.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,28.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,29.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,30.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,31.10.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,01.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,02.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,03.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,04.11.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
50129,05.11.1961,,,,,,,,,,,,,,,,,,,7,2,,,,,
50129,06.11.1961,,,,,,,,,,,,,,,,,,,14,2,,,,,
50129,07.11.1961,,,,,,,,,,,,,,,,,,,14,2,,,,,
50129,08.11.1961,,,,,,,,,,,,,,,,,,,13,2,,,,,
50129,09.11.1961,,,,,,,,,,,,,,,,,,,9,2,,,,,
50129,10.11.1961,,,,,,,,,,,,,,,,,,,5,2,,,,,
50129,11.11.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
50129,12.11.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
50129,13.11.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50129,14.11.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
50129,15.11.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
50129,16.11.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
50129,17.11.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
50129,18.11.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
50129,19.11.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
50129,20.11.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
50129,21.11.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
50129,22.11.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50129,23.11.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50129,24.11.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50129,25.11.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50129,26.11.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50129,27.11.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50129,28.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,29.11.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,30.11.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50129,01.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50129,02.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50129,03.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50129,04.12.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
50129,05.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50129,06.12.1961,,,,,,,,,,,,,,,,,,,2,2,,,,,
50129,07.12.1961,,,,,,,,,,,,,,,,,,,4,2,,,,,
50129,08.12.1961,,,,,,,,,,,,,,,,,,,6,2,,,,,
50129,09.12.1961,,,,,,,,,,,,,,,,,,,6,2,,,,,
50129,10.12.1961,,,,,,,,,,,,,,,,,,,4,2,,,,,
50129,11.12.1961,,,,,,,,,,,,,,,,,,,3,2,,,,,
50129,12.12.1961,,,,,,,,,,,,,,,,,,,1,2,,,,,
50129,13.12.1961,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,14.12.1961,,,,,,,,,,,,,,,,,,,4,2,,,,,
50129,15.12.1961,,,,,,,,,,,,,,,,,,,8,2,,,,,
50129,16.12.1961,,,,,,,,,,,,,,,,,,,12,2,,,,,
50129,17.12.1961,,,,,,,,,,,,,,,,,,,12,2,,,,,
50129,18.12.1961,,,,,,,,,,,,,,,,,,,11,2,,,,,
50129,19.12.1961,,,,,,,,,,,,,,,,,,,11,2,,,,,
50129,20.12.1961,,,,,,,,,,,,,,,,,,,10,2,,,,,
50129,21.12.1961,,,,,,,,,,,,,,,,,,,10,2,,,,,
50129,22.12.1961,,,,,,,,,,,,,,,,,,,13,2,,,,,
50129,23.12.1961,,,,,,,,,,,,,,,,,,,17,2,,,,,
50129,24.12.1961,,,,,,,,,,,,,,,,,,,23,2,,,,,
50129,25.12.1961,,,,,,,,,,,,,,,,,,,23,2,,,,,
50129,26.12.1961,,,,,,,,,,,,,,,,,,,23,2,,,,,
50129,27.12.1961,,,,,,,,,,,,,,,,,,,22,2,,,,,
50129,28.12.1961,,,,,,,,,,,,,,,,,,,21,2,,,,,
50129,29.12.1961,,,,,,,,,,,,,,,,,,,21,2,,,,,
50129,30.12.1961,,,,,,,,,,,,,,,,,,,20,2,,,,,
50129,31.12.1961,,,,,,,,,,,,,,,,,,,19,2,,,,,
50129,01.01.1962,,,,,,,,,,,,,,,,,,,18,2,,,,,
50129,02.01.1962,,,,,,,,,,,,,,,,,,,22,2,,,,,
50129,03.01.1962,,,,,,,,,,,,,,,,,,,21,2,,,,,
50129,04.01.1962,,,,,,,,,,,,,,,,,,,19,2,,,,,
50129,05.01.1962,,,,,,,,,,,,,,,,,,,19,2,,,,,
50129,06.01.1962,,,,,,,,,,,,,,,,,,,20,2,,,,,
50129,07.01.1962,,,,,,,,,,,,,,,,,,,21,2,,,,,
50129,08.01.1962,,,,,,,,,,,,,,,,,,,24,2,,,,,
50129,09.01.1962,,,,,,,,,,,,,,,,,,,21,2,,,,,
50129,10.01.1962,,,,,,,,,,,,,,,,,,,21,2,,,,,
50129,11.01.1962,,,,,,,,,,,,,,,,,,,23,2,,,,,
50129,12.01.1962,,,,,,,,,,,,,,,,,,,23,2,,,,,
50129,13.01.1962,,,,,,,,,,,,,,,,,,,29,2,,,,,
50129,14.01.1962,,,,,,,,,,,,,,,,,,,35,2,,,,,
50129,15.01.1962,,,,,,,,,,,,,,,,,,,37,2,,,,,
50129,16.01.1962,,,,,,,,,,,,,,,,,,,39,2,,,,,
50129,17.01.1962,,,,,,,,,,,,,,,,,,,36,2,,,,,
50129,18.01.1962,,,,,,,,,,,,,,,,,,,34,2,,,,,
50129,19.01.1962,,,,,,,,,,,,,,,,,,,32,2,,,,,
50129,20.01.1962,,,,,,,,,,,,,,,,,,,28,2,,,,,
50129,21.01.1962,,,,,,,,,,,,,,,,,,,24,2,,,,,
50129,22.01.1962,,,,,,,,,,,,,,,,,,,16,2,,,,,
50129,23.01.1962,,,,,,,,,,,,,,,,,,,17,2,,,,,
50129,24.01.1962,,,,,,,,,,,,,,,,,,,25,2,,,,,
50129,25.01.1962,,,,,,,,,,,,,,,,,,,24,2,,,,,
50129,26.01.1962,,,,,,,,,,,,,,,,,,,16,2,,,,,
50129,27.01.1962,,,,,,,,,,,,,,,,,,,15,2,,,,,
50129,28.01.1962,,,,,,,,,,,,,,,,,,,18,2,,,,,
50129,29.01.1962,,,,,,,,,,,,,,,,,,,39,2,,,,,
50129,30.01.1962,,,,,,,,,,,,,,,,,,,55,2,,,,,
50129,31.01.1962,,,,,,,,,,,,,,,,,,,58,2,,,,,
50129,01.02.1962,,,,,,,,,,,,,,,,,,,56,2,,,,,
50129,02.02.1962,,,,,,,,,,,,,,,,,,,55,2,,,,,
50129,03.02.1962,,,,,,,,,,,,,,,,,,,56,2,,,,,
50129,04.02.1962,,,,,,,,,,,,,,,,,,,59,2,,,,,
50129,05.02.1962,,,,,,,,,,,,,,,,,,,59,2,,,,,
50129,06.02.1962,,,,,,,,,,,,,,,,,,,64,2,,,,,
50129,07.02.1962,,,,,,,,,,,,,,,,,,,60,2,,,,,
50129,08.02.1962,,,,,,,,,,,,,,,,,,,57,2,,,,,
50129,09.02.1962,,,,,,,,,,,,,,,,,,,56,2,,,,,
50129,10.02.1962,,,,,,,,,,,,,,,,,,,52,2,,,,,
50129,11.02.1962,,,,,,,,,,,,,,,,,,,50,2,,,,,
50129,12.02.1962,,,,,,,,,,,,,,,,,,,51,2,,,,,
50129,13.02.1962,,,,,,,,,,,,,,,,,,,54,2,,,,,
50129,14.02.1962,,,,,,,,,,,,,,,,,,,64,2,,,,,
50129,15.02.1962,,,,,,,,,,,,,,,,,,,76,2,,,,,
50129,16.02.1962,,,,,,,,,,,,,,,,,,,91,2,,,,,
50129,17.02.1962,,,,,,,,,,,,,,,,,,,100,2,,,,,
50129,18.02.1962,,,,,,,,,,,,,,,,,,,110,2,,,,,
50129,19.02.1962,,,,,,,,,,,,,,,,,,,114,2,,,,,
50129,20.02.1962,,,,,,,,,,,,,,,,,,,106,2,,,,,
50129,21.02.1962,,,,,,,,,,,,,,,,,,,97,2,,,,,
50129,22.02.1962,,,,,,,,,,,,,,,,,,,80,2,,,,,
50129,23.02.1962,,,,,,,,,,,,,,,,,,,78,2,,,,,
50129,24.02.1962,,,,,,,,,,,,,,,,,,,82,2,,,,,
50129,25.02.1962,,,,,,,,,,,,,,,,,,,92,2,,,,,
50129,26.02.1962,,,,,,,,,,,,,,,,,,,103,2,,,,,
50129,27.02.1962,,,,,,,,,,,,,,,,,,,104,2,,,,,
50129,28.02.1962,,,,,,,,,,,,,,,,,,,100,2,,,,,
50129,01.03.1962,,,,,,,,,,,,,,,,,,,104,2,,,,,
50129,02.03.1962,,,,,,,,,,,,,,,,,,,95,2,,,,,
50129,03.03.1962,,,,,,,,,,,,,,,,,,,95,2,,,,,
50129,04.03.1962,,,,,,,,,,,,,,,,,,,93,2,,,,,
50129,05.03.1962,,,,,,,,,,,,,,,,,,,92,2,,,,,
50129,06.03.1962,,,,,,,,,,,,,,,,,,,97,2,,,,,
50129,07.03.1962,,,,,,,,,,,,,,,,,,,103,2,,,,,
50129,08.03.1962,,,,,,,,,,,,,,,,,,,101,2,,,,,
50129,09.03.1962,,,,,,,,,,,,,,,,,,,96,2,,,,,
50129,10.03.1962,,,,,,,,,,,,,,,,,,,92,2,,,,,
50129,11.03.1962,,,,,,,,,,,,,,,,,,,77,2,,,,,
50129,12.03.1962,,,,,,,,,,,,,,,,,,,72,2,,,,,
50129,13.03.1962,,,,,,,,,,,,,,,,,,,79,2,,,,,
50129,14.03.1962,,,,,,,,,,,,,,,,,,,93,2,,,,,
50129,15.03.1962,,,,,,,,,,,,,,,,,,,93,2,,,,,
50129,16.03.1962,,,,,,,,,,,,,,,,,,,95,2,,,,,
50129,17.03.1962,,,,,,,,,,,,,,,,,,,96,2,,,,,
50129,18.03.1962,,,,,,,,,,,,,,,,,,,96,2,,,,,
50129,19.03.1962,,,,,,,,,,,,,,,,,,,97,2,,,,,
50129,20.03.1962,,,,,,,,,,,,,,,,,,,92,2,,,,,
50129,21.03.1962,,,,,,,,,,,,,,,,,,,92,2,,,,,
50129,22.03.1962,,,,,,,,,,,,,,,,,,,88,2,,,,,
50129,23.03.1962,,,,,,,,,,,,,,,,,,,86,2,,,,,
50129,24.03.1962,,,,,,,,,,,,,,,,,,,82,2,,,,,
50129,25.03.1962,,,,,,,,,,,,,,,,,,,76,2,,,,,
50129,26.03.1962,,,,,,,,,,,,,,,,,,,75,2,,,,,
50129,27.03.1962,,,,,,,,,,,,,,,,,,,76,2,,,,,
50129,28.03.1962,,,,,,,,,,,,,,,,,,,75,2,,,,,
50129,29.03.1962,,,,,,,,,,,,,,,,,,,79,2,,,,,
50129,30.03.1962,,,,,,,,,,,,,,,,,,,69,2,,,,,
50129,31.03.1962,,,,,,,,,,,,,,,,,,,54,2,,,,,
50129,01.04.1962,,,,,,,,,,,,,,,,,,,52,2,,,,,
50129,02.04.1962,,,,,,,,,,,,,,,,,,,54,2,,,,,
50129,03.04.1962,,,,,,,,,,,,,,,,,,,56,2,,,,,
50129,04.04.1962,,,,,,,,,,,,,,,,,,,52,2,,,,,
50129,05.04.1962,,,,,,,,,,,,,,,,,,,47,2,,,,,
50129,06.04.1962,,,,,,,,,,,,,,,,,,,49,2,,,,,
50129,07.04.1962,,,,,,,,,,,,,,,,,,,52,2,,,,,
50129,08.04.1962,,,,,,,,,,,,,,,,,,,50,2,,,,,
50129,09.04.1962,,,,,,,,,,,,,,,,,,,47,2,,,,,
50129,10.04.1962,,,,,,,,,,,,,,,,,,,43,2,,,,,
50129,11.04.1962,,,,,,,,,,,,,,,,,,,42,2,,,,,
50129,12.04.1962,,,,,,,,,,,,,,,,,,,39,2,,,,,
50129,13.04.1962,,,,,,,,,,,,,,,,,,,35,2,,,,,
50129,14.04.1962,,,,,,,,,,,,,,,,,,,36,2,,,,,
50129,15.04.1962,,,,,,,,,,,,,,,,,,,36,2,,,,,
50129,16.04.1962,,,,,,,,,,,,,,,,,,,35,2,,,,,
50129,17.04.1962,,,,,,,,,,,,,,,,,,,30,2,,,,,
50129,18.04.1962,,,,,,,,,,,,,,,,,,,28,2,,,,,
50129,19.04.1962,,,,,,,,,,,,,,,,,,,24,2,,,,,
50129,20.04.1962,,,,,,,,,,,,,,,,,,,22,2,,,,,
50129,21.04.1962,,,,,,,,,,,,,,,,,,,15,2,,,,,
50129,22.04.1962,,,,,,,,,,,,,,,,,,,9,2,,,,,
50129,23.04.1962,,,,,,,,,,,,,,,,,,,4,2,,,,,
50129,24.04.1962,,,,,,,,,,,,,,,,,,,3,2,,,,,
50129,25.04.1962,,,,,,,,,,,,,,,,,,,2,2,,,,,
50129,26.04.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
50129,27.04.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
50129,28.04.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
50129,29.04.1962,,,,,,,,,,,,,,,,,,,4,2,,,,,
50129,30.04.1962,,,,,,,,,,,,,,,,,,,7,2,,,,,
50129,01.05.1962,,,,,,,,,,,,,,,,,,,11,2,,,,,
50129,02.05.1962,,,,,,,,,,,,,,,,,,,14,2,,,,,
50129,03.05.1962,,,,,,,,,,,,,,,,,,,14,2,,,,,
50129,04.05.1962,,,,,,,,,,,,,,,,,,,8,2,,,,,
50129,05.05.1962,,,,,,,,,,,,,,,,,,,3,2,,,,,
50129,06.05.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
50129,07.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,08.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,09.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,10.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,11.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,12.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,13.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,14.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,15.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,16.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,17.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,18.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,19.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,20.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,21.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,22.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,23.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,24.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,25.05.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
50129,26.05.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
50129,27.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,28.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,29.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,30.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,31.05.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,01.06.1962,,,,,,,,,,,,,,,,,,,2,2,,,,,
50129,02.06.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
50129,03.06.1962,,,,,,,,,,,,,,,,,,,2,2,,,,,
50129,04.06.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
50129,05.06.1962,,,,,,,,,,,,,,,,,,,1,2,,,,,
50129,06.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,07.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,08.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,09.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,
50129,10.06.1962,,,,,,,,,,,,,,,,,,,0,2,,,,,