STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3683,01.01.1961,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.5,0,
3683,02.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3683,03.01.1961,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.2,0,
3683,04.01.1961,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
3683,05.01.1961,,,,,,,2.9,0,,,,,,,,,,,4,0,,,3.4,0,
3683,06.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3683,07.01.1961,,,,,,,7,0,,,,,,,,,,,4,0,,,7.9,0,
3683,08.01.1961,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
3683,09.01.1961,,,,,,,2.6,0,,,,,,,,,,,4,0,,,3.1,0,
3683,10.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3683,11.01.1961,,,,,,,1.6,0,,,,,,,,,,,4,0,,,2,0,
3683,12.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3683,13.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3683,14.01.1961,,,,,,,7.8,0,,,,,,,,,,,3,0,,,8.7,0,
3683,15.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3683,16.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3683,17.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3683,18.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3683,19.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3683,20.01.1961,,,,,,,0.1,0,,,,,,,,,,,10,0,,,0.1,0,
3683,21.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3683,22.01.1961,,,,,,,1.9,0,,,,,,,,,,,10,0,,,2.3,0,
3683,23.01.1961,,,,,,,1.8,0,,,,,,,,,,,11,0,,,2.3,0,
3683,24.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
3683,25.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
3683,26.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
3683,27.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
3683,28.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3683,29.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3683,30.01.1961,,,,,,,4.8,0,,,,,,,,,,,1,0,,,5.3,0,
3683,31.01.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
3683,01.02.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
3683,02.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3683,03.02.1961,,,,,,,6.3,0,,,,,,,,,,,2,0,,,7.1,0,
3683,04.02.1961,,,,,,,2.6,0,,,,,,,,,,,11,0,,,3.1,0,
3683,05.02.1961,,,,,,,0.3,0,,,,,,,,,,,12,0,,,0.4,0,
3683,06.02.1961,,,,,,,1.2,0,,,,,,,,,,,10,0,,,1.5,0,
3683,07.02.1961,,,,,,,2.8,0,,,,,,,,,,,2,0,,,3.2,0,
3683,08.02.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,8.1,0,
3683,09.02.1961,,,,,,,22.3,0,,,,,,,,,,,0,0,,,23.3,0,
3683,10.02.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3683,11.02.1961,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
3683,12.02.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3683,13.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3683,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,19.02.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3683,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,27.02.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3683,28.02.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3683,01.03.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3683,02.03.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3683,03.03.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3683,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,12.03.1961,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
3683,13.03.1961,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.7,0,
3683,14.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3683,15.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3683,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,18.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3683,19.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3683,20.03.1961,,,,,,,5.2,0,,,,,,,,,,,2,0,,,6,0,
3683,21.03.1961,,,,,,,11.2,0,,,,,,,,,,,8,0,,,12.4,0,
3683,22.03.1961,,,,,,,2.7,0,,,,,,,,,,,11,0,,,3.2,0,
3683,23.03.1961,,,,,,,1.7,0,,,,,,,,,,,5,0,,,2,0,
3683,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,26.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3683,27.03.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
3683,28.03.1961,,,,,,,8.7,0,,,,,,,,,,,3,0,,,9.7,0,
3683,29.03.1961,,,,,,,1.1,0,,,,,,,,,,,10,0,,,1.4,0,
3683,30.03.1961,,,,,,,12.6,0,,,,,,,,,,,2,0,,,13.4,0,
3683,31.03.1961,,,,,,,0.9,0,,,,,,,,,,,2,0,,,1.1,0,
3683,01.04.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
3683,02.04.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
3683,03.04.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
3683,04.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3683,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,07.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3683,08.04.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3683,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,10.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3683,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,14.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3683,15.04.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
3683,16.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3683,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,18.04.1961,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
3683,19.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3683,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,29.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3683,30.04.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
3683,01.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3683,02.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3683,03.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3683,04.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3683,05.05.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3683,06.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3683,07.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3683,08.05.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3683,09.05.1961,,,,,,,21.2,0,,,,,,,,,,,0,0,,,22.1,0,
3683,10.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3683,11.05.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
3683,12.05.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3683,13.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3683,14.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3683,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,16.05.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3683,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,19.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3683,20.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3683,21.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3683,22.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3683,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,26.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3683,27.05.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
3683,28.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3683,29.05.1961,,,,,,,21.4,0,,,,,,,,,,,0,0,,,22.3,0,
3683,30.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3683,31.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3683,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,03.06.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
3683,04.06.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
3683,05.06.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3683,06.06.1961,,,,,,,22.3,0,,,,,,,,,,,0,0,,,23.2,0,
3683,07.06.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
3683,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,09.06.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3683,10.06.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3683,11.06.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
3683,12.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3683,13.06.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
3683,14.06.1961,,,,,,,16.7,0,,,,,,,,,,,0,0,,,17.5,0,
3683,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,18.06.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3683,19.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3683,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,22.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3683,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,27.06.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3683,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,03.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3683,04.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3683,05.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3683,06.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3683,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,08.07.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3683,09.07.1961,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
3683,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,11.07.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3683,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,13.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3683,14.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3683,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,16.07.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3683,17.07.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3683,18.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3683,19.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3683,20.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3683,21.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3683,22.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3683,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,27.07.1961,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.6,0,
3683,28.07.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3683,29.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3683,30.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3683,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,02.08.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3683,03.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3683,04.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3683,05.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3683,06.08.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3683,07.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3683,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,09.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3683,10.08.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3683,11.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3683,12.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3683,13.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3683,14.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3683,15.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3683,16.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3683,17.08.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3683,18.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3683,19.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3683,20.08.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3683,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,22.08.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
3683,23.08.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3683,24.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3683,25.08.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3683,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,03.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3683,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,06.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3683,07.09.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3683,08.09.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
3683,09.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3683,10.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3683,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,12.09.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3683,13.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3683,14.09.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3683,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,25.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3683,26.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3683,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,29.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3683,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,08.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3683,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,17.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3683,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,20.10.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
3683,21.10.1961,,,,,,,23.1,0,,,,,,,,,,,0,0,,,24.1,0,
3683,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,23.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3683,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,25.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3683,26.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3683,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,28.10.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3683,29.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3683,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,01.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3683,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,03.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3683,04.11.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
3683,05.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3683,06.11.1961,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.9,0,
3683,07.11.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3683,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,09.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3683,10.11.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3683,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,12.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3683,13.11.1961,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.4,0,
3683,14.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3683,15.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3683,16.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3683,17.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3683,18.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3683,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,24.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3683,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,28.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3683,29.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3683,30.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3683,01.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,02.12.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3683,03.12.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3683,04.12.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3683,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,07.12.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3683,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,09.12.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3683,10.12.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3683,11.12.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.6,0,
3683,12.12.1961,,,,,,,16.1,0,,,,,,,,,,,0,0,,,17,0,
3683,13.12.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
3683,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,15.12.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,3.1,0,
3683,16.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3683,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,19.12.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
3683,20.12.1961,,,,,,,1.6,0,,,,,,,,,,,2,0,,,2,0,
3683,21.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3683,22.12.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,7,0,
3683,23.12.1961,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
3683,24.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3683,25.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3683,26.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3683,27.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3683,28.12.1961,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.1,0,
3683,29.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3683,30.12.1961,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.5,0,
3683,31.12.1961,,,,,,,0.7,0,,,,,,,,,,,3,0,,,0.9,0,
3683,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,02.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3683,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,04.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
3683,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,06.01.1962,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
3683,07.01.1962,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
3683,08.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3683,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,11.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3683,12.01.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3683,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,18.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3683,19.01.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3683,20.01.1962,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3683,21.01.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3683,22.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3683,23.01.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
3683,24.01.1962,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3683,25.01.1962,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3683,26.01.1962,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
3683,27.01.1962,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
3683,28.01.1962,,,,,,,3.6,0,,,,,,,,,,,2,0,,,4.5,0,
3683,29.01.1962,,,,,,,2.1,0,,,,,,,,,,,7,0,,,2.7,0,
3683,30.01.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3683,31.01.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3683,01.02.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3683,02.02.1962,,,,,,,5.9,0,,,,,,,,,,,8,0,,,7.3,0,
3683,03.02.1962,,,,,,,0.5,0,,,,,,,,,,,14,0,,,0.7,0,
3683,04.02.1962,,,,,,,2.4,0,,,,,,,,,,,12,0,,,2.9,0,
3683,05.02.1962,,,,,,,14.2,0,,,,,,,,,,,13,0,,,15.5,0,
3683,06.02.1962,,,,,,,0.1,0,,,,,,,,,,,8,0,,,0.2,0,
3683,07.02.1962,,,,,,,0.1,0,,,,,,,,,,,8,0,,,0.2,0,
3683,08.02.1962,,,,,,,1.1,0,,,,,,,,,,,5,0,,,1.4,0,
3683,09.02.1962,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.2,0,
3683,10.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3683,11.02.1962,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
3683,12.02.1962,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
3683,13.02.1962,,,,,,,6.4,0,,,,,,,,,,,5,0,,,7.2,0,
3683,14.02.1962,,,,,,,8.3,0,,,,,,,,,,,11,0,,,10.2,0,
3683,15.02.1962,,,,,,,5.4,0,,,,,,,,,,,22,0,,,6.7,0,
3683,16.02.1962,,,,,,,12.7,0,,,,,,,,,,,23,0,,,13.9,0,
3683,17.02.1962,,,,,,,16.9,0,,,,,,,,,,,30,0,,,18.3,0,
3683,18.02.1962,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
3683,19.02.1962,,,,,,,0.9,0,,,,,,,,,,,25,0,,,1.2,0,
3683,20.02.1962,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
3683,21.02.1962,,,,,,,0.3,0,,,,,,,,,,,20,0,,,0.4,0,
3683,22.02.1962,,,,,,,0.9,0,,,,,,,,,,,22,0,,,1.2,0,
3683,23.02.1962,,,,,,,0.3,0,,,,,,,,,,,24,0,,,0.4,0,
3683,24.02.1962,,,,,,,3.6,0,,,,,,,,,,,24,0,,,4.5,0,
3683,25.02.1962,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
3683,26.02.1962,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
3683,27.02.1962,,,,,,,1.3,0,,,,,,,,,,,30,0,,,1.7,0,
3683,28.02.1962,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
3683,01.03.1962,,,,,,,0.2,0,,,,,,,,,,,30,0,,,0.3,0,
3683,02.03.1962,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
3683,03.03.1962,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
3683,04.03.1962,,,,,,,5.1,0,,,,,,,,,,,30,0,,,5.8,0,
3683,05.03.1962,,,,,,,7.1,0,,,,,,,,,,,30,0,,,8,0,
3683,06.03.1962,,,,,,,2.9,0,,,,,,,,,,,34,0,,,3.7,0,
3683,07.03.1962,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
3683,08.03.1962,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
3683,09.03.1962,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
3683,10.03.1962,,,,,,,0.2,0,,,,,,,,,,,30,0,,,0.3,0,
3683,11.03.1962,,,,,,,4.6,0,,,,,,,,,,,20,0,,,5.1,0,
3683,12.03.1962,,,,,,,7.6,0,,,,,,,,,,,10,0,,,8.5,0,
3683,13.03.1962,,,,,,,0.3,0,,,,,,,,,,,18,0,,,0.4,0,
3683,14.03.1962,,,,,,,0.1,0,,,,,,,,,,,20,0,,,0.1,0,
3683,15.03.1962,,,,,,,0.7,0,,,,,,,,,,,20,0,,,0.9,0,
3683,16.03.1962,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
3683,17.03.1962,,,,,,,0.2,0,,,,,,,,,,,18,0,,,0.3,0,
3683,18.03.1962,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
3683,19.03.1962,,,,,,,0.6,0,,,,,,,,,,,16,0,,,0.8,0,
3683,20.03.1962,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
3683,21.03.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
3683,22.03.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3683,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,25.03.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3683,26.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3683,27.03.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3683,28.03.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
3683,29.03.1962,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3683,30.03.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3683,31.03.1962,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3683,01.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3683,02.04.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3683,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,04.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,05.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3683,06.04.1962,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
3683,07.04.1962,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3683,08.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,09.04.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3683,10.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3683,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,12.04.1962,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3683,13.04.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3683,14.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3683,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,16.04.1962,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3683,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3683,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,