STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
595,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,02.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,03.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
595,04.01.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
595,05.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
595,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,07.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,08.01.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
595,09.01.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
595,10.01.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
595,11.01.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
595,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,13.01.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
595,14.01.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
595,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,21.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,22.01.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.7,0,
595,23.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
595,24.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
595,25.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
595,26.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
595,27.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
595,28.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
595,29.01.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
595,30.01.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
595,31.01.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
595,01.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,02.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
595,03.02.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
595,04.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
595,05.02.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
595,06.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,07.02.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
595,08.02.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
595,09.02.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
595,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,11.02.1961,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
595,12.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
595,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,27.02.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
595,28.02.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
595,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,02.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,13.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,18.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
595,19.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
595,20.03.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
595,21.03.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
595,22.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
595,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,26.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
595,27.03.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
595,28.03.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
595,29.03.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
595,30.03.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
595,31.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
595,01.04.1961,,,,,,,4.8,0,,,,,,,,,,,2,0,,,5.3,0,
595,02.04.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,8,0,
595,03.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,04.04.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
595,05.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
595,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,07.04.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
595,08.04.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
595,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,15.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,28.04.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
595,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,01.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
595,02.05.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
595,03.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
595,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,05.05.1961,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
595,06.05.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
595,07.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
595,08.05.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
595,09.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
595,10.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
595,11.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
595,12.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
595,13.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
595,14.05.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
595,15.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
595,16.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
595,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,26.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
595,27.05.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
595,28.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
595,29.05.1961,,,,,,,34.4,0,,,,,,,,,,,0,0,,,35.5,0,
595,30.05.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
595,31.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
595,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,04.06.1961,,,,,,,17.9,0,,,,,,,,,,,0,0,,,18.7,0,
595,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,09.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,10.06.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
595,11.06.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
595,12.06.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
595,13.06.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
595,14.06.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
595,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,18.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
595,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,27.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,04.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
595,05.07.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
595,06.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
595,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,08.07.1961,,,,,,,17.9,0,,,,,,,,,,,0,0,,,18.7,0,
595,09.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
595,10.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
595,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,13.07.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
595,14.07.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
595,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,16.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,17.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
595,18.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
595,19.07.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
595,20.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
595,21.07.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
595,22.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
595,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,27.07.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
595,28.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
595,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,02.08.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
595,03.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
595,04.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
595,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,06.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
595,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,10.08.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
595,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,14.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
595,15.08.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
595,16.08.1961,,,,,,,17.1,0,,,,,,,,,,,0,0,,,17.9,0,
595,17.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
595,18.08.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
595,19.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
595,20.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
595,21.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
595,22.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
595,23.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
595,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,05.09.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
595,06.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
595,07.09.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
595,08.09.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
595,09.09.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
595,10.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
595,11.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
595,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,13.09.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
595,14.09.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
595,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,08.10.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
595,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,17.10.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
595,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,20.10.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
595,21.10.1961,,,,,,,16.3,0,,,,,,,,,,,0,0,,,17.2,0,
595,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,23.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
595,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,25.10.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
595,26.10.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
595,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,28.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
595,29.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
595,30.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
595,31.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
595,01.11.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
595,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,03.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
595,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,05.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
595,06.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
595,07.11.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
595,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,09.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
595,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,13.11.1961,,,,,,,18.6,0,,,,,,,,,,,0,0,,,20.1,0,
595,14.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
595,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,24.11.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.7,0,
595,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,27.11.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
595,28.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
595,29.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
595,30.11.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
595,01.12.1961,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.6,0,
595,02.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,03.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,04.12.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
595,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,10.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,11.12.1961,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.4,0,
595,12.12.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
595,13.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,15.12.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
595,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,20.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,21.12.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
595,22.12.1961,,,,,,,1.1,0,,,,,,,,,,,3,0,,,1.5,0,
595,23.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
595,24.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
595,25.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
595,26.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
595,27.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
595,28.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
595,29.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
595,30.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
595,31.12.1961,,,,,,,0.9,0,,,,,,,,,,,2,0,,,1.2,0,
595,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,06.01.1962,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
595,07.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,09.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
595,10.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
595,11.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
595,12.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,13.01.1962,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
595,14.01.1962,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.8,0,
595,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,16.01.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
595,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,19.01.1962,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
595,20.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
595,21.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
595,22.01.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
595,23.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,24.01.1962,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.9,0,
595,25.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
595,26.01.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
595,27.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,28.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
595,29.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,30.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,31.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,01.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
595,02.02.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
595,03.02.1962,,,,,,,1.6,0,,,,,,,,,,,1,0,,,2.1,0,
595,04.02.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
595,05.02.1962,,,,,,,8.6,0,,,,,,,,,,,3,0,,,9.6,0,
595,06.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,08.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
595,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,11.02.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
595,12.02.1962,,,,,,,18.8,0,,,,,,,,,,,1,0,,,19.7,0,
595,13.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
595,14.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,15.02.1962,,,,,,,4.1,0,,,,,,,,,,,0,0,,,5.1,0,
595,16.02.1962,,,,,,,8,0,,,,,,,,,,,2,0,,,9,0,
595,17.02.1962,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
595,18.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,19.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
595,20.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
595,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,22.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
595,23.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
595,24.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
595,25.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,26.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
595,27.02.1962,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.7,0,
595,28.02.1962,,,,,,,0.1,0,,,,,,,,,,,7,0,,,0.1,0,
595,01.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
595,02.03.1962,,,,,,,0.5,0,,,,,,,,,,,4,0,,,0.7,0,
595,03.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
595,04.03.1962,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
595,05.03.1962,,,,,,,13.9,0,,,,,,,,,,,4,0,,,16.8,0,
595,06.03.1962,,,,,,,0.5,0,,,,,,,,,,,10,0,,,0.7,0,
595,07.03.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
595,08.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
595,09.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
595,10.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
595,11.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,12.03.1962,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.7,0,
595,13.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,14.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,15.03.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.3,0,
595,16.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
595,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,27.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,28.03.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
595,29.03.1962,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
595,30.03.1962,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
595,31.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,01.04.1962,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
595,02.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
595,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,04.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
595,05.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,06.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,07.04.1962,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
595,08.04.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
595,09.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
595,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,12.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,13.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,16.04.1962,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
595,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,19.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
595,20.04.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
595,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,26.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,27.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,28.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
595,29.04.1962,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
595,30.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,01.05.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,02.05.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
595,03.05.1962,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
595,04.05.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
595,05.05.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
595,06.05.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,