STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2281,01.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2281,02.01.1961,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
2281,03.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,05.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,07.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2281,08.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2281,09.01.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2281,10.01.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
2281,11.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2281,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,13.01.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.8,2,
2281,14.01.1961,,,,,,,4.8,2,,,,,,,,,,,1,2,,,5.5,2,
2281,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2281,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2281,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2281,21.01.1961,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3.1,2,
2281,22.01.1961,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.8,2,
2281,23.01.1961,,,,,,,3.2,2,,,,,,,,,,,1,2,,,4.1,2,
2281,24.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2281,25.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2281,26.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2281,27.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2281,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2281,29.01.1961,,,,,,,2,2,,,,,,,,,,,1,2,,,2.3,2,
2281,30.01.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2281,31.01.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2281,01.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,02.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
2281,03.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2281,04.02.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
2281,05.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2281,06.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2281,07.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2281,08.02.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2281,09.02.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2281,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,11.02.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2281,12.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2281,13.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2281,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,18.02.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2281,19.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2281,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,27.02.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2281,28.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2281,01.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2281,02.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2281,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,12.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2281,13.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2281,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,19.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2281,20.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
2281,21.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
2281,22.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2281,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,27.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
2281,28.03.1961,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.6,2,
2281,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,30.03.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
2281,31.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2281,01.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2281,02.04.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
2281,03.04.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2281,04.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2281,05.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2281,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,07.04.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
2281,08.04.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2281,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,10.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2281,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,14.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2281,15.04.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
2281,16.04.1961,,,,,,,23.7,2,,,,,,,,,,,0,2,,,24.6,2,
2281,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,24.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2281,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,28.04.1961,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
2281,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,01.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2281,02.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,04.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2281,05.05.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
2281,06.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2281,07.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2281,08.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2281,09.05.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2281,10.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2281,11.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2281,12.05.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
2281,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,15.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2281,16.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,19.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2281,20.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2281,21.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2281,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,26.05.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2281,27.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2281,28.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2281,29.05.1961,,,,,,,23.9,2,,,,,,,,,,,0,2,,,24.8,2,
2281,30.05.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
2281,31.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2281,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,05.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2281,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,07.06.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2281,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,09.06.1961,,,,,,,18.2,2,,,,,,,,,,,0,2,,,19,2,
2281,10.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2281,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,12.06.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
2281,13.06.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
2281,14.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2281,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,18.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2281,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,26.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2281,27.06.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2281,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,04.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2281,05.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2281,06.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2281,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,08.07.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
2281,09.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2281,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,12.07.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2281,13.07.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2281,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,16.07.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
2281,17.07.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
2281,18.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,19.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2281,20.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,27.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2281,28.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2281,29.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2281,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,02.08.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2281,03.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2281,04.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2281,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,06.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2281,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,08.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2281,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,10.08.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
2281,11.08.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2281,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,13.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2281,14.08.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2281,15.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2281,16.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2281,17.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2281,18.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2281,19.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,21.08.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2281,22.08.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2281,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,24.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2281,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,05.09.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2281,06.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2281,07.09.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2281,08.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2281,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,13.09.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2281,14.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2281,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,01.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2281,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,08.10.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2281,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,16.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2281,17.10.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2281,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,21.10.1961,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
2281,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,23.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2281,24.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2281,25.10.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2281,26.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2281,27.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2281,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,31.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2281,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,03.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,04.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2281,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,06.11.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
2281,07.11.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2281,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,09.11.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2281,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,12.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2281,13.11.1961,,,,,,,37,2,,,,,,,,,,,0,2,,,38.3,2,
2281,14.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2281,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,23.11.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
2281,24.11.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2281,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,26.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2281,27.11.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2281,28.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2281,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,30.11.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2281,01.12.1961,,,,,,,18,2,,,,,,,,,,,0,2,,,18.9,2,
2281,02.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,03.12.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2281,04.12.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2281,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,10.12.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
2281,11.12.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2281,12.12.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
2281,13.12.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
2281,14.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2281,15.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2281,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2281,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2281,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2281,19.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2281,20.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,21.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,22.12.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
2281,23.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2281,24.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2281,25.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2281,26.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2281,27.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2281,28.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2281,29.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,30.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,31.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,06.01.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
2281,07.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,11.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,12.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,19.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2281,20.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2281,21.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2281,22.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2281,23.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,24.01.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
2281,25.01.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2281,26.01.1962,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2281,27.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,29.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,30.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,31.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,01.02.1962,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.3,2,
2281,02.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2281,03.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2281,04.02.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
2281,05.02.1962,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.5,2,
2281,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,08.02.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2281,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,12.02.1962,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.3,2,
2281,13.02.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2281,14.02.1962,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.5,2,
2281,15.02.1962,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
2281,16.02.1962,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2281,17.02.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
2281,18.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2281,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,22.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2281,23.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2281,24.02.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
2281,25.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2281,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2281,27.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,28.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,01.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,02.03.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2281,03.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,04.03.1962,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.4,2,
2281,05.03.1962,,,,,,,7.6,2,,,,,,,,,,,6,2,,,9.3,2,
2281,06.03.1962,,,,,,,0.3,2,,,,,,,,,,,9,2,,,0.4,2,
2281,07.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2281,08.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2281,09.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2281,10.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2281,11.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,12.03.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
2281,13.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2281,14.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2281,15.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,16.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,17.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,27.03.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2281,28.03.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2281,29.03.1962,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2281,30.03.1962,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2281,31.03.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2281,01.04.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2281,02.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2281,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,04.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,05.04.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2281,06.04.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2281,07.04.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2281,08.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,09.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2281,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,12.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,13.04.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2281,14.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2281,15.04.1962,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2281,16.04.1962,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
2281,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,20.04.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2281,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,26.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2281,27.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,