STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
322,01.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
322,02.01.1961,,,,,,,7.8,0,,,,,,,,,,,4,2,,,8.7,0,
322,03.01.1961,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
322,04.01.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.7,0,
322,05.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
322,06.01.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,7,0,
322,07.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
322,08.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.9,0,
322,09.01.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.4,0,
322,10.01.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,5,0,
322,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,13.01.1961,,,,,,,5.7,0,,,,,,,,,,,1,2,,,6.5,0,
322,14.01.1961,,,,,,,1,0,,,,,,,,,,,5,2,,,1.3,0,
322,15.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
322,16.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
322,17.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
322,18.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
322,19.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
322,20.01.1961,,,,,,,1.3,0,,,,,,,,,,,5,2,,,1.7,0,
322,21.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
322,22.01.1961,,,,,,,0.4,0,,,,,,,,,,,5,2,,,0.6,0,
322,23.01.1961,,,,,,,1.1,0,,,,,,,,,,,4,2,,,1.4,0,
322,24.01.1961,,,,,,,2.4,0,,,,,,,,,,,5,2,,,3.1,0,
322,25.01.1961,,,,,,,0.3,0,,,,,,,,,,,7,2,,,0.4,0,
322,26.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
322,27.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
322,28.01.1961,,,,,,,1.1,0,,,,,,,,,,,6,2,,,1.5,0,
322,29.01.1961,,,,,,,7.2,0,,,,,,,,,,,4,2,,,7.8,0,
322,30.01.1961,,,,,,,12.5,0,,,,,,,,,,,0,2,,,13.3,0,
322,31.01.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
322,01.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,02.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.3,0,
322,03.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
322,04.02.1961,,,,,,,7.1,0,,,,,,,,,,,3,2,,,8,0,
322,05.02.1961,,,,,,,1.1,0,,,,,,,,,,,5,2,,,1.4,0,
322,06.02.1961,,,,,,,2.7,0,,,,,,,,,,,3,2,,,3.1,0,
322,07.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
322,08.02.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
322,09.02.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
322,10.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
322,11.02.1961,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
322,12.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
322,13.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
322,14.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
322,15.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
322,16.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
322,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,18.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
322,19.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
322,20.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
322,21.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
322,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,27.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,28.02.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
322,01.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
322,02.03.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
322,03.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
322,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,10.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
322,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,12.03.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
322,13.03.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
322,14.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
322,15.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
322,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,19.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
322,20.03.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.4,0,
322,21.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
322,22.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2.1,0,
322,23.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
322,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,26.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
322,27.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.7,0,
322,28.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
322,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,30.03.1961,,,,,,,13.9,0,,,,,,,,,,,0,2,,,14.7,0,
322,31.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,01.04.1961,,,,,,,8.7,0,,,,,,,,,,,0,2,,,9.3,0,
322,02.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
322,03.04.1961,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.4,0,
322,04.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
322,05.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
322,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,07.04.1961,,,,,,,15,0,,,,,,,,,,,0,2,,,15.8,0,
322,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,10.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
322,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,14.04.1961,,,,,,,11.1,0,,,,,,,,,,,0,2,,,11.8,0,
322,15.04.1961,,,,,,,29.4,0,,,,,,,,,,,0,2,,,30.4,0,
322,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,17.04.1961,,,,,,,9.8,0,,,,,,,,,,,0,2,,,10.5,0,
322,18.04.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
322,19.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
322,20.04.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
322,21.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
322,22.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
322,23.04.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
322,24.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
322,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,27.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
322,28.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
322,29.04.1961,,,,,,,12.1,0,,,,,,,,,,,0,2,,,12.8,0,
322,30.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
322,01.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
322,02.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
322,03.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
322,04.05.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
322,05.05.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
322,06.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
322,07.05.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
322,08.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
322,09.05.1961,,,,,,,13.4,0,,,,,,,,,,,0,2,,,14.2,0,
322,10.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
322,11.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
322,12.05.1961,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
322,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,16.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
322,17.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
322,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,19.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
322,20.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
322,21.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
322,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,26.05.1961,,,,,,,13.2,0,,,,,,,,,,,0,2,,,13.9,0,
322,27.05.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
322,28.05.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
322,29.05.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
322,30.05.1961,,,,,,,11.8,0,,,,,,,,,,,0,2,,,12.5,0,
322,31.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
322,01.06.1961,,,,,,,33.2,0,,,,,,,,,,,0,2,,,34.3,0,
322,02.06.1961,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.4,0,
322,03.06.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
322,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,05.06.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
322,06.06.1961,,,,,,,23.5,0,,,,,,,,,,,0,2,,,24.4,0,
322,07.06.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
322,08.06.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
322,09.06.1961,,,,,,,16.5,0,,,,,,,,,,,0,2,,,17.3,0,
322,10.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
322,11.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
322,12.06.1961,,,,,,,11.6,0,,,,,,,,,,,0,2,,,12.3,0,
322,13.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
322,14.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
322,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,18.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
322,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,26.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
322,27.06.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
322,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,03.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
322,04.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
322,05.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
322,06.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
322,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,08.07.1961,,,,,,,13.2,0,,,,,,,,,,,0,2,,,13.9,0,
322,09.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
322,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,11.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
322,12.07.1961,,,,,,,25.8,0,,,,,,,,,,,0,2,,,26.8,0,
322,13.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
322,14.07.1961,,,,,,,12.4,0,,,,,,,,,,,0,2,,,13.1,0,
322,15.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
322,16.07.1961,,,,,,,15.2,0,,,,,,,,,,,0,2,,,16,0,
322,17.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
322,18.07.1961,,,,,,,10.9,0,,,,,,,,,,,0,2,,,11.6,0,
322,19.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
322,20.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
322,21.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
322,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,27.07.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
322,28.07.1961,,,,,,,26.6,0,,,,,,,,,,,0,2,,,27.6,0,
322,29.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
322,30.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
322,31.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
322,01.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
322,02.08.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
322,03.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
322,04.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
322,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,06.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
322,07.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
322,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,09.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
322,10.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
322,11.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
322,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,13.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
322,14.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
322,15.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
322,16.08.1961,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
322,17.08.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
322,18.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
322,19.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
322,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,21.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
322,22.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
322,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,24.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
322,25.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
322,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,28.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
322,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,03.09.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
322,04.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
322,05.09.1961,,,,,,,11.9,0,,,,,,,,,,,0,2,,,12.6,0,
322,06.09.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
322,07.09.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
322,08.09.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
322,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,11.09.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
322,12.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
322,13.09.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
322,14.09.1961,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
322,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,26.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
322,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,30.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
322,01.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
322,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,05.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
322,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,07.10.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
322,08.10.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
322,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,11.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
322,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,16.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
322,17.10.1961,,,,,,,20,0,,,,,,,,,,,0,2,,,21,0,
322,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,21.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
322,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,23.10.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
322,24.10.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
322,25.10.1961,,,,,,,14.8,0,,,,,,,,,,,0,2,,,15.6,0,
322,26.10.1961,,,,,,,11.8,0,,,,,,,,,,,0,2,,,12.5,0,
322,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,01.11.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
322,02.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
322,03.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
322,04.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
322,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,06.11.1961,,,,,,,8.7,0,,,,,,,,,,,0,2,,,9.7,0,
322,07.11.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
322,08.11.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
322,09.11.1961,,,,,,,9.1,0,,,,,,,,,,,0,2,,,9.8,0,
322,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,12.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
322,13.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
322,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,16.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
322,17.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
322,18.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
322,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,23.11.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.7,0,
322,24.11.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.9,0,
322,25.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
322,26.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
322,27.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
322,28.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
322,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,30.11.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
322,01.12.1961,,,,,,,18.7,0,,,,,,,,,,,0,2,,,19.6,0,
322,02.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,03.12.1961,,,,,,,12.2,0,,,,,,,,,,,0,2,,,13.4,0,
322,04.12.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
322,05.12.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
322,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,07.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
322,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,09.12.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.5,0,
322,10.12.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
322,11.12.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
322,12.12.1961,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
322,13.12.1961,,,,,,,10.3,0,,,,,,,,,,,0,2,,,11,0,
322,14.12.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.9,0,
322,15.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.1,0,
322,16.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
322,17.12.1961,,,,,,,12.2,0,,,,,,,,,,,1,2,,,14.8,0,
322,18.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
322,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,20.12.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
322,21.12.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
322,22.12.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
322,23.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
322,24.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
322,25.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
322,26.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
322,27.12.1961,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
322,28.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
322,29.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
322,30.12.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.9,0,
322,31.12.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
322,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,02.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
322,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,06.01.1962,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.2,0,
322,07.01.1962,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.7,0,
322,08.01.1962,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2.1,0,
322,09.01.1962,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.9,0,
322,10.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
322,11.01.1962,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
322,12.01.1962,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
322,13.01.1962,,,,,,,3.4,0,,,,,,,,,,,0,2,,,4,0,
322,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,18.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
322,19.01.1962,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
322,20.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
322,21.01.1962,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
322,22.01.1962,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
322,23.01.1962,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
322,24.01.1962,,,,,,,9.3,0,,,,,,,,,,,0,2,,,10,0,
322,25.01.1962,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
322,26.01.1962,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
322,27.01.1962,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.3,0,
322,28.01.1962,,,,,,,2.5,0,,,,,,,,,,,0,2,,,3,0,
322,29.01.1962,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.7,0,
322,30.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
322,31.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
322,01.02.1962,,,,,,,3.3,0,,,,,,,,,,,2,2,,,4.2,0,
322,02.02.1962,,,,,,,3.1,0,,,,,,,,,,,4,2,,,3.7,0,
322,03.02.1962,,,,,,,1.1,0,,,,,,,,,,,5,2,,,1.5,0,
322,04.02.1962,,,,,,,7.1,0,,,,,,,,,,,5,2,,,8,0,
322,05.02.1962,,,,,,,2.1,0,,,,,,,,,,,2,2,,,2.4,0,
322,06.02.1962,,,,,,,2.4,0,,,,,,,,,,,1,2,,,2.9,0,
322,07.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
322,08.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
322,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,10.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
322,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,12.02.1962,,,,,,,19.4,0,,,,,,,,,,,0,2,,,20.3,0,
322,13.02.1962,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.5,0,
322,14.02.1962,,,,,,,4.3,0,,,,,,,,,,,3,2,,,5.4,0,
322,15.02.1962,,,,,,,7.1,0,,,,,,,,,,,5,2,,,8.7,0,
322,16.02.1962,,,,,,,5.6,0,,,,,,,,,,,7,2,,,6.1,0,
322,17.02.1962,,,,,,,1,0,,,,,,,,,,,1,2,,,1.3,0,
322,18.02.1962,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.2,0,
322,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,22.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.1,0,
322,23.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,24.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
322,25.02.1962,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
322,26.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
322,27.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,28.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,01.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,02.03.1962,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.6,0,
322,03.03.1962,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
322,04.03.1962,,,,,,,5.8,0,,,,,,,,,,,1,2,,,7.2,0,
322,05.03.1962,,,,,,,4.9,0,,,,,,,,,,,6,2,,,6.1,0,
322,06.03.1962,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
322,07.03.1962,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
322,08.03.1962,,,,,,,0.5,0,,,,,,,,,,,7,2,,,0.7,0,
322,09.03.1962,,,,,,,1.9,0,,,,,,,,,,,5,2,,,2.3,0,
322,10.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
322,11.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
322,12.03.1962,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.9,0,
322,13.03.1962,,,,,,,0.2,0,,,,,,,,,,,2,2,,,0.3,0,
322,14.03.1962,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.4,0,
322,15.03.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
322,16.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,18.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
322,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,27.03.1962,,,,,,,10.6,0,,,,,,,,,,,0,2,,,11.3,0,
322,28.03.1962,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.9,0,
322,29.03.1962,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
322,30.03.1962,,,,,,,23.5,0,,,,,,,,,,,0,2,,,24.5,0,
322,31.03.1962,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
322,01.04.1962,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
322,02.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,03.04.1962,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
322,04.04.1962,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
322,05.04.1962,,,,,,,12.5,0,,,,,,,,,,,0,2,,,13.2,0,
322,06.04.1962,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.8,0,
322,07.04.1962,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
322,08.04.1962,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
322,09.04.1962,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
322,10.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
322,11.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
322,12.04.1962,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
322,13.04.1962,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
322,14.04.1962,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.9,0,
322,15.04.1962,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
322,16.04.1962,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
322,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,26.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
322,27.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,