STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50217,01.01.1961,-0.6,0,-1.4,0,-4.7,0,1.2,0,99,0,5.45834357736424,0,,,1.3,0,,,20,0,,,1.6,0,
50217,02.01.1961,-0.7,0,-1.8,0,-5,0,0,0,94,0,5.03219041875712,0,,,1.3,0,,,21,0,,,0,0,
50217,03.01.1961,2.1,0,0.5,0,-3.8,0,3.4,0,88,0,5.57407194125507,0,,,1.3,0,,,21,0,,,4,0,
50217,04.01.1961,1,0,-0.4,0,-2.4,0,0,0,94,0,5.57650240506572,0,,,1.7,0,,,20,0,,,0,0,
50217,05.01.1961,0.4,0,-1,0,-3.8,0,5.8,0,96,0,5.45069004309959,0,,,2.7,0,,,18,0,,,7.2,0,
50217,06.01.1961,-0.5,0,-1.8,0,-5.8,0,0,0,93,0,4.97865647813204,0,,,1.7,0,,,20,0,,,0,0,
50217,07.01.1961,0.2,0,-0.8,0,-3.5,0,5.2,0,93,0,5.35827315585259,0,,,4,0,,,18,0,,,6.5,0,
50217,08.01.1961,0.5,0,-0.7,0,-3.8,0,0.9,0,97,0,5.62976879794297,0,,,3.3,0,,,23,0,,,1.2,0,
50217,09.01.1961,0.8,0,-0.4,0,-3,0,3.2,0,94,0,5.57650240506572,0,,,2.3,0,,,22,0,,,3.8,0,
50217,10.01.1961,-0.2,0,-1,0,-4.7,0,0,0,91,0,5.16679993668815,0,,,2,0,,,25,0,,,0,0,
50217,11.01.1961,0.2,0,-3.2,0,-7.3,0,0,0,97,0,4.68037348480334,0,,,2,0,,,24,0,,,0,0,
50217,12.01.1961,-2.2,0,-10.1,0,-16,0,0,0,85,0,2.41382069062225,0,,,2,0,,,24,0,,,0,0,
50217,13.01.1961,-0.3,0,-5.1,0,-15,0,0,0,78,0,3.26232826750285,0,,,1.3,0,,,23,0,,,0,0,
50217,14.01.1961,-0.2,0,-2.5,0,-6.5,0,3,0,99,0,5.03233098223833,0,,,1,0,,,23,0,,,3.8,0,
50217,15.01.1961,4.4,0,-4.3,0,-10.6,0,0,0,87,0,3.86552681710979,0,,,1,0,,,26,0,,,0,0,
50217,16.01.1961,6.6,0,-5.5,0,-12.4,0,0,0,65,0,2.63725765133835,0,,,1.3,0,,,24,0,,,0,0,
50217,17.01.1961,-0.6,0,-6.4,0,-14.8,0,0,0,82,0,3.10602847855667,0,,,1,0,,,22,0,,,0,0,
50217,18.01.1961,-5.4,0,-9.3,0,-14.5,0,0,0,34,0,1.02836444108361,0,,,1,0,,,22,0,,,0,0,
50217,19.01.1961,-2.7,0,-7.9,0,-12.1,0,0,0,36,0,1.21463390263029,0,,,1.3,0,,,22,0,,,0,0,
50217,20.01.1961,-0.6,0,-6.4,0,-11.7,0,0,0,46,0,1.74240621967813,0,,,1,0,,,21,0,,,0,0,
50217,21.01.1961,2.2,0,-1.6,0,-9,0,0,0,95,0,5.16126665319707,0,,,1,0,,,21,0,,,0,0,
50217,22.01.1961,1.5,0,-1.4,0,-5.1,0,1.7,0,87,0,4.79672617404736,0,,,1,0,,,20,0,,,2.2,0,
50217,23.01.1961,-1,0,-3.3,0,-6,0,2.2,0,95,0,4.54977087974132,0,,,1,0,,,22,0,,,2.8,0,
50217,24.01.1961,-1.7,0,-4.5,0,-6.7,0,0.7,0,96,0,4.20158276419769,0,,,1,0,,,24,0,,,0.9,0,
50217,25.01.1961,-4.6,0,-8.5,0,-14.2,0,0,0,94,0,3.02686551591444,0,,,1.3,0,,,24,0,,,0,0,
50217,26.01.1961,-4.2,0,-8.2,0,-16,0,0,0,82,0,2.70290486039349,0,,,1,0,,,23,0,,,0,0,
50217,27.01.1961,-1.6,0,-7.3,0,-14.7,0,0,0,56,0,1.9792760282628,0,,,1,0,,,23,0,,,0,0,
50217,28.01.1961,-1,0,-4.6,0,-10.6,0,0,0,46,0,1.99812001032839,0,,,1,0,,,22,0,,,0,0,
50217,29.01.1961,3.4,0,1.4,0,-7.4,0,0,0,85,0,5.74630818292897,0,,,2.3,0,,,20,0,,,0,0,
50217,30.01.1961,3.5,0,2.4,0,-1.5,0,6.9,0,95,0,6.90022981820591,0,,,3.3,0,,,20,0,,,7.8,0,
50217,31.01.1961,6,0,3.1,0,-0.3,0,7.4,0,95,0,7.25314238020037,0,,,2.3,0,,,18,0,,,8,0,
50217,01.02.1961,1.9,0,0.2,0,-2.7,0,6.9,0,93,0,5.76365377021877,0,,,2.3,0,,,15,0,,,7.8,0,
50217,02.02.1961,-0.5,0,-1.1,0,-4.2,0,5.9,0,93,0,5.24177617281164,0,,,2,0,,,15,0,,,7.3,0,
50217,03.02.1961,-0.4,0,-2.6,0,-4.8,0,6,0,97,0,4.8941981471369,0,,,1.3,0,,,22,0,,,7.4,0,
50217,04.02.1961,-0.9,0,-1.7,0,-6,0,6.7,0,91,0,4.90765085773413,0,,,2.3,0,,,28,0,,,8.3,0,
50217,05.02.1961,-0.9,0,-3.6,0,-8.8,0,0.2,0,89,0,4.16784224505124,0,,,1.7,0,,,33,0,,,0.3,0,
50217,06.02.1961,2,0,0.3,0,-6.2,0,3.1,0,97,0,6.05546759693135,0,,,1.3,0,,,32,0,,,3.7,0,
50217,07.02.1961,1.9,0,0.8,0,-1.3,0,1.9,0,86,0,5.56722939285178,0,,,2.7,0,,,27,0,,,2.3,0,
50217,08.02.1961,2.8,0,1,0,-2.2,0,7.9,0,95,0,6.23952295613172,0,,,2,0,,,25,0,,,8.9,0,
50217,09.02.1961,4.7,0,1.3,0,-1.2,0,20.1,0,97,0,6.51043737543511,0,,,4,0,,,24,0,,,21.7,0,
50217,10.02.1961,4.2,0,2.8,0,-1.4,0,11.2,0,96,0,7.17472913099392,0,,,1.7,0,,,18,0,,,12.4,0,
50217,11.02.1961,2.9,0,1.5,0,-2,0,8.6,0,87,0,5.92404215766542,0,,,1.7,0,,,18,0,,,9.6,0,
50217,12.02.1961,3.2,0,0.4,0,-2,0,8.8,0,100,0,6.28831472543763,0,,,4,0,,,22,0,,,9.8,0,
50217,13.02.1961,2.5,0,1.3,0,-2.2,0,0.6,0,100,0,6.71179110869599,0,,,1,0,,,31,0,,,0.8,0,
50217,14.02.1961,9,0,1.8,0,-3,0,0,0,89,0,6.19240968796775,0,,,1.3,0,,,30,0,,,0,0,
50217,15.02.1961,15.8,0,4,0,-3.2,0,0,0,62,0,5.04497663816582,0,,,1,0,,,26,0,,,0,0,
50217,16.02.1961,5.5,0,0.7,0,-3,0,0,0,90,0,5.78409744845011,0,,,1,0,,,23,0,,,0,0,
50217,17.02.1961,11.5,0,3,0,-4.8,0,0,0,68,0,5.15495258643957,0,,,1,0,,,21,0,,,0,0,
50217,18.02.1961,13.8,0,3,0,-3,0,0,0,54,0,4.09363881864318,0,,,1.7,0,,,19,0,,,0,0,
50217,19.02.1961,2.7,0,1.8,0,-4.7,0,11.1,0,99,0,6.88818605740233,0,,,2,0,,,18,0,,,12.2,0,
50217,20.02.1961,3.7,0,0.2,0,-3.3,0,0,0,97,0,6.0115528571099,0,,,1.3,0,,,18,0,,,0,0,
50217,21.02.1961,4.4,0,1.2,0,-5.2,0,0,0,84,0,5.59736334803786,0,,,2.3,0,,,17,0,,,0,0,
50217,22.02.1961,10.3,0,0.1,0,-4.2,0,0,0,91,0,5.59876984761381,0,,,1,0,,,16,0,,,0,0,
50217,23.02.1961,1.1,0,-1,0,-3.5,0,0,0,96,0,5.45069004309959,0,,,1,0,,,15,0,,,0,0,
50217,24.02.1961,6.4,0,2.5,0,-4.8,0,0,0,85,0,6.21815273354937,0,,,1,0,,,15,0,,,0,0,
50217,25.02.1961,8.4,0,1.8,0,-4.4,0,0,0,79,0,5.49663331853317,0,,,1,0,,,14,0,,,0,0,
50217,26.02.1961,10.8,0,3.9,0,-4.6,0,0.2,0,89,0,7.191076866381,0,,,1,0,,,13,0,,,0.3,0,
50217,27.02.1961,7.7,0,6.4,0,-0.3,0,2.6,0,82,0,7.88937067427546,0,,,1.3,0,,,11,0,,,3,0,
50217,28.02.1961,8,0,3.5,0,-1.4,0,5.9,0,97,0,7.61896005883959,0,,,2,0,,,10,0,,,6.4,0,
50217,01.03.1961,2.2,0,0.8,0,-2.4,0,2.2,0,99,0,6.40878732432937,0,,,3,0,,,13,0,,,2.7,0,
50217,02.03.1961,3.8,0,1.7,0,-2,0,3,0,83,0,5.73359245581481,0,,,3,0,,,12,0,,,3.6,0,
50217,03.03.1961,3.8,0,1.8,0,-0.6,0,0,0,96,0,6.67945314657196,0,,,3,0,,,10,0,,,0,0,
50217,04.03.1961,8.2,0,0.7,0,-3.5,0,0,0,89,0,5.71982969902289,0,,,1.3,0,,,9,0,,,0,0,
50217,05.03.1961,11.5,0,1,0,-5.6,0,0,0,75,0,4.92593917589346,0,,,1.3,0,,,7,0,,,0,0,
50217,06.03.1961,12.7,0,2,0,-4.4,0,0,0,77,0,5.43493513802304,0,,,1,0,,,5,0,,,0,0,
50217,07.03.1961,10.3,0,1.2,0,-4.2,0,0,0,73,0,4.86437529055671,0,,,1,0,,,4,0,,,0,0,
50217,08.03.1961,14.8,0,2.5,0,-4,0,0,0,76,0,5.55976009117355,0,,,1,0,,,3,0,,,0,0,
50217,09.03.1961,18.2,0,3.5,0,-5.8,0,0,0,58,0,4.55566683930615,0,,,1,0,,,0,0,,,0,0,
50217,10.03.1961,15.4,0,5.3,0,-2.4,0,0,0,69,0,6.15049154219466,0,,,1,0,,,0,0,,,0,0,
50217,11.03.1961,7.3,0,5.3,0,-0.3,0,0,0,85,0,7.57669247951516,0,,,2.3,0,,,0,0,,,0,0,
50217,12.03.1961,14.1,0,8.7,0,-1.8,0,2.8,0,61,0,6.86970843042006,0,,,3,0,,,0,0,,,3.2,0,
50217,13.03.1961,8.4,0,6.3,0,3.8,0,20.2,0,98,0,9.36379444135817,0,,,1.3,0,,,0,0,,,21.2,0,
50217,14.03.1961,6.8,0,5.4,0,3,0,8.4,0,96,0,8.61707367155078,0,,,3.3,0,,,0,0,,,9,0,
50217,15.03.1961,8.7,0,6.8,0,3.3,0,0.3,0,81,0,8.01123479673361,0,,,4,0,,,0,0,,,0.4,0,
50217,16.03.1961,14.4,0,6.8,0,0.2,0,0,0,65,0,6.42876866404549,0,,,2.7,0,,,0,0,,,0,0,
50217,17.03.1961,17,0,8.6,0,-3,0,0,0,59,0,6.59955087333546,0,,,2,0,,,0,0,,,0,0,
50217,18.03.1961,10.2,0,5.1,0,-0.6,0,1.1,0,79,0,6.9442373694069,0,,,2,0,,,0,0,,,1.4,0,
50217,19.03.1961,3.5,0,-1.4,0,-4.5,0,3.3,0,93,0,5.1275348757058,0,,,5.3,0,,,1,0,,,4.2,0,
50217,20.03.1961,0.7,0,-1.7,0,-6,0,4.6,0,97,0,5.23123223296935,0,,,4.7,0,,,5,0,,,5.8,0,
50217,21.03.1961,1.2,0,-2.1,0,-5,0,12.3,0,94,0,4.92189234891553,0,,,10,0,,,6,0,,,14.9,0,
50217,22.03.1961,0.5,0,-1.8,0,-8,0,1.8,0,94,0,5.03219041875712,0,,,2.7,0,,,22,0,,,2.3,0,
50217,23.03.1961,3.4,0,2.2,0,-2.4,0,0.6,0,93,0,6.65901518259192,0,,,4,0,,,16,0,,,0.8,0,
50217,24.03.1961,4.7,0,3.4,0,0.2,0,0,0,81,0,6.317314960611,0,,,4,0,,,11,0,,,0,0,
50217,25.03.1961,5.8,0,2.7,0,-1,0,0,0,90,0,6.67854918640925,0,,,1.7,0,,,7,0,,,0,0,
50217,26.03.1961,11.3,0,6.2,0,-3.7,0,2.2,0,59,0,5.59851176779999,0,,,4.3,0,,,3,0,,,2.5,0,
50217,27.03.1961,6.7,0,-0.7,0,-4.3,0,4.7,0,93,0,5.39761338359481,0,,,6.3,0,,,1,0,,,5.4,0,
50217,28.03.1961,0.8,0,-1.2,0,-6.4,0,2.9,0,82,0,4.58798552133028,0,,,8,0,,,4,0,,,3.7,0,
50217,29.03.1961,2.9,0,1.1,0,-3.2,0,1.8,0,92,0,6.08632527371685,0,,,6.3,0,,,4,0,,,2.2,0,
50217,30.03.1961,6.4,0,5,0,0,0,19.8,0,98,0,8.55437146348533,0,,,9,0,,,0,0,,,20.7,0,
50217,31.03.1961,6.6,0,2,0,-1.8,0,4.1,0,88,0,6.21135444345491,0,,,2.7,0,,,2,0,,,4.8,0,
50217,01.04.1961,9,0,4.5,0,-2,0,10.8,0,89,0,7.50130281973361,0,,,4.3,0,,,0,0,,,11.5,0,
50217,02.04.1961,8.7,0,5.3,0,-0.8,0,9.9,0,94,0,8.37893050675794,0,,,1.3,0,,,0,0,,,10.6,0,
50217,03.04.1961,6.6,0,5,0,1.6,0,5.2,0,84,0,7.33231839727314,0,,,5.7,0,,,0,0,,,5.7,0,
50217,04.04.1961,9,0,7.1,0,2.6,0,0,0,90,0,9.08699563972677,0,,,3,0,,,0,0,,,0,0,
50217,05.04.1961,18,0,11.9,0,4.4,0,0,0,66,0,9.20795813344344,0,,,3,0,,,0,0,,,0,0,
50217,06.04.1961,21,0,11.9,0,3.9,0,0,0,61,0,8.51038554757652,0,,,1.3,0,,,0,0,,,0,0,
50217,07.04.1961,20.6,0,13,0,5,0,0.5,0,60,0,8.99884861603717,0,,,2.3,0,,,0,0,,,0.7,0,
50217,08.04.1961,14.5,0,6.7,0,0.8,0,0,0,98,0,9.62604230722399,0,,,3,0,,,0,0,,,0,0,
50217,09.04.1961,11,0,4.2,0,1.3,0,0,0,62,0,5.1165655177901,0,,,1.3,0,,,0,0,,,0,0,
50217,10.04.1961,12.6,0,6.3,0,-1.8,0,0,0,62,0,5.92403321800211,0,,,1.3,0,,,0,0,,,0,0,
50217,11.04.1961,15.3,0,6,0,0.3,0,0,0,81,0,7.58032230179275,0,,,1,0,,,0,0,,,0,0,
50217,12.04.1961,16,0,7.2,0,0,0,0,0,76,0,7.72634756615608,0,,,1.3,0,,,0,0,,,0,0,
50217,13.04.1961,18.7,0,8.3,0,1.6,0,0,0,87,0,9.53517659293811,0,,,1,0,,,0,0,,,0,0,
50217,14.04.1961,21,0,10.9,0,2.6,0,0,0,70,0,9.13928971820795,0,,,1,0,,,0,0,,,0,0,
50217,15.04.1961,17.8,0,8.9,0,2.1,0,3.2,0,87,0,9.93144978560461,0,,,1.3,0,,,0,0,,,3.6,0,
50217,16.04.1961,8,0,5.7,0,1.6,0,0.4,0,92,0,8.43227510943497,0,,,1.3,0,,,0,0,,,0.6,0,
50217,17.04.1961,15.6,0,8.1,0,-2,0,0,0,78,0,8.43315319347703,0,,,1,0,,,0,0,,,0,0,
50217,18.04.1961,14.1,0,8.1,0,4,0,29.5,0,84,0,9.08185728528295,0,,,1,0,,,0,0,,,30.5,0,
50217,19.04.1961,9.9,0,5.7,0,1.6,0,0,0,95,0,8.70724060213393,0,,,1,0,,,0,0,,,0,0,
50217,20.04.1961,14.2,0,8,0,-1,0,0.3,0,83,0,8.91277135939442,0,,,1,0,,,0,0,,,0.5,0,
50217,21.04.1961,15.6,0,9.5,0,2.7,0,0,0,79,0,9.3911183602809,0,,,1.7,0,,,0,0,,,0,0,
50217,22.04.1961,17.6,0,10.8,0,4,0,1.1,0,86,0,11.1537118951262,0,,,1.7,0,,,0,0,,,1.4,0,
50217,23.04.1961,15,0,9.4,0,5.6,0,0,0,77,0,9.09188982493938,0,,,2.7,0,,,0,0,,,0,0,
50217,24.04.1961,13.2,0,8.9,0,5.3,0,0,0,81,0,9.2465222141836,0,,,1.3,0,,,0,0,,,0,0,
50217,25.04.1961,14.1,0,6.2,0,0.4,0,0,0,78,0,7.40142233709151,0,,,1,0,,,0,0,,,0,0,
50217,26.04.1961,16.6,0,8,0,-0.8,0,0,0,73,0,7.83894348476859,0,,,1.3,0,,,0,0,,,0,0,
50217,27.04.1961,10.7,0,7.6,0,4.6,0,0,0,82,0,8.56803396643709,0,,,2.3,0,,,0,0,,,0,0,
50217,28.04.1961,13.1,0,6.4,0,2.6,0,0,0,81,0,7.79315883678429,0,,,1.3,0,,,0,0,,,0,0,
50217,29.04.1961,15.2,0,8.2,0,2.4,0,14.8,0,84,0,9.14393107080521,0,,,1.3,0,,,0,0,,,15.6,0,
50217,30.04.1961,10.6,0,8.3,0,5.3,0,2.1,0,98,0,10.7407736334245,0,,,2.3,0,,,0,0,,,2.5,0,
50217,01.05.1961,9.8,0,7.8,0,6,0,0.2,0,92,0,9.74526676512681,0,,,3.7,0,,,0,0,,,0.4,0,
50217,02.05.1961,14.2,0,9.3,0,5.5,0,1.9,0,82,0,9.61718795045388,0,,,2,0,,,0,0,,,2.3,0,
50217,03.05.1961,14,0,8.3,0,3.7,0,1.8,0,74,0,8.11038009054506,0,,,4,0,,,0,0,,,2.2,0,
50217,04.05.1961,15.1,0,10.8,0,2.9,0,1.3,0,84,0,10.8943232464023,0,,,1.7,0,,,0,0,,,1.6,0,
50217,05.05.1961,18.4,0,13.2,0,8.4,0,13.3,0,81,0,12.3084325536886,0,,,1,0,,,0,0,,,14,0,
50217,06.05.1961,14.4,0,10.4,0,7.3,0,3.9,0,86,0,10.8598049837602,0,,,1.7,0,,,0,0,,,4.4,0,
50217,07.05.1961,12.2,0,8.1,0,5.5,0,6,0,82,0,8.86562258801431,0,,,3,0,,,0,0,,,6.6,0,
50217,08.05.1961,10.2,0,5.4,0,2,0,10.1,0,77,0,6.91161117405636,0,,,5,0,,,0,0,,,10.8,0,
50217,09.05.1961,6.8,0,4.3,0,2,0,14.4,0,95,0,7.89525745599025,0,,,4.7,0,,,0,0,,,15.2,0,
50217,10.05.1961,5.5,0,3.2,0,1,0,12.3,0,97,0,7.45862145423987,0,,,5.3,0,,,0,0,,,13,0,
50217,11.05.1961,4,0,2.6,0,-0.2,0,19.2,0,100,0,7.36787667771259,0,,,2.7,0,,,0,0,,,20.7,0,
50217,12.05.1961,4.9,0,3.7,0,0.3,0,6.3,0,100,0,7.96652834750328,0,,,1.7,0,,,0,0,,,6.9,0,
50217,13.05.1961,12.4,0,7.8,0,3.3,0,0.2,0,72,0,7.62673051183837,0,,,1.7,0,,,0,0,,,0.4,0,
50217,14.05.1961,11.2,0,3.7,0,-1,0,0,0,83,0,6.61221852842773,0,,,2.3,0,,,0,0,,,0,0,
50217,15.05.1961,10.2,0,2.8,0,-3,0,0,0,87,0,6.50209827496324,0,,,1.7,0,,,0,0,,,0,0,
50217,16.05.1961,8.8,0,5.9,0,0,0,3,0,88,0,8.17848005871577,0,,,3,0,,,0,0,,,3.4,0,
50217,17.05.1961,10,0,3.5,0,0.7,0,0,0,96,0,7.54041407885155,0,,,1.7,0,,,0,0,,,0,0,
50217,18.05.1961,13,0,4.1,0,-1.5,0,0,0,79,0,6.47374420792675,0,,,1.3,0,,,0,0,,,0,0,
50217,19.05.1961,12,0,8.6,0,-0.7,0,0,0,65,0,7.27069164011534,0,,,1,0,,,0,0,,,0,0,
50217,20.05.1961,11.5,0,6.6,0,1,0,0,0,80,0,7.80398525841935,0,,,1.3,0,,,0,0,,,0,0,
50217,21.05.1961,10.8,0,7.2,0,0,0,0.2,0,83,0,8.43798484198624,0,,,2,0,,,0,0,,,0.4,0,
50217,22.05.1961,12.9,0,6.4,0,3,0,0.3,0,89,0,8.56285353671361,0,,,1.3,0,,,0,0,,,0.5,0,
50217,23.05.1961,15.7,0,5.6,0,-1.7,0,0,0,74,0,6.73547753591577,0,,,1,0,,,0,0,,,0,0,
50217,24.05.1961,17.1,0,7.6,0,1.3,0,0,0,90,0,9.40393971926022,0,,,1,0,,,0,0,,,0,0,
50217,25.05.1961,19.2,0,8.7,0,0.8,0,0,0,76,0,8.55898099527745,0,,,2,0,,,0,0,,,0,0,
50217,26.05.1961,19.4,0,10.1,0,5.3,0,6,0,93,0,11.5102180636617,0,,,3,0,,,0,0,,,6.6,0,
50217,27.05.1961,10.9,0,4.2,0,2.2,0,11.9,0,100,0,8.25252502869372,0,,,2.3,0,,,0,0,,,12.6,0,
50217,28.05.1961,4.5,0,2.6,0,-0.6,0,4.5,0,99,0,7.29419791093546,0,,,2.7,0,,,2,0,,,5.2,0,
50217,29.05.1961,4,0,3.2,0,1.7,0,17,0,100,0,7.68930046828852,0,,,2,0,,,0,0,,,17.8,0,
50217,30.05.1961,5.3,0,4.2,0,1.6,0,0.7,0,98,0,8.08747452811984,0,,,1.7,0,,,0,0,,,0.9,0,
50217,31.05.1961,15.5,0,7.4,0,2.8,0,0,0,85,0,8.76068050598374,0,,,2,0,,,0,0,,,0,0,
50217,01.06.1961,21.8,0,12.9,0,4,0,5,0,76,0,11.3241293209372,0,,,2,0,,,0,0,,,5.5,0,
50217,02.06.1961,18,0,10.9,0,7.8,0,0,0,84,0,10.9671476618495,0,,,3,0,,,0,0,,,0,0,
50217,03.06.1961,16,0,10.8,0,4.8,0,10.8,0,87,0,11.2834062194881,0,,,2.3,0,,,0,0,,,11.5,0,
50217,04.06.1961,13.4,0,10.7,0,8.8,0,1.6,0,100,0,12.883242279649,0,,,1,0,,,0,0,,,1.9,0,
50217,05.06.1961,15.5,0,11.9,0,7.5,0,50.4,0,99,0,13.8119372001652,0,,,1,0,,,0,0,,,51.6,0,
50217,06.06.1961,19.5,0,13.8,0,9.5,0,6.7,0,90,0,14.2216948249647,0,,,1,0,,,0,0,,,7.3,0,
50217,07.06.1961,20.7,0,13.7,0,8.3,0,15.7,0,90,0,14.1294486359858,0,,,1.3,0,,,0,0,,,16.5,0,
50217,08.06.1961,16.4,0,11.2,0,7.9,0,5.9,0,96,0,12.7865031156394,0,,,1,0,,,0,0,,,6.4,0,
50217,09.06.1961,20.1,0,14.8,0,7.4,0,16.6,0,82,0,13.8248121012587,0,,,1.3,0,,,0,0,,,17.4,0,
50217,10.06.1961,14.7,0,8.1,0,6.5,0,2.2,0,100,0,10.8117348634321,0,,,1.7,0,,,0,0,,,2.6,0,
50217,11.06.1961,12.8,0,10.2,0,6.6,0,0,0,93,0,11.5876024946494,0,,,1,0,,,0,0,,,0,0,
50217,12.06.1961,15.3,0,9.9,0,6,0,1.8,0,69,0,8.42601961741581,0,,,2,0,,,0,0,,,2.2,0,
50217,13.06.1961,12.8,0,10.4,0,3.6,0,10.3,0,93,0,11.7437425987174,0,,,3.7,0,,,0,0,,,11,0,
50217,14.06.1961,11.8,0,9.1,0,7.7,0,3,0,95,0,10.9923932386938,0,,,4,0,,,0,0,,,3.4,0,
50217,15.06.1961,15.2,0,8.7,0,5.7,0,0,0,78,0,8.78421733725844,0,,,1,0,,,0,0,,,0,0,
50217,16.06.1961,17,0,7.8,0,0.3,0,0,0,76,0,8.05043776249606,0,,,1.3,0,,,0,0,,,0,0,
50217,17.06.1961,20.3,0,13.2,0,1.8,0,0.3,0,61,0,9.26931340462965,0,,,1,0,,,0,0,,,0.5,0,
50217,18.06.1961,23.8,0,16.9,0,6,0,0.4,0,57,0,10.992018094164,0,,,2,0,,,0,0,,,0.6,0,
50217,19.06.1961,15.9,0,10.1,0,6.4,0,0,0,90,0,11.1389207067694,0,,,2.3,0,,,0,0,,,0,0,
50217,20.06.1961,19.4,0,9.6,0,1.4,0,0,0,74,0,8.85617776167513,0,,,1.3,0,,,0,0,,,0,0,
50217,21.06.1961,19,0,9.5,0,4.5,0,0,0,75,0,8.91561869646921,0,,,2,0,,,0,0,,,0,0,
50217,22.06.1961,22.7,0,15.3,0,2.3,0,0,0,63,0,10.9690651711938,0,,,1.3,0,,,0,0,,,0,0,
50217,23.06.1961,21,0,14.1,0,7.5,0,0,0,67,0,10.7956403798833,0,,,1.3,0,,,0,0,,,0,0,
50217,24.06.1961,24,0,14.4,0,6.3,0,0,0,64,0,10.5147247685078,0,,,1.7,0,,,0,0,,,0,0,
50217,25.06.1961,26.5,0,18.1,0,8.4,0,2.4,0,50,0,10.4011974493643,0,,,2,0,,,0,0,,,2.8,0,
50217,26.06.1961,26,0,19.7,0,10.4,0,1.2,0,68,0,15.632170864626,0,,,1,0,,,0,0,,,1.5,0,
50217,27.06.1961,21.5,0,15.3,0,10.4,0,6.1,0,84,0,14.6254202282584,0,,,2.3,0,,,0,0,,,6.7,0,
50217,28.06.1961,15.1,0,8.5,0,5,0,0,0,75,0,8.33249581767362,0,,,3,0,,,0,0,,,0,0,
50217,29.06.1961,21.3,0,11.6,0,2,0,0,0,68,0,9.300609849975,0,,,1.3,0,,,0,0,,,0,0,
50217,30.06.1961,23.5,0,12.7,0,4.7,0,0,0,75,0,11.0295207828377,0,,,1.3,0,,,0,0,,,0,0,
50217,01.07.1961,27,0,18.3,0,8,0,0,0,58,0,12.2178852152352,0,,,1.3,0,,,0,0,,,0,0,
50217,02.07.1961,28.5,0,18.3,0,9.6,0,0,0,74,0,15.5883363090932,0,,,1.3,0,,,0,0,,,0,0,
50217,03.07.1961,28.4,0,19,0,9.6,0,0,0,68,0,14.9658221448135,0,,,2,0,,,0,0,,,0,0,
50217,04.07.1961,19,0,13.5,0,9.5,0,4.7,0,81,0,12.5518747731395,0,,,5.3,0,,,0,0,,,5.2,0,
50217,05.07.1961,12.2,0,7.4,0,5.2,0,7.9,0,96,0,9.89441563028752,0,,,5.3,0,,,0,0,,,8.5,0,
50217,06.07.1961,12,0,6.4,0,4.2,0,0.3,0,82,0,7.88937067427546,0,,,4.3,0,,,0,0,,,0.5,0,
50217,07.07.1961,16.5,0,7.9,0,2.6,0,0,0,77,0,8.21225145281263,0,,,1.3,0,,,0,0,,,0,0,
50217,08.07.1961,18.8,0,14,0,1.5,0,11.9,0,63,0,10.0854398321011,0,,,1.3,0,,,0,0,,,12.6,0,
50217,09.07.1961,14.4,0,10.4,0,8.4,0,1.8,0,87,0,10.9860817858969,0,,,3.3,0,,,0,0,,,2.2,0,
50217,10.07.1961,14.9,0,12.1,0,8.6,0,0.3,0,86,0,12.157682002862,0,,,2.3,0,,,0,0,,,0.5,0,
50217,11.07.1961,22.5,0,14.3,0,9.7,0,0,0,80,0,13.0585636893919,0,,,1.7,0,,,0,0,,,0,0,
50217,12.07.1961,26.5,0,18.2,0,8.4,0,0.4,0,61,0,12.7694328159167,0,,,1,0,,,0,0,,,0.6,0,
50217,13.07.1961,19.5,0,12.9,0,10,0,0.9,0,73,0,10.8771242161634,0,,,4,0,,,0,0,,,1.2,0,
50217,14.07.1961,15.3,0,11.2,0,6.6,0,4.2,0,90,0,11.9873466709119,0,,,5.7,0,,,0,0,,,4.7,0,
50217,15.07.1961,18,0,12.8,0,8.4,0,0,0,77,0,11.3981713717009,0,,,3,0,,,0,0,,,0,0,
50217,16.07.1961,15.6,0,10.9,0,5.8,0,7.9,0,83,0,10.8365863801609,0,,,2,0,,,0,0,,,8.5,0,
50217,17.07.1961,12.5,0,9.2,0,6.3,0,5.4,0,96,0,11.1834007857224,0,,,3,0,,,0,0,,,5.9,0,
50217,18.07.1961,13.4,0,10.5,0,6.2,0,2.3,0,94,0,11.9496265438258,0,,,2.3,0,,,0,0,,,2.7,0,
50217,19.07.1961,15.9,0,9.6,0,6.5,0,0,0,86,0,10.2923146960008,0,,,1.7,0,,,0,0,,,0,0,
50217,20.07.1961,14.6,0,10.6,0,5.4,0,0.2,0,88,0,11.2618485662242,0,,,3,0,,,0,0,,,0.4,0,
50217,21.07.1961,11.5,0,10.3,0,8.6,0,1.8,0,93,0,11.6654432436454,0,,,1.7,0,,,0,0,,,2.2,0,
50217,22.07.1961,13.1,0,9.9,0,7.8,0,0.4,0,94,0,11.4789252758998,0,,,2,0,,,0,0,,,0.6,0,
50217,23.07.1961,12.5,0,10.3,0,7,0,0,0,82,0,10.285659634182,0,,,1.7,0,,,0,0,,,0,0,
50217,24.07.1961,12.6,0,9,0,6.6,0,0,0,76,0,8.73465638986489,0,,,2,0,,,0,0,,,0,0,
50217,25.07.1961,17.6,0,9.9,0,4.9,0,0,0,64,0,7.81543848571902,0,,,1,0,,,0,0,,,0,0,
50217,26.07.1961,22,0,16.4,0,3.8,0,0,0,48,0,8.96681000063388,0,,,2,0,,,0,0,,,0,0,
50217,27.07.1961,17,0,13.2,0,10.2,0,17.6,0,89,0,13.5240802133121,0,,,2.3,0,,,0,0,,,18.4,0,
50217,28.07.1961,14,0,11.2,0,6.6,0,17.9,0,99,0,13.1860813380031,0,,,2.3,0,,,0,0,,,18.7,0,
50217,29.07.1961,12.7,0,8.9,0,6.6,0,3.7,0,84,0,9.58898599989411,0,,,2.3,0,,,0,0,,,4.2,0,
50217,30.07.1961,11.3,0,7.8,0,5.6,0,0,0,93,0,9.85119357779123,0,,,2,0,,,0,0,,,0,0,
50217,31.07.1961,12.9,0,9.6,0,5.4,0,0,0,85,0,10.1726366181404,0,,,1.3,0,,,0,0,,,0,0,
50217,01.08.1961,21,0,11.6,0,2.2,0,0,0,61,0,8.34319413012463,0,,,2.3,0,,,0,0,,,0,0,
50217,02.08.1961,16.7,0,12.8,0,5.8,0,3.5,0,86,0,12.7304251683932,0,,,1,0,,,0,0,,,4,0,
50217,03.08.1961,15.1,0,8.1,0,3.8,0,0,0,85,0,9.18997463391728,0,,,1.3,0,,,0,0,,,0,0,
50217,04.08.1961,17.5,0,10.8,0,3.5,0,2.7,0,82,0,10.6349345976784,0,,,2.3,0,,,0,0,,,3.1,0,
50217,05.08.1961,23.3,0,18.2,0,8.4,0,0,0,68,0,14.2347775652842,0,,,2,0,,,0,0,,,0,0,
50217,06.08.1961,26.7,0,19.1,0,11.7,0,8.4,0,59,0,13.0663038897314,0,,,4,0,,,0,0,,,9,0,
50217,07.08.1961,17.3,0,12.3,0,9.3,0,1.1,0,95,0,13.6081647344005,0,,,1.3,0,,,0,0,,,1.4,0,
50217,08.08.1961,22.5,0,16.4,0,5.8,0,0,0,83,0,15.5051089594294,0,,,1,0,,,0,0,,,0,0,
50217,09.08.1961,20.5,0,16.6,0,11,0,4.7,0,90,0,17.0281781608996,0,,,1.3,0,,,0,0,,,5.2,0,
50217,10.08.1961,22.5,0,16.9,0,13.2,0,10.2,0,91,0,17.5486604661214,0,,,1.7,0,,,0,0,,,10.9,0,
50217,11.08.1961,20.7,0,13.5,0,10.8,0,1.1,0,86,0,13.3266818579012,0,,,1,0,,,0,0,,,1.4,0,
50217,12.08.1961,20.8,0,13.4,0,9.1,0,4.6,0,79,0,12.1623550688245,0,,,1,0,,,0,0,,,5.1,0,
50217,13.08.1961,20.8,0,10.1,0,6.6,0,2,0,93,0,11.5102180636617,0,,,2.3,0,,,0,0,,,2.4,0,
50217,14.08.1961,17.8,0,12.1,0,6.8,0,0.3,0,69,0,9.75441928136603,0,,,2.7,0,,,0,0,,,0.5,0,
50217,15.08.1961,13.3,0,9.2,0,7.2,0,8.8,0,94,0,10.9504132693532,0,,,2.3,0,,,0,0,,,9.4,0,
50217,16.08.1961,10.1,0,7.5,0,5.6,0,1.3,0,85,0,8.82090770999029,0,,,3.3,0,,,0,0,,,1.6,0,
50217,17.08.1961,10.1,0,8.1,0,5.7,0,3.4,0,98,0,10.5955001661634,0,,,1,0,,,0,0,,,3.8,0,
50217,18.08.1961,13,0,10.2,0,7.4,0,0,0,81,0,10.0924279792108,0,,,2,0,,,0,0,,,0,0,
50217,19.08.1961,16,0,11,0,7.8,0,3.6,0,91,0,11.9604321182881,0,,,2.3,0,,,0,0,,,4.1,0,
50217,20.08.1961,14.8,0,10.8,0,8.2,0,3.3,0,90,0,11.6724891925739,0,,,1.7,0,,,0,0,,,3.7,0,
50217,21.08.1961,17.1,0,13,0,9.3,0,2.2,0,76,0,11.3985415803137,0,,,2.7,0,,,0,0,,,2.6,0,
50217,22.08.1961,14.9,0,11.4,0,7.6,0,5.9,0,83,0,11.2027416072322,0,,,4,0,,,0,0,,,6.4,0,
50217,23.08.1961,13.2,0,10.2,0,8.1,0,8.8,0,90,0,11.2138088657898,0,,,1.7,0,,,0,0,,,9.4,0,
50217,24.08.1961,13,0,10.4,0,7.2,0,0,0,85,0,10.7335281816234,0,,,2,0,,,0,0,,,0,0,
50217,25.08.1961,16.8,0,11.9,0,8.9,0,0.3,0,89,0,12.4167920284313,0,,,1.7,0,,,0,0,,,0.5,0,
50217,26.08.1961,20.6,0,14.4,0,7,0,0,0,76,0,12.486235662603,0,,,1,0,,,0,0,,,0,0,
50217,27.08.1961,25,0,16,0,11.6,0,0,0,69,0,12.5649686339328,0,,,1.3,0,,,0,0,,,0,0,
50217,28.08.1961,22.6,0,13.3,0,8.3,0,0,0,78,0,11.9302599836748,0,,,1.3,0,,,0,0,,,0,0,
50217,29.08.1961,24.7,0,13.3,0,7,0,0,0,81,0,12.3891161368931,0,,,1,0,,,0,0,,,0,0,
50217,30.08.1961,26,0,12.7,0,7,0,0,0,75,0,11.0295207828377,0,,,1,0,,,0,0,,,0,0,
50217,31.08.1961,27.1,0,14.6,0,7.5,0,0,0,72,0,11.9830858186155,0,,,1.3,0,,,0,0,,,0,0,
50217,01.09.1961,24.5,0,17.6,0,10.6,0,0,0,54,0,10.8850995651844,0,,,1.3,0,,,0,0,,,0,0,
50217,02.09.1961,25.8,0,16.4,0,9,0,0,0,68,0,12.7029808342313,0,,,1,0,,,0,0,,,0,0,
50217,03.09.1961,26.6,0,16.3,0,11.2,0,0,0,73,0,13.5503903505558,0,,,1.7,0,,,0,0,,,0,0,
50217,04.09.1961,23.3,0,14.6,0,10,0,0,0,80,0,13.3145397984617,0,,,1,0,,,0,0,,,0,0,
50217,05.09.1961,22.2,0,14.8,0,10.4,0,0,0,81,0,13.6562168317311,0,,,1.3,0,,,0,0,,,0,0,
50217,06.09.1961,16.8,0,13.9,0,9.8,0,4.5,0,76,0,12.0877731112311,0,,,2.3,0,,,0,0,,,5,0,
50217,07.09.1961,14,0,9.3,0,7,0,3.1,0,85,0,9.96903629010463,0,,,5,0,,,0,0,,,3.5,0,
50217,08.09.1961,11.8,0,9.1,0,5.8,0,3.3,0,96,0,11.1081026412063,0,,,4.7,0,,,0,0,,,3.7,0,
50217,09.09.1961,10.8,0,9.3,0,7.7,0,1.9,0,96,0,11.259146868824,0,,,3.3,0,,,0,0,,,2.3,0,
50217,10.09.1961,12.1,0,7.8,0,5.2,0,0,0,86,0,9.10970588914028,0,,,1,0,,,0,0,,,0,0,
50217,11.09.1961,17.5,0,11.1,0,5.2,0,0,0,69,0,9.12942205361621,0,,,1.3,0,,,0,0,,,0,0,
50217,12.09.1961,11,0,10.3,0,6.6,0,6.2,0,88,0,11.0382688757075,0,,,1.7,0,,,0,0,,,6.8,0,
50217,13.09.1961,18.2,0,13.1,0,5.5,0,0,0,73,0,11.0204853729509,0,,,2,0,,,0,0,,,0,0,
50217,14.09.1961,18.9,0,14,0,12,0,7.4,0,91,0,14.5678575352572,0,,,3.7,0,,,0,0,,,8,0,
50217,15.09.1961,18.7,0,13.4,0,5.5,0,0,0,76,0,11.7004934839325,0,,,2.3,0,,,0,0,,,0,0,
50217,16.09.1961,24.5,0,17.2,0,9,0,0,0,73,0,14.3477098712364,0,,,1,0,,,0,0,,,0,0,
50217,17.09.1961,27.6,0,17.6,0,10.7,0,0,0,75,0,15.1181938405339,0,,,1,0,,,0,0,,,0,0,
50217,18.09.1961,28.1,0,16,0,9.6,0,0,0,79,0,14.3859785808796,0,,,1,0,,,0,0,,,0,0,
50217,19.09.1961,25,0,15.4,0,0.9,0,0,0,84,0,14.7196799174307,0,,,1,0,,,0,0,,,0,0,
50217,20.09.1961,23.5,0,13,0,9.2,0,0,0,76,0,11.3985415803137,0,,,1,0,,,0,0,,,0,0,
50217,21.09.1961,23.7,0,12.5,0,5,0,0,0,80,0,11.6112849383873,0,,,1,0,,,0,0,,,0,0,
50217,22.09.1961,21.5,0,10.1,0,4.8,0,0,0,76,0,9.4061997079386,0,,,1,0,,,0,0,,,0,0,
50217,23.09.1961,21.6,0,11.2,0,4.5,0,0,0,76,0,10.1226482998812,0,,,1,0,,,0,0,,,0,0,
50217,24.09.1961,21.5,0,13.5,0,1.1,0,0,0,64,0,9.91753068494975,0,,,1,0,,,0,0,,,0,0,
50217,25.09.1961,15.3,0,13.2,0,4.3,0,0,0,82,0,12.4603885111415,0,,,1,0,,,0,0,,,0,0,
50217,26.09.1961,18.9,0,9.7,0,2.8,0,0.7,0,88,0,10.6027680765522,0,,,1,0,,,0,0,,,0.9,0,
50217,27.09.1961,19.7,0,12.3,0,3,0,0,0,85,0,12.1757263413057,0,,,1,0,,,0,0,,,0,0,
50217,28.09.1961,23.7,0,16.6,0,11.2,0,0,0,74,0,14.0009464878508,0,,,1.3,0,,,0,0,,,0,0,
50217,29.09.1961,24.1,0,15.5,0,11,0,0,0,62,0,10.9344904012608,0,,,1,0,,,0,0,,,0,0,
50217,30.09.1961,22.7,0,17.8,0,9.4,0,0,0,59,0,12.0438973745212,0,,,1.3,0,,,0,0,,,0,0,
50217,01.10.1961,18.2,0,13.5,0,9.1,0,0,0,80,0,12.3969133561872,0,,,1,0,,,0,0,,,0,0,