STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1497,01.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1497,02.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1497,03.01.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
1497,04.01.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
1497,05.01.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1497,06.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1497,07.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,08.01.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
1497,09.01.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
1497,10.01.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
1497,11.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1497,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,13.01.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
1497,14.01.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
1497,15.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1497,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,21.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,22.01.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,9.2,0,
1497,23.01.1961,,,,,,,0.1,0,,,,,,,,,,,8,0,,,0.1,0,
1497,24.01.1961,,,,,,,0.2,0,,,,,,,,,,,8,0,,,0.3,0,
1497,25.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1497,26.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1497,27.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1497,28.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1497,29.01.1961,,,,,,,4.1,0,,,,,,,,,,,4,0,,,4.6,0,
1497,30.01.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1497,31.01.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1497,01.02.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7.2,0,
1497,02.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1497,03.02.1961,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
1497,04.02.1961,,,,,,,0.9,0,,,,,,,,,,,1,0,,,1.2,0,
1497,05.02.1961,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
1497,06.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1497,07.02.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1497,08.02.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
1497,09.02.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1497,10.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1497,11.02.1961,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
1497,12.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,27.02.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
1497,28.02.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
1497,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,02.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1497,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,11.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1497,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,13.03.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1497,14.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1497,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,18.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1497,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,20.03.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,12.2,0,
1497,21.03.1961,,,,,,,2.8,0,,,,,,,,,,,2,0,,,3.3,0,
1497,22.03.1961,,,,,,,1.3,0,,,,,,,,,,,1,0,,,1.7,0,
1497,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,26.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1497,27.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1497,28.03.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
1497,29.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1497,30.03.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
1497,31.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1497,01.04.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1497,02.04.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.7,0,
1497,03.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1497,04.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1497,05.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1497,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,07.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1497,08.04.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1497,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,14.04.1961,,,,,,,33.4,0,,,,,,,,,,,0,0,,,34.5,0,
1497,15.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1497,16.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1497,17.04.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1497,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,27.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1497,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,01.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1497,02.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1497,03.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1497,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,05.05.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1497,06.05.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
1497,07.05.1961,,,,,,,22.2,0,,,,,,,,,,,0,0,,,23.1,0,
1497,08.05.1961,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
1497,09.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1497,10.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1497,11.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
1497,12.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1497,13.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1497,14.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
1497,15.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1497,16.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1497,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,20.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1497,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,26.05.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
1497,27.05.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1497,28.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1497,29.05.1961,,,,,,,18.8,0,,,,,,,,,,,0,0,,,19.7,0,
1497,30.05.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1497,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,01.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1497,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,04.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1497,05.06.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1497,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,07.06.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
1497,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,09.06.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
1497,10.06.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1497,11.06.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
1497,12.06.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1497,13.06.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
1497,14.06.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
1497,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,18.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1497,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,26.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1497,27.06.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1497,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,04.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1497,05.07.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
1497,06.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1497,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,08.07.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
1497,09.07.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
1497,10.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1497,11.07.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
1497,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,13.07.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
1497,14.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1497,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,16.07.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
1497,17.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1497,18.07.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
1497,19.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1497,20.07.1961,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.3,0,
1497,21.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1497,22.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1497,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,26.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1497,27.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1497,28.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1497,29.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1497,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,02.08.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
1497,03.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1497,04.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1497,05.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1497,06.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1497,07.08.1961,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
1497,08.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1497,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,10.08.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
1497,11.08.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1497,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,14.08.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1497,15.08.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
1497,16.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1497,17.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1497,18.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1497,19.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1497,20.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1497,21.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1497,22.08.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1497,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,24.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1497,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,05.09.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1497,06.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1497,07.09.1961,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
1497,08.09.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1497,09.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1497,10.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1497,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,12.09.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1497,13.09.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
1497,14.09.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1497,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,08.10.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1497,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,17.10.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1497,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,20.10.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
1497,21.10.1961,,,,,,,18.3,0,,,,,,,,,,,0,0,,,19.2,0,
1497,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,23.10.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1497,24.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1497,25.10.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1497,26.10.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1497,27.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1497,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,31.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1497,01.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1497,02.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1497,03.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1497,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,06.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1497,07.11.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1497,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,09.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1497,10.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1497,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,13.11.1961,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
1497,14.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1497,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,16.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1497,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,18.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1497,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,24.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
1497,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,27.11.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.5,0,
1497,28.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1497,29.11.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1497,30.11.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.3,0,
1497,01.12.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
1497,02.12.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1497,03.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,04.12.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
1497,05.12.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1497,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,09.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1497,10.12.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1497,11.12.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
1497,12.12.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1497,13.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,15.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1497,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,20.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1497,21.12.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
1497,22.12.1961,,,,,,,0.7,0,,,,,,,,,,,3,0,,,0.9,0,
1497,23.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1497,24.12.1961,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
1497,25.12.1961,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
1497,26.12.1961,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
1497,27.12.1961,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
1497,28.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1497,29.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1497,30.12.1961,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.2,0,
1497,31.12.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1497,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,03.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1497,04.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1497,05.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
1497,06.01.1962,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
1497,07.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1497,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,09.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1497,10.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1497,11.01.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1497,12.01.1962,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1497,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,14.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1497,15.01.1962,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1497,16.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1497,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,18.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1497,19.01.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1497,20.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1497,21.01.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1497,22.01.1962,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1497,23.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1497,24.01.1962,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.6,0,
1497,25.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1497,26.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
1497,27.01.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1497,28.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,2,0,
1497,29.01.1962,,,,,,,1.3,0,,,,,,,,,,,3,0,,,1.7,0,
1497,30.01.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1497,31.01.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1497,01.02.1962,,,,,,,1.6,0,,,,,,,,,,,3,0,,,2.1,0,
1497,02.02.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1497,03.02.1962,,,,,,,1.6,0,,,,,,,,,,,4,0,,,2,0,
1497,04.02.1962,,,,,,,2,0,,,,,,,,,,,4,0,,,2.4,0,
1497,05.02.1962,,,,,,,6.6,0,,,,,,,,,,,4,0,,,7.5,0,
1497,06.02.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1497,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,08.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1497,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,10.02.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1497,11.02.1962,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
1497,12.02.1962,,,,,,,17.7,0,,,,,,,,,,,2,0,,,18.6,0,
1497,13.02.1962,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
1497,14.02.1962,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
1497,15.02.1962,,,,,,,8.9,0,,,,,,,,,,,2,0,,,10.9,0,
1497,16.02.1962,,,,,,,9.1,0,,,,,,,,,,,5,0,,,10.1,0,
1497,17.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1497,18.02.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
1497,19.02.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1497,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,21.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1497,22.02.1962,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
1497,23.02.1962,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
1497,24.02.1962,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
1497,25.02.1962,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
1497,26.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1497,27.02.1962,,,,,,,1.4,0,,,,,,,,,,,1,0,,,1.8,0,
1497,28.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1497,01.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1497,02.03.1962,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
1497,03.03.1962,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.2,0,
1497,04.03.1962,,,,,,,1.5,0,,,,,,,,,,,2,0,,,1.9,0,
1497,05.03.1962,,,,,,,14.1,0,,,,,,,,,,,3,0,,,17,0,
1497,06.03.1962,,,,,,,0.6,0,,,,,,,,,,,16,0,,,0.8,0,
1497,07.03.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
1497,08.03.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
1497,09.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1497,10.03.1962,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
1497,11.03.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1497,12.03.1962,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
1497,13.03.1962,,,,,,,1.5,0,,,,,,,,,,,2,0,,,2,0,
1497,14.03.1962,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.1,0,
1497,15.03.1962,,,,,,,1.7,0,,,,,,,,,,,4,0,,,2.2,0,
1497,16.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1497,17.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1497,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,27.03.1962,,,,,,,10.2,0,,,,,,,,,,,0,0,,,11.3,0,
1497,28.03.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
1497,29.03.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1497,30.03.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1497,31.03.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1497,01.04.1962,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1497,02.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1497,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,04.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1497,05.04.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1497,06.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1497,07.04.1962,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1497,08.04.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1497,09.04.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1497,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,12.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1497,13.04.1962,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1497,14.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1497,15.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1497,16.04.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1497,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1497,20.04.1962,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1497,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,