STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5963,01.01.1961,,,,,,,0.6,2,,,,,,,,,,,25,2,,,0.8,2,
5963,02.01.1961,,,,,,,21.5,2,,,,,,,,,,,24,2,,,25.6,2,
5963,03.01.1961,,,,,,,13.2,2,,,,,,,,,,,24,2,,,14.5,2,
5963,04.01.1961,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
5963,05.01.1961,,,,,,,2.9,2,,,,,,,,,,,23,2,,,3.4,2,
5963,06.01.1961,,,,,,,9.6,2,,,,,,,,,,,26,2,,,11.7,2,
5963,07.01.1961,,,,,,,7.4,2,,,,,,,,,,,32,2,,,8.3,2,
5963,08.01.1961,,,,,,,3,2,,,,,,,,,,,37,2,,,3.6,2,
5963,09.01.1961,,,,,,,6.5,2,,,,,,,,,,,38,2,,,7.4,2,
5963,10.01.1961,,,,,,,0,2,,,,,,,,,,,39,2,,,0,2,
5963,11.01.1961,,,,,,,0.5,2,,,,,,,,,,,39,2,,,0.7,2,
5963,12.01.1961,,,,,,,0,2,,,,,,,,,,,40,2,,,0,2,
5963,13.01.1961,,,,,,,2,2,,,,,,,,,,,38,2,,,2.6,2,
5963,14.01.1961,,,,,,,6.1,2,,,,,,,,,,,39,2,,,7.6,2,
5963,15.01.1961,,,,,,,0,2,,,,,,,,,,,42,2,,,0,2,
5963,16.01.1961,,,,,,,0,2,,,,,,,,,,,43,2,,,0,2,
5963,17.01.1961,,,,,,,0,2,,,,,,,,,,,42,2,,,0,2,
5963,18.01.1961,,,,,,,0,2,,,,,,,,,,,41,2,,,0,2,
5963,19.01.1961,,,,,,,0,2,,,,,,,,,,,40,2,,,0,2,
5963,20.01.1961,,,,,,,0.6,2,,,,,,,,,,,39,2,,,0.8,2,
5963,21.01.1961,,,,,,,0.6,2,,,,,,,,,,,40,2,,,0.8,2,
5963,22.01.1961,,,,,,,2.5,2,,,,,,,,,,,42,2,,,3.2,2,
5963,23.01.1961,,,,,,,0.7,2,,,,,,,,,,,42,2,,,0.9,2,
5963,24.01.1961,,,,,,,0.6,2,,,,,,,,,,,43,2,,,0.8,2,
5963,25.01.1961,,,,,,,0,2,,,,,,,,,,,43,2,,,0,2,
5963,26.01.1961,,,,,,,0,2,,,,,,,,,,,43,2,,,0,2,
5963,27.01.1961,,,,,,,0,2,,,,,,,,,,,43,2,,,0,2,
5963,28.01.1961,,,,,,,2.3,2,,,,,,,,,,,42,2,,,3,2,
5963,29.01.1961,,,,,,,2.9,2,,,,,,,,,,,40,2,,,3.4,2,
5963,30.01.1961,,,,,,,30.3,2,,,,,,,,,,,35,2,,,31.5,2,
5963,31.01.1961,,,,,,,10.4,2,,,,,,,,,,,26,2,,,11.1,2,
5963,01.02.1961,,,,,,,5.5,2,,,,,,,,,,,21,2,,,6.3,2,
5963,02.02.1961,,,,,,,6.1,2,,,,,,,,,,,24,2,,,6.9,2,
5963,03.02.1961,,,,,,,0.9,2,,,,,,,,,,,29,2,,,1.2,2,
5963,04.02.1961,,,,,,,15.9,2,,,,,,,,,,,35,2,,,19.1,2,
5963,05.02.1961,,,,,,,1.3,2,,,,,,,,,,,41,2,,,1.7,2,
5963,06.02.1961,,,,,,,4.4,2,,,,,,,,,,,40,2,,,5.1,2,
5963,07.02.1961,,,,,,,3.1,2,,,,,,,,,,,38,2,,,3.7,2,
5963,08.02.1961,,,,,,,5.9,2,,,,,,,,,,,34,2,,,6.7,2,
5963,09.02.1961,,,,,,,7.2,2,,,,,,,,,,,29,2,,,7.8,2,
5963,10.02.1961,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
5963,11.02.1961,,,,,,,11.5,2,,,,,,,,,,,18,2,,,12.7,2,
5963,12.02.1961,,,,,,,0.6,2,,,,,,,,,,,15,2,,,0.8,2,
5963,13.02.1961,,,,,,,3.2,2,,,,,,,,,,,13,2,,,3.8,2,
5963,14.02.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5963,15.02.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5963,16.02.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5963,17.02.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5963,18.02.1961,,,,,,,1.5,2,,,,,,,,,,,5,2,,,1.9,2,
5963,19.02.1961,,,,,,,1.6,2,,,,,,,,,,,4,2,,,1.9,2,
5963,20.02.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5963,21.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5963,22.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5963,23.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5963,24.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5963,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,26.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5963,27.02.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
5963,28.02.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5963,01.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5963,02.03.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
5963,03.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5963,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,13.03.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5963,14.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5963,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,18.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5963,19.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5963,20.03.1961,,,,,,,12.4,2,,,,,,,,,,,1,2,,,15,2,
5963,21.03.1961,,,,,,,4.8,2,,,,,,,,,,,7,2,,,6,2,
5963,22.03.1961,,,,,,,1.3,2,,,,,,,,,,,8,2,,,1.7,2,
5963,23.03.1961,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
5963,24.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5963,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,26.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5963,27.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
5963,28.03.1961,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
5963,29.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
5963,30.03.1961,,,,,,,34.6,2,,,,,,,,,,,0,2,,,35.8,2,
5963,31.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5963,01.04.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
5963,02.04.1961,,,,,,,18.8,2,,,,,,,,,,,0,2,,,19.7,2,
5963,03.04.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
5963,04.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5963,05.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5963,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,07.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5963,08.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,10.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5963,11.04.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5963,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,14.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5963,15.04.1961,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
5963,16.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,17.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5963,18.04.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5963,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,20.04.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5963,21.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5963,22.04.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
5963,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,25.04.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5963,26.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5963,27.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5963,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,29.04.1961,,,,,,,21.2,2,,,,,,,,,,,0,2,,,22.1,2,
5963,30.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5963,01.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5963,02.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5963,03.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5963,04.05.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5963,05.05.1961,,,,,,,23.3,2,,,,,,,,,,,0,2,,,24.2,2,
5963,06.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5963,07.05.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
5963,08.05.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5963,09.05.1961,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
5963,10.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5963,11.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5963,12.05.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
5963,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,15.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,16.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5963,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,20.05.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
5963,21.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5963,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,26.05.1961,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
5963,27.05.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
5963,28.05.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
5963,29.05.1961,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
5963,30.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5963,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,01.06.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
5963,02.06.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5963,03.06.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5963,04.06.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
5963,05.06.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
5963,06.06.1961,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
5963,07.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5963,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,09.06.1961,,,,,,,23.9,2,,,,,,,,,,,0,2,,,24.8,2,
5963,10.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5963,11.06.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5963,12.06.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5963,13.06.1961,,,,,,,22.2,2,,,,,,,,,,,0,2,,,23.1,2,
5963,14.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5963,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,18.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5963,19.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5963,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,25.06.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5963,26.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5963,27.06.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5963,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,03.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5963,04.07.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5963,05.07.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5963,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,08.07.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
5963,09.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5963,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,12.07.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5963,13.07.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
5963,14.07.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
5963,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,16.07.1961,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.3,2,
5963,17.07.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5963,18.07.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5963,19.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5963,20.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5963,21.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5963,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,27.07.1961,,,,,,,24.2,2,,,,,,,,,,,0,2,,,25.1,2,
5963,28.07.1961,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.2,2,
5963,29.07.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5963,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,01.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5963,02.08.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
5963,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,04.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5963,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,06.08.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5963,07.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5963,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,10.08.1961,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
5963,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,14.08.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5963,15.08.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
5963,16.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5963,17.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5963,18.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5963,19.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5963,20.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5963,21.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5963,22.08.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5963,23.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5963,24.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5963,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,05.09.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5963,06.09.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
5963,07.09.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
5963,08.09.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5963,09.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5963,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,11.09.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5963,12.09.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5963,13.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5963,14.09.1961,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
5963,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,26.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5963,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,30.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5963,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,07.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5963,08.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5963,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,16.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5963,17.10.1961,,,,,,,42.7,2,,,,,,,,,,,0,2,,,44,2,
5963,18.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5963,19.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5963,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,21.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5963,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,23.10.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
5963,24.10.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
5963,25.10.1961,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.2,2,
5963,26.10.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
5963,27.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5963,28.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5963,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,01.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5963,02.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5963,03.11.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5963,04.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
5963,05.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5963,06.11.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.8,2,
5963,07.11.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,6.1,2,
5963,08.11.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.7,2,
5963,09.11.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
5963,10.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5963,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,12.11.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
5963,13.11.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5963,14.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5963,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,18.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
5963,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,20.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5963,21.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5963,22.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5963,23.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5963,24.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5963,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,26.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5963,27.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,28.11.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5963,29.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5963,30.11.1961,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.9,2,
5963,01.12.1961,,,,,,,25.6,2,,,,,,,,,,,0,2,,,26.7,2,
5963,02.12.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
5963,03.12.1961,,,,,,,16,2,,,,,,,,,,,0,2,,,17.4,2,
5963,04.12.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
5963,05.12.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5963,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5963,07.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5963,08.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5963,09.12.1961,,,,,,,4.8,2,,,,,,,,,,,1,2,,,6,2,
5963,10.12.1961,,,,,,,14.5,2,,,,,,,,,,,1,2,,,15.8,2,
5963,11.12.1961,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.3,2,
5963,12.12.1961,,,,,,,20.9,2,,,,,,,,,,,0,2,,,21.9,2,
5963,13.12.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
5963,14.12.1961,,,,,,,4.2,2,,,,,,,,,,,1,2,,,5.3,2,
5963,15.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5963,16.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5963,17.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5963,18.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5963,19.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5963,20.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5963,21.12.1961,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
5963,22.12.1961,,,,,,,4,2,,,,,,,,,,,3,2,,,5,2,
5963,23.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5963,24.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5963,25.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5963,26.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5963,27.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5963,28.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5963,29.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5963,30.12.1961,,,,,,,2,2,,,,,,,,,,,5,2,,,2.6,2,
5963,31.12.1961,,,,,,,6.6,2,,,,,,,,,,,2,2,,,7.5,2,
5963,01.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5963,02.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5963,03.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5963,04.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5963,05.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5963,06.01.1962,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2.1,2,
5963,07.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5963,08.01.1962,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
5963,09.01.1962,,,,,,,3.7,2,,,,,,,,,,,2,2,,,4.3,2,
5963,10.01.1962,,,,,,,7.7,2,,,,,,,,,,,2,2,,,8.6,2,
5963,11.01.1962,,,,,,,5.3,2,,,,,,,,,,,2,2,,,5.8,2,
5963,12.01.1962,,,,,,,19.7,2,,,,,,,,,,,1,2,,,21.3,2,
5963,13.01.1962,,,,,,,3.7,2,,,,,,,,,,,3,2,,,4.3,2,
5963,14.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5963,15.01.1962,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
5963,16.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5963,17.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5963,18.01.1962,,,,,,,1.8,2,,,,,,,,,,,2,2,,,2.2,2,
5963,19.01.1962,,,,,,,4.7,2,,,,,,,,,,,1,2,,,5.2,2,
5963,20.01.1962,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5963,21.01.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5963,22.01.1962,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
5963,23.01.1962,,,,,,,4.5,2,,,,,,,,,,,1,2,,,5.2,2,
5963,24.01.1962,,,,,,,19.1,2,,,,,,,,,,,3,2,,,20.6,2,
5963,25.01.1962,,,,,,,8.4,2,,,,,,,,,,,2,2,,,9,2,
5963,26.01.1962,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
5963,27.01.1962,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
5963,28.01.1962,,,,,,,4.9,2,,,,,,,,,,,2,2,,,6.1,2,
5963,29.01.1962,,,,,,,2.4,2,,,,,,,,,,,7,2,,,3.1,2,
5963,30.01.1962,,,,,,,0.6,2,,,,,,,,,,,9,2,,,0.8,2,
5963,31.01.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5963,01.02.1962,,,,,,,4.7,2,,,,,,,,,,,9,2,,,5.9,2,
5963,02.02.1962,,,,,,,1,2,,,,,,,,,,,12,2,,,1.3,2,
5963,03.02.1962,,,,,,,0.9,2,,,,,,,,,,,13,2,,,1.2,2,
5963,04.02.1962,,,,,,,13.1,2,,,,,,,,,,,14,2,,,15.8,2,
5963,05.02.1962,,,,,,,7.7,2,,,,,,,,,,,16,2,,,8.6,2,
5963,06.02.1962,,,,,,,2.1,2,,,,,,,,,,,14,2,,,2.6,2,
5963,07.02.1962,,,,,,,1,2,,,,,,,,,,,11,2,,,1.3,2,
5963,08.02.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5963,09.02.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5963,10.02.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5963,11.02.1962,,,,,,,0.9,2,,,,,,,,,,,6,2,,,1.2,2,
5963,12.02.1962,,,,,,,26.8,2,,,,,,,,,,,9,2,,,28.7,2,
5963,13.02.1962,,,,,,,10.5,2,,,,,,,,,,,18,2,,,12.8,2,
5963,14.02.1962,,,,,,,5.1,2,,,,,,,,,,,28,2,,,6.4,2,
5963,15.02.1962,,,,,,,9,2,,,,,,,,,,,32,2,,,11,2,
5963,16.02.1962,,,,,,,16.2,2,,,,,,,,,,,35,2,,,17.6,2,
5963,17.02.1962,,,,,,,3.3,2,,,,,,,,,,,36,2,,,3.9,2,
5963,18.02.1962,,,,,,,1.5,2,,,,,,,,,,,37,2,,,2,2,
5963,19.02.1962,,,,,,,0.3,2,,,,,,,,,,,37,2,,,0.5,2,
5963,20.02.1962,,,,,,,0,2,,,,,,,,,,,34,2,,,0,2,
5963,21.02.1962,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
5963,22.02.1962,,,,,,,1,2,,,,,,,,,,,29,2,,,1.3,2,
5963,23.02.1962,,,,,,,0.8,2,,,,,,,,,,,28,2,,,1.1,2,
5963,24.02.1962,,,,,,,2.4,2,,,,,,,,,,,29,2,,,3.1,2,
5963,25.02.1962,,,,,,,1.1,2,,,,,,,,,,,30,2,,,1.5,2,
5963,26.02.1962,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
5963,27.02.1962,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
5963,28.02.1962,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
5963,01.03.1962,,,,,,,0.3,2,,,,,,,,,,,29,2,,,0.4,2,
5963,02.03.1962,,,,,,,1,2,,,,,,,,,,,29,2,,,1.3,2,
5963,03.03.1962,,,,,,,2,2,,,,,,,,,,,29,2,,,2.6,2,
5963,04.03.1962,,,,,,,8.9,2,,,,,,,,,,,31,2,,,10.9,2,
5963,05.03.1962,,,,,,,8,2,,,,,,,,,,,35,2,,,9.8,2,
5963,06.03.1962,,,,,,,1.3,2,,,,,,,,,,,37,2,,,1.7,2,
5963,07.03.1962,,,,,,,0,2,,,,,,,,,,,37,2,,,0,2,
5963,08.03.1962,,,,,,,0,2,,,,,,,,,,,36,2,,,0,2,
5963,09.03.1962,,,,,,,1.1,2,,,,,,,,,,,33,2,,,1.4,2,
5963,10.03.1962,,,,,,,1.3,2,,,,,,,,,,,29,2,,,1.6,2,
5963,11.03.1962,,,,,,,2.5,2,,,,,,,,,,,26,2,,,2.9,2,
5963,12.03.1962,,,,,,,6.3,2,,,,,,,,,,,24,2,,,7.8,2,
5963,13.03.1962,,,,,,,0.8,2,,,,,,,,,,,25,2,,,1.1,2,
5963,14.03.1962,,,,,,,0.4,2,,,,,,,,,,,25,2,,,0.6,2,
5963,15.03.1962,,,,,,,2,2,,,,,,,,,,,26,2,,,2.6,2,
5963,16.03.1962,,,,,,,0.7,2,,,,,,,,,,,27,2,,,0.9,2,
5963,17.03.1962,,,,,,,0.5,2,,,,,,,,,,,28,2,,,0.7,2,
5963,18.03.1962,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
5963,19.03.1962,,,,,,,0.5,2,,,,,,,,,,,27,2,,,0.7,2,
5963,20.03.1962,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
5963,21.03.1962,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
5963,22.03.1962,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
5963,23.03.1962,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
5963,24.03.1962,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
5963,25.03.1962,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
5963,26.03.1962,,,,,,,0.8,2,,,,,,,,,,,17,2,,,1.1,2,
5963,27.03.1962,,,,,,,4.5,2,,,,,,,,,,,19,2,,,5.2,2,
5963,28.03.1962,,,,,,,3.2,2,,,,,,,,,,,22,2,,,3.8,2,
5963,29.03.1962,,,,,,,29.8,2,,,,,,,,,,,22,2,,,30.9,2,
5963,30.03.1962,,,,,,,39.1,2,,,,,,,,,,,15,2,,,40.4,2,
5963,31.03.1962,,,,,,,4.9,2,,,,,,,,,,,9,2,,,5.4,2,
5963,01.04.1962,,,,,,,1.3,2,,,,,,,,,,,7,2,,,1.7,2,
5963,02.04.1962,,,,,,,2.8,2,,,,,,,,,,,5,2,,,3.2,2,
5963,03.04.1962,,,,,,,2.1,2,,,,,,,,,,,3,2,,,2.5,2,
5963,04.04.1962,,,,,,,10.5,2,,,,,,,,,,,3,2,,,11.2,2,
5963,05.04.1962,,,,,,,10.6,2,,,,,,,,,,,2,2,,,11.7,2,
5963,06.04.1962,,,,,,,4.4,2,,,,,,,,,,,2,2,,,5.1,2,
5963,07.04.1962,,,,,,,13.9,2,,,,,,,,,,,2,2,,,15.2,2,
5963,08.04.1962,,,,,,,4.1,2,,,,,,,,,,,1,2,,,4.6,2,
5963,09.04.1962,,,,,,,3.4,2,,,,,,,,,,,1,2,,,4,2,
5963,10.04.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5963,11.04.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5963,12.04.1962,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.6,2,
5963,13.04.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
5963,14.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5963,15.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5963,16.04.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5963,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,