STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4864,01.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
4864,02.01.1961,,,,,,,1.3,0,,,,,,,,,,,7,2,,,1.7,0,
4864,03.01.1961,,,,,,,0.2,0,,,,,,,,,,,5,2,,,0.3,0,
4864,04.01.1961,,,,,,,0.8,0,,,,,,,,,,,3,2,,,1.1,0,
4864,05.01.1961,,,,,,,2.3,0,,,,,,,,,,,2,2,,,2.8,0,
4864,06.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4864,07.01.1961,,,,,,,1.2,0,,,,,,,,,,,2,2,,,1.5,0,
4864,08.01.1961,,,,,,,5.4,0,,,,,,,,,,,2,2,,,6.2,0,
4864,09.01.1961,,,,,,,2.1,0,,,,,,,,,,,2,2,,,2.6,0,
4864,10.01.1961,,,,,,,5.7,0,,,,,,,,,,,1,2,,,6.5,0,
4864,11.01.1961,,,,,,,0.4,0,,,,,,,,,,,2,2,,,0.6,0,
4864,12.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4864,13.01.1961,,,,,,,11,0,,,,,,,,,,,3,2,,,12.1,0,
4864,14.01.1961,,,,,,,3.8,0,,,,,,,,,,,7,2,,,4.4,0,
4864,15.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
4864,16.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
4864,17.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
4864,18.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
4864,19.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
4864,20.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
4864,21.01.1961,,,,,,,3.5,0,,,,,,,,,,,7,2,,,4.1,0,
4864,22.01.1961,,,,,,,1.1,0,,,,,,,,,,,8,2,,,1.4,0,
4864,23.01.1961,,,,,,,2.1,0,,,,,,,,,,,8,2,,,2.7,0,
4864,24.01.1961,,,,,,,0.8,0,,,,,,,,,,,8,2,,,1.1,0,
4864,25.01.1961,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
4864,26.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
4864,27.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
4864,28.01.1961,,,,,,,0.1,0,,,,,,,,,,,6,2,,,0.1,0,
4864,29.01.1961,,,,,,,1.9,0,,,,,,,,,,,4,2,,,2.2,0,
4864,30.01.1961,,,,,,,3,0,,,,,,,,,,,2,2,,,3.4,0,
4864,31.01.1961,,,,,,,4.8,0,,,,,,,,,,,1,2,,,5.3,0,
4864,01.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4864,02.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4864,03.02.1961,,,,,,,2.1,0,,,,,,,,,,,1,2,,,2.6,0,
4864,04.02.1961,,,,,,,6.2,0,,,,,,,,,,,2,2,,,7,0,
4864,05.02.1961,,,,,,,0.2,0,,,,,,,,,,,6,2,,,0.3,0,
4864,06.02.1961,,,,,,,0.3,0,,,,,,,,,,,4,2,,,0.4,0,
4864,07.02.1961,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
4864,08.02.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
4864,09.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
4864,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,11.02.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
4864,12.02.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
4864,13.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
4864,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,18.02.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
4864,19.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4864,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,27.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4864,28.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
4864,01.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4864,02.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4864,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,13.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
4864,14.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4864,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,19.03.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.3,0,
4864,20.03.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4.1,0,
4864,21.03.1961,,,,,,,1.5,0,,,,,,,,,,,2,2,,,1.9,0,
4864,22.03.1961,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
4864,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,27.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,1,0,
4864,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,29.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4864,30.03.1961,,,,,,,9.1,0,,,,,,,,,,,0,2,,,9.8,0,
4864,31.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
4864,01.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
4864,02.04.1961,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
4864,03.04.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
4864,04.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
4864,05.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4864,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,07.04.1961,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.5,0,
4864,08.04.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
4864,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,14.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4864,15.04.1961,,,,,,,27.5,0,,,,,,,,,,,0,2,,,28.5,0,
4864,16.04.1961,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
4864,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,18.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4864,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,22.04.1961,,,,,,,14.2,0,,,,,,,,,,,0,2,,,15,0,
4864,23.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
4864,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,28.04.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
4864,29.04.1961,,,,,,,27.2,0,,,,,,,,,,,0,2,,,28.2,0,
4864,30.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
4864,01.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4864,02.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4864,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,04.05.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
4864,05.05.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
4864,06.05.1961,,,,,,,12,0,,,,,,,,,,,0,2,,,12.7,0,
4864,07.05.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
4864,08.05.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
4864,09.05.1961,,,,,,,9.8,0,,,,,,,,,,,0,2,,,10.5,0,
4864,10.05.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
4864,11.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4864,12.05.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
4864,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,14.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4864,15.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
4864,16.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4864,17.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4864,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,19.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4864,20.05.1961,,,,,,,9,0,,,,,,,,,,,0,2,,,9.6,0,
4864,21.05.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
4864,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,26.05.1961,,,,,,,11.5,0,,,,,,,,,,,0,2,,,12.2,0,
4864,27.05.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
4864,28.05.1961,,,,,,,9.6,0,,,,,,,,,,,0,2,,,10.3,0,
4864,29.05.1961,,,,,,,22.5,0,,,,,,,,,,,0,2,,,23.4,0,
4864,30.05.1961,,,,,,,12.4,0,,,,,,,,,,,0,2,,,13.1,0,
4864,31.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4864,01.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4864,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,05.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4864,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,07.06.1961,,,,,,,10.4,0,,,,,,,,,,,0,2,,,11.1,0,
4864,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,09.06.1961,,,,,,,74.7,0,,,,,,,,,,,0,2,,,76.1,0,
4864,10.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4864,11.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4864,12.06.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
4864,13.06.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
4864,14.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4864,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,18.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4864,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,26.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4864,27.06.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
4864,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,04.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4864,05.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
4864,06.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4864,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,08.07.1961,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
4864,09.07.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
4864,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,12.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
4864,13.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4864,14.07.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
4864,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,16.07.1961,,,,,,,14,0,,,,,,,,,,,0,2,,,14.8,0,
4864,17.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
4864,18.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4864,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,20.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4864,21.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4864,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,27.07.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
4864,28.07.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
4864,29.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4864,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,02.08.1961,,,,,,,22.8,0,,,,,,,,,,,0,2,,,23.7,0,
4864,03.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4864,04.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4864,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,06.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
4864,07.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4864,08.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4864,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,10.08.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
4864,11.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4864,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,13.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4864,14.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4864,15.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
4864,16.08.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
4864,17.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4864,18.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4864,19.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4864,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,22.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
4864,23.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4864,24.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4864,25.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4864,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,05.09.1961,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
4864,06.09.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
4864,07.09.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
4864,08.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4864,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,11.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4864,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,13.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4864,14.09.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
4864,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,07.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4864,08.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
4864,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,16.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4864,17.10.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
4864,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,19.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4864,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,21.10.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
4864,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,23.10.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
4864,24.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
4864,25.10.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
4864,26.10.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
4864,27.10.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
4864,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,02.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4864,03.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
4864,04.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4864,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,06.11.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
4864,07.11.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
4864,08.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4864,09.11.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
4864,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,12.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
4864,13.11.1961,,,,,,,56,0,,,,,,,,,,,0,2,,,57.5,0,
4864,14.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,3,0,
4864,15.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4864,16.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4864,17.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
4864,18.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4864,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,23.11.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.9,0,
4864,24.11.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7.2,0,
4864,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,26.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4864,27.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4864,28.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
4864,29.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4864,30.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4864,01.12.1961,,,,,,,14,0,,,,,,,,,,,0,2,,,14.8,0,
4864,02.12.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4864,03.12.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
4864,04.12.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
4864,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,09.12.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
4864,10.12.1961,,,,,,,16.9,0,,,,,,,,,,,0,2,,,17.8,0,
4864,11.12.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
4864,12.12.1961,,,,,,,20.3,0,,,,,,,,,,,0,2,,,21.3,0,
4864,13.12.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2.1,0,
4864,14.12.1961,,,,,,,5.4,0,,,,,,,,,,,2,2,,,6.7,0,
4864,15.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4864,16.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4864,17.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4864,18.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4864,19.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4864,20.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4864,21.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4864,22.12.1961,,,,,,,1.5,0,,,,,,,,,,,1,2,,,1.9,0,
4864,23.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4864,24.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4864,25.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4864,26.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4864,27.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4864,28.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4864,29.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4864,30.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4864,31.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,02.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4864,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,06.01.1962,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
4864,07.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4864,08.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4864,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,11.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4864,12.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
4864,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,14.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4864,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,19.01.1962,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
4864,20.01.1962,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4864,21.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4864,22.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
4864,23.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,24.01.1962,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
4864,25.01.1962,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
4864,26.01.1962,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
4864,27.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4864,28.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4864,29.01.1962,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
4864,30.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4864,31.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4864,01.02.1962,,,,,,,2.3,0,,,,,,,,,,,1,2,,,3,0,
4864,02.02.1962,,,,,,,1.3,0,,,,,,,,,,,3,2,,,1.7,0,
4864,03.02.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4864,04.02.1962,,,,,,,5.5,0,,,,,,,,,,,2,2,,,6.3,0,
4864,05.02.1962,,,,,,,4.2,0,,,,,,,,,,,3,2,,,4.7,0,
4864,06.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4864,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,08.02.1962,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
4864,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,11.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4864,12.02.1962,,,,,,,23.2,0,,,,,,,,,,,0,2,,,24.2,0,
4864,13.02.1962,,,,,,,1.3,0,,,,,,,,,,,2,2,,,1.7,0,
4864,14.02.1962,,,,,,,2,0,,,,,,,,,,,4,2,,,2.6,0,
4864,15.02.1962,,,,,,,2.2,0,,,,,,,,,,,6,2,,,2.8,0,
4864,16.02.1962,,,,,,,5,0,,,,,,,,,,,5,2,,,5.5,0,
4864,17.02.1962,,,,,,,1.7,0,,,,,,,,,,,2,2,,,2,0,
4864,18.02.1962,,,,,,,1,0,,,,,,,,,,,1,2,,,1.3,0,
4864,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,20.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4864,21.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4864,22.02.1962,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
4864,23.02.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4864,24.02.1962,,,,,,,1.1,0,,,,,,,,,,,2,2,,,1.5,0,
4864,25.02.1962,,,,,,,1.4,0,,,,,,,,,,,3,2,,,1.8,0,
4864,26.02.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4864,27.02.1962,,,,,,,0.2,0,,,,,,,,,,,3,2,,,0.3,0,
4864,28.02.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4864,01.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4864,02.03.1962,,,,,,,1.4,0,,,,,,,,,,,2,2,,,1.8,0,
4864,03.03.1962,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.4,0,
4864,04.03.1962,,,,,,,13.2,0,,,,,,,,,,,2,2,,,14.5,0,
4864,05.03.1962,,,,,,,2.8,0,,,,,,,,,,,8,2,,,3.6,0,
4864,06.03.1962,,,,,,,0.6,0,,,,,,,,,,,12,2,,,0.8,0,
4864,07.03.1962,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
4864,08.03.1962,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
4864,09.03.1962,,,,,,,0.5,0,,,,,,,,,,,6,2,,,0.7,0,
4864,10.03.1962,,,,,,,0.2,0,,,,,,,,,,,4,2,,,0.3,0,
4864,11.03.1962,,,,,,,0.8,0,,,,,,,,,,,2,2,,,1,0,
4864,12.03.1962,,,,,,,3,0,,,,,,,,,,,1,2,,,3.6,0,
4864,13.03.1962,,,,,,,1.4,0,,,,,,,,,,,2,2,,,1.8,0,
4864,14.03.1962,,,,,,,0.3,0,,,,,,,,,,,2,2,,,0.4,0,
4864,15.03.1962,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.1,0,
4864,16.03.1962,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
4864,17.03.1962,,,,,,,1.1,0,,,,,,,,,,,1,2,,,1.5,0,
4864,18.03.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
4864,19.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4864,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,27.03.1962,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4864,28.03.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4864,29.03.1962,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
4864,30.03.1962,,,,,,,11.5,0,,,,,,,,,,,0,2,,,12.2,0,
4864,31.03.1962,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
4864,01.04.1962,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
4864,02.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4864,03.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4864,04.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4864,05.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4864,06.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4864,07.04.1962,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4864,08.04.1962,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
4864,09.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4864,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,12.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4864,13.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4864,14.04.1962,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
4864,15.04.1962,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
4864,16.04.1962,,,,,,,13.7,0,,,,,,,,,,,0,2,,,14.5,0,
4864,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4864,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,