STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5431,01.01.1961,2.4,0,1.7,0,0.6,0,0.2,0,94,0,6.5,0,0,0,2.7,2,0.2,103.9,0,0,,,0.3,0,0.1
5431,02.01.1961,2.4,0,0.6,0,-2,0,1.9,0,90,0,5.7,0,3.3,0,4.3,2,0.3,234.3,0,0,,,2.3,0,0.1
5431,03.01.1961,6.6,0,2.4,0,0.4,0,2.9,0,91,0,6.9,0,0,0,5.6,2,0.2,106.4,0,0,,,3.4,0,0.3
5431,04.01.1961,3.6,0,1.4,0,0.1,0,0,0,94,0,6.4,0,1.9,0,3,2,0.3,183.8,0,0,,,0,0,0
5431,05.01.1961,2.4,0,1.5,0,0,0,4.7,0,97,0,6.5,0,0,0,4.3,2,0.2,109.4,0,0,,,5.4,0,0.1
5431,06.01.1961,1.9,0,1,0,-0.1,0,0.3,0,87,0,5.6,0,0.1,0,5,2,0.2,115.1,1,0,,,0.5,0,0.4
5431,07.01.1961,2,0,1.5,0,0.1,0,0.3,0,91,0,6.3,0,0,0,3,2,0.2,112.7,1,0,,,0.5,0,0.2
5431,08.01.1961,3.8,0,1.9,0,-0.7,0,1.7,0,95,0,6.4,0,0,0,3.5,2,0.2,114.5,1,0,,,2.1,0,0.1
5431,09.01.1961,4,0,3.1,0,2,0,0.3,0,93,0,7.2,0,0,0,3.9,2,0.2,116.4,0,0,,,0.4,0,0.2
5431,10.01.1961,3,0,2,0,-0.2,0,3,0,96,0,6.7,0,0,0,3.7,2,0.2,118.5,0,0,,,3.6,0,0.1
5431,11.01.1961,2.8,0,0.7,0,-0.3,0,0.3,0,83,0,5.5,0,3.5,0,3.1,2,0.4,273.7,0,0,,,0.5,0,0.2
5431,12.01.1961,1.2,0,-2.6,0,-5.3,0,0,0,88,0,4.5,0,6.2,0,2.5,2,0.5,398,0,0,,,0,0,0
5431,13.01.1961,2.4,0,1.8,0,-3.6,0,7,0,90,0,6.1,0,0,0,4.3,2,0.2,125.1,1,0,,,7.9,0,0.3
5431,14.01.1961,3.1,0,1.7,0,0.8,0,1.1,0,96,0,6.8,0,0,0,2.1,2,0.2,127.5,0,0,,,1.4,0,0.1
5431,15.01.1961,1.3,0,-0.1,0,-1.2,0,0.4,0,97,0,6,0,0,0,2,2,0.2,129.9,0,0,,,0.6,0,0.1
5431,16.01.1961,1.5,0,0.8,0,-1.5,0,0,0,94,0,6,0,0,0,2.7,2,0.2,132.5,0,0,,,0,0,0.2
5431,17.01.1961,1.6,0,-1.9,0,-3.2,0,0,0,82,0,4.5,0,7.4,0,4.7,2,0.6,489.6,0,0,,,0,0,0.2
5431,18.01.1961,-2.7,0,-6,0,-7.5,0,0,0,64,0,2.5,0,7.5,0,5.4,2,0.5,502.9,0,0,,,0,0,0.5
5431,19.01.1961,-1.9,0,-5.7,0,-10.4,0,0,0,64,0,2.4,0,7.5,0,5.1,2,0.5,511.5,0,0,,,0,0,0.5
5431,20.01.1961,-0.1,0,-4,0,-7.6,0,0,0,63,0,2.8,0,7.1,0,3.6,2,0.6,500.3,0,0,,,0,0,0.4
5431,21.01.1961,-0.3,0,-1.9,0,-5.6,0,3.2,0,83,0,4.3,0,0.1,0,2.7,2,0.2,151.9,0,0,,,4.1,0,0.3
5431,22.01.1961,1.1,0,0.5,0,-1.5,0,13.2,0,98,0,6.3,0,0,0,3.2,2,0.2,149.9,2,0,,,14.5,0,0.1
5431,23.01.1961,0.7,0,-4.6,0,-6.5,0,3.4,0,86,0,4,0,0,0,4.4,2,0.2,153.1,6,0,,,4.3,0,0.3
5431,24.01.1961,-2.6,0,-7.8,0,-11.3,0,0,0,82,0,2.8,0,6.6,0,3.5,2,0.5,509.8,8,0,,,0,0,0.2
5431,25.01.1961,-5.1,0,-8,0,-10.7,0,0,0,75,0,2.7,0,7.9,0,4.9,2,0.5,589.7,7,0,,,0,0,0.3
5431,26.01.1961,-7.6,0,-11.4,0,-14.5,0,0,0,71,0,1.9,0,8,0,3.9,2,0.4,605.6,6,0,,,0,0,0.3
5431,27.01.1961,-4.4,0,-9.1,0,-18.4,0,0,0,81,0,2.5,0,7,0,4.1,2,0.4,560.1,6,0,,,0,0,0.2
5431,28.01.1961,-0.3,0,-1.7,0,-7.3,0,0.7,0,84,0,4.4,0,0.4,0,4.8,2,0.3,193.2,5,0,,,0.9,0,0.4
5431,29.01.1961,6.3,0,5.4,0,-0.9,0,2.5,0,82,0,7.3,0,0.2,0,7.8,2,0.3,185.7,4,0,,,2.9,0,0.8
5431,30.01.1961,7.4,0,5,0,4.3,0,2.7,0,94,0,8.4,0,0,0,7.3,2,0.3,177.9,0,0,,,3.1,0,0.3
5431,31.01.1961,5.6,0,4.1,0,2.4,0,4.3,0,92,0,7.7,0,0,0,4.9,2,0.3,181.8,0,0,,,4.8,0,0.3
5431,01.02.1961,5.2,0,2.7,0,0.8,0,5.6,0,88,0,6.5,0,0.2,0,5.7,2,0.3,197.9,0,0,,,6.4,0,0.5
5431,02.02.1961,5.2,0,2.2,0,-1,0,1.1,0,85,0,6.4,0,3,0,5.1,2,0.6,374.9,0,0,,,1.4,0,0.5
5431,03.02.1961,2.9,0,1.4,0,0.4,0,0.2,0,85,0,5.7,0,1.2,0,4,2,0.4,269,1,0,,,0.3,0,0.4
5431,04.02.1961,1.7,0,0.3,0,-0.4,0,1.9,0,95,0,6,0,0.2,0,4.1,2,0.3,210.7,0,0,,,2.3,0,0.2
5431,05.02.1961,0.1,0,-2.4,0,-4.5,0,0.5,0,93,0,4.8,0,1.4,0,3.3,2,0.4,292.6,2,0,,,0.7,0,0.2
5431,06.02.1961,6.9,0,4.4,0,-2.5,0,0.3,0,89,0,7.1,0,0,0,5.7,2,0.3,206.6,2,0,,,0.4,0,0.5
5431,07.02.1961,7,0,5.2,0,4.1,0,2.5,0,82,0,7.3,0,0,0,6.9,2,0.4,210.9,0,0,,,2.9,0,0.8
5431,08.02.1961,6.4,0,4.4,0,2.6,0,8.5,0,86,0,7.2,0,1.7,0,5.1,2,0.5,330,0,0,,,9.1,0,0.5
5431,09.02.1961,9.4,0,7.4,0,3.6,0,13.7,0,93,0,9.9,0,0,0,7,2,0.4,219.9,0,0,,,14.5,0,0.4
5431,10.02.1961,6.9,0,5.4,0,3.2,0,0,0,80,0,7.2,0,0.3,0,5.6,2,0.4,245.3,0,0,,,0,0,0.8
5431,11.02.1961,7.9,0,7,0,5.4,0,9.9,0,90,0,9.1,0,0,0,5.6,2,0.4,229.1,0,0,,,10.6,0,0.5
5431,12.02.1961,7.3,0,4.7,0,3.8,0,0.2,0,90,0,7.9,0,1.1,0,4.1,2,0.5,312.3,0,0,,,0.3,0,0.4
5431,13.02.1961,6.8,0,5.6,0,2.9,0,0.6,0,98,0,8.7,0,0,0,2.4,2,0.4,238.6,0,0,,,0.8,0,0.2
5431,14.02.1961,8.7,0,4.8,0,2.2,0,0,0,90,0,8.1,0,0,0,1.9,2,0.4,243.5,0,0,,,0,0,0.4
5431,15.02.1961,14.5,0,7.6,0,-0.3,0,0,0,84,0,8.7,0,7.9,0,2.8,2,1.3,834.8,0,0,,,0,0,0.6
5431,16.02.1961,8.4,0,7.4,0,6.5,0,0,0,86,0,8.8,0,0,0,2.2,2,0.5,253.3,0,0,,,0,0,0.5
5431,17.02.1961,9.4,0,3.6,0,-0.2,0,0.2,0,90,0,7.3,0,7.6,0,1.9,2,1.2,837.1,0,0,,,0.3,0,0.4
5431,18.02.1961,10.7,0,5.4,0,-0.1,0,0.1,0,86,0,7.6,0,5.3,0,2.7,2,1,672.1,0,0,,,0.2,0,0.5
5431,19.02.1961,7.6,0,5.6,0,4.5,0,0,0,93,0,8.5,0,0.1,0,3.5,2,0.5,276.3,0,0,,,0,0,0.4
5431,20.02.1961,5,0,4.3,0,2.6,0,0.1,0,100,0,8.3,0,0,0,2.4,2,0.4,273.7,0,0,,,0.2,0,0.2
5431,21.02.1961,5.7,0,2.6,0,0.7,0,0,0,91,0,6.9,0,0,0,2.4,2,0.4,278.9,0,0,,,0,0,0.4
5431,22.02.1961,9,0,2.9,0,-1.6,0,0,0,82,0,6.1,0,8.6,0,2.9,2,1.4,980.2,0,0,,,0,0,0.6
5431,23.02.1961,3.5,0,1.3,0,-1,0,0,0,93,0,6.4,0,0,0,4.4,2,0.4,289.5,0,0,,,0,0,0.3
5431,24.02.1961,8.5,0,5.6,0,0.7,0,0,0,86,0,7.6,0,0.2,0,4.4,2,0.5,311.4,0,0,,,0,0,0.6
5431,25.02.1961,13.7,0,7.8,0,4.1,0,0,0,72,0,7.7,0,8.7,0,4.8,2,1.7,1028.8,0,0,,,0,0,1.3
5431,26.02.1961,14.8,0,7.6,0,1.7,0,0.3,0,80,0,8.4,0,6.3,0,3.4,2,1.4,839.1,0,0,,,0.4,0,0.9
5431,27.02.1961,14.7,0,8.4,0,4.6,0,9.1,0,92,0,10.5,0,0.6,0,4.2,2,0.7,362.5,0,0,,,9.8,0,0.5
5431,28.02.1961,12.7,0,4.2,0,2.5,0,2.2,0,95,0,8,0,0.1,0,5.4,2,0.6,325.4,0,0,,,2.5,0,0.4
5431,01.03.1961,9.5,0,5.3,0,3.2,0,0,0,82,0,7.3,0,2.7,0,3.5,2,0.9,558.3,0,0,,,0,0,0.8
5431,02.03.1961,7.8,0,6,0,2.6,0,0.4,0,84,0,7.9,0,0.2,0,4.1,2,0.6,345.5,0,0,,,0.6,0,0.7
5431,03.03.1961,9.7,0,5.7,0,4.3,0,0,0,87,0,8.3,0,2.6,0,3.3,2,0.9,565.4,0,0,,,0,0,0.7
5431,04.03.1961,12.6,0,6.1,0,-2.5,0,0,0,77,0,6.9,0,7.7,0,3.6,2,1.5,1032.8,0,0,,,0,0,1.1
5431,05.03.1961,7.7,0,6.2,0,3.7,0,0,0,93,0,8.8,0,0,0,2.5,2,0.6,344.9,0,0,,,0,0,0.5
5431,06.03.1961,12.4,0,4.8,0,0.8,0,0,0,90,0,8,0,4.3,0,2,2,1.2,745.4,0,0,,,0,0,0.6
5431,07.03.1961,15.4,0,6.2,0,-0.4,0,0.1,0,80,0,7.6,0,6.7,0,2.8,2,1.6,977.3,0,0,,,0.2,0,1
5431,08.03.1961,14.2,0,4.5,0,-0.9,0,0,0,86,0,7.5,0,6.9,0,2,2,1.6,1007.6,0,0,,,0,0,0.8
5431,09.03.1961,16.2,0,4.1,0,-3.5,0,0,0,84,0,7.1,0,10.2,0,1.7,2,2,1330.7,0,0,,,0,0,0.9
5431,10.03.1961,18.6,0,9.8,0,-1.9,0,0,0,69,0,7.6,0,8.7,0,2.7,2,1.9,1202.2,0,0,,,0,0,1.5
5431,11.03.1961,11.8,0,9.4,0,6.6,0,0,0,77,0,9.2,0,0,0,5.3,2,0.7,379.6,0,0,,,0,0,1.3
5431,12.03.1961,15.7,0,10.6,0,6.6,0,1,0,74,0,9.2,0,5.3,0,8.2,2,1.6,898.9,0,0,,,1.2,0,1.9
5431,13.03.1961,11.8,0,8.5,0,6.2,0,1.1,0,75,0,8.3,0,4.5,0,6.2,2,1.4,830.9,0,0,,,1.4,0,1.5
5431,14.03.1961,12.7,0,10.5,0,7.8,0,0,0,78,0,9.9,0,0.8,0,6.6,2,0.9,476.1,0,0,,,0,0,1.4
5431,15.03.1961,11.8,0,10.2,0,8.9,0,0,0,84,0,10.5,0,0.2,0,6.3,2,0.8,423.1,0,0,,,0,0,1.1
5431,16.03.1961,14.6,0,9.3,0,6.3,0,0,0,77,0,8.9,0,8.7,0,6,2,2.2,1279.6,0,0,,,0,0,1.7
5431,17.03.1961,19.3,0,10.3,0,0.3,0,0,0,67,0,7.5,0,7.6,0,4,2,2,1181.4,0,0,,,0,0,1.9
5431,18.03.1961,14.2,0,6,0,4.6,0,1.7,0,66,0,6.3,0,7.2,0,7.4,2,1.9,1152.5,0,0,,,2,0,1.9
5431,19.03.1961,7.4,0,2.1,0,-0.9,0,0.3,0,67,0,4.9,0,7.6,0,5.2,2,1.7,1204.9,0,0,,,0.5,0,1.4
5431,20.03.1961,4.8,0,0.8,0,-6.5,0,9.7,0,89,0,5.7,0,1.1,0,6.6,2,0.7,546.4,0,0,,,10.8,0,0.6
5431,21.03.1961,4.6,0,1.4,0,0.1,0,0.6,0,82,0,5.7,0,2.4,0,7.2,2,1,688.1,0,0,,,0.8,0,0.9
5431,22.03.1961,5.2,0,3.2,0,-3.4,0,0.7,0,88,0,6.5,0,4.5,0,5.6,2,1.2,915.4,0,0,,,0.9,0,0.8
5431,23.03.1961,10.3,0,7.9,0,4.8,0,0,0,77,0,8.1,0,0.4,0,6.8,2,0.8,492.9,0,0,,,0,0,1.4
5431,24.03.1961,10.6,0,8,0,6,0,0,0,78,0,8.3,0,0.5,0,7.1,2,0.9,509.8,0,0,,,0,0,1.4
5431,25.03.1961,12.8,0,8.6,0,4.8,0,0.3,0,78,0,8.7,0,2.8,0,4.8,2,1.3,761.5,0,0,,,0.4,0,1.4
5431,26.03.1961,10.8,0,7.8,0,4.7,0,3.6,0,80,0,8.4,0,0.1,0,7.7,2,0.8,479.4,0,0,,,4,0,1.3
5431,27.03.1961,7.6,0,2.3,0,1,0,7.2,0,75,0,5.6,0,8.4,0,9.6,2,2,1382.4,0,0,,,8.1,0,1.5
5431,28.03.1961,6.1,0,3.5,0,-0.5,0,5.5,0,82,0,6.3,0,1.4,0,8.8,2,0.9,632.8,3,0,,,6,0,1
5431,29.03.1961,8.4,0,7.5,0,3.6,0,1.7,0,85,0,8.7,0,0,0,8,2,0.8,486.5,0,0,,,2,0,1.1
5431,30.03.1961,8.8,0,4.6,0,2.6,0,10.6,0,88,0,7.9,0,0,0,5.6,2,0.8,492.4,0,0,,,11.3,0,0.8
5431,31.03.1961,8.2,0,3.1,0,-0.5,0,6,0,68,0,5.2,0,5,0,5.1,2,1.5,1051.8,0,0,,,6.5,0,1.5
5431,01.04.1961,8.7,0,4.4,0,-2.1,0,2.6,0,77,0,6.3,0,1.2,0,6.2,2,0.9,637.8,3,0,,,3,0,1.2
5431,02.04.1961,5.5,0,2.4,0,0,0,8.4,0,88,0,6.4,0,1.5,0,2.7,2,1,678,0,0,,,9.4,0,0.7
5431,03.04.1961,7.5,0,3.4,0,1.3,0,1.1,0,85,0,6.7,0,1.4,0,3.9,2,1,673.5,0,0,,,1.4,0,0.9
5431,04.04.1961,9.8,0,5.8,0,2.2,0,0.1,0,66,0,5.9,0,6.6,0,3.4,2,1.9,1268.7,0,0,,,0.2,0,1.7
5431,05.04.1961,17.8,0,12.3,0,5.2,0,1.7,0,83,0,11.7,0,0.4,0,4.8,2,1,573,0,0,,,2,0,1.3
5431,06.04.1961,22,0,16.9,0,10.5,0,1,0,65,0,12,0,8.6,0,3.8,2,2.9,1516.8,0,0,,,1.3,0,3
5431,07.04.1961,19,0,11.7,0,8.1,0,4,0,87,0,12.5,0,3.5,0,3.5,2,1.7,941.3,0,0,,,4.5,0,1.4
5431,08.04.1961,11.4,0,6.3,0,3.5,0,2.2,0,76,0,7.5,0,4.5,0,3.6,2,1.7,1064.5,0,0,,,2.6,0,1.5
5431,09.04.1961,10.4,0,3.5,0,0.3,0,0,0,67,0,5.2,0,12.5,0,2.9,2,2.9,2001.3,0,0,,,0,0,1.9
5431,10.04.1961,12.2,0,7.3,0,0.7,0,0,0,57,0,5.9,0,4.8,0,5.2,2,1.7,1115.8,0,0,,,0,0,2.3
5431,11.04.1961,15.4,0,8.5,0,0.1,0,0,0,54,0,5.7,0,11.6,0,2.7,2,3,1920.7,0,0,,,0,0,2.6
5431,12.04.1961,17.8,0,9.9,0,-0.1,0,0,0,64,0,7.9,0,11,0,2.6,2,3,1861.9,0,0,,,0,0,2.5
5431,13.04.1961,21.7,0,12.9,0,2.9,0,0,0,76,0,11.1,0,9.9,0,2.5,2,3,1743.2,0,0,,,0,0,2.4
5431,14.04.1961,22.7,0,15.2,0,6.4,0,4,0,75,0,12.8,0,9.5,0,3.4,2,3.1,1706.3,0,0,,,4.5,0,2.7
5431,15.04.1961,15.1,0,12,0,8.1,0,0,0,76,0,10.9,0,0.9,0,2.7,2,1.2,691.1,0,0,,,0,0,1.5
5431,16.04.1961,18,0,12.6,0,6.4,0,0.7,0,66,0,9.3,0,7.9,0,3.6,2,2.7,1535.1,0,0,,,0.9,0,2.6
5431,17.04.1961,15.3,0,10.5,0,8.6,0,0,0,81,0,10.5,0,5.2,0,1.8,2,2.1,1219.8,0,0,,,0,0,1.7
5431,18.04.1961,16.1,0,9.6,0,7.1,0,0,0,81,0,10,0,3.7,0,2.5,2,1.8,1046.6,0,0,,,0,0,1.5
5431,19.04.1961,16.2,0,8.1,0,-0.8,0,0,0,72,0,7.9,0,13.5,0,1.8,2,3.5,2240.9,0,0,,,0,0,2.4
5431,20.04.1961,16.3,0,11.2,0,2.6,0,0,0,60,0,7.9,0,6.8,0,4.9,2,2.4,1437.6,0,0,,,0,0,2.8
5431,21.04.1961,18,0,12.4,0,5.4,0,0,0,51,0,7.3,0,1.9,0,4.9,2,1.5,847.7,0,0,,,0,0,3
5431,22.04.1961,21.2,0,15.8,0,9.6,0,0,0,61,0,10.8,0,8.9,0,4.6,2,3.2,1711.3,0,0,,,0,0,3.5
5431,23.04.1961,20,0,14.8,0,8.1,0,0,0,69,0,11.7,0,10.3,0,4.6,2,3.4,1892.4,0,0,,,0,0,3.2
5431,24.04.1961,19.6,0,14.6,0,8.3,0,0,0,63,0,10.5,0,4,0,3.5,2,2.1,1124.5,0,0,,,0,0,2.6
5431,25.04.1961,17.1,0,11,0,8.4,0,0,0,67,0,9.2,0,13.3,0,4.2,2,4,2282.5,0,0,,,0,0,3.1
5431,26.04.1961,18.1,0,12.1,0,5.1,0,0,0,67,0,9.6,0,12.3,0,4.5,2,3.7,2168.6,0,0,,,0,0,3.2
5431,27.04.1961,18,0,12.2,0,3.4,0,4,0,75,0,10.7,0,2.7,0,2.5,2,1.7,982.3,0,0,,,4.5,0,1.8
5431,28.04.1961,17.3,0,11.6,0,8,0,0.4,0,79,0,10.8,0,5.3,0,2.5,2,2.3,1313.1,0,0,,,0.6,0,1.9
5431,29.04.1961,15.7,0,11.1,0,8.2,0,0,0,82,0,10.9,0,2.5,0,5.4,2,1.7,968.8,0,0,,,0,0,1.7
5431,30.04.1961,17.3,0,11.8,0,6.1,0,0.2,0,71,0,9.9,0,5.2,0,3.6,2,2.3,1314,0,0,,,0.4,0,2.3
5431,01.05.1961,14.5,0,10.4,0,7.5,0,1.4,0,79,0,10,0,1.9,0,2.6,2,1.6,904.4,0,0,,,1.7,0,1.5
5431,02.05.1961,17.4,0,12.6,0,8,0,0,0,77,0,11.1,0,3.2,0,3,2,1.9,1074,0,0,,,0,0,1.9
5431,03.05.1961,17.6,0,11.7,0,9,0,0.2,0,73,0,10.3,0,7.2,0,3.3,2,2.8,1587,0,0,,,0.4,0,2.4
5431,04.05.1961,20.2,0,14.7,0,2.9,0,0.3,0,71,0,11.5,0,5.1,0,2.3,2,2.3,1326.8,0,0,,,0.5,0,2.4
5431,05.05.1961,22.7,0,16.4,0,10.8,0,1.4,0,79,0,14.7,0,4.6,0,4.3,2,2.4,1269.1,0,0,,,1.7,0,2.4
5431,06.05.1961,19.3,0,12.7,0,9.5,0,1.5,0,75,0,11.5,0,5.9,0,3.2,2,2.6,1441.1,0,0,,,1.8,0,2.4
5431,07.05.1961,14.7,0,10.6,0,7.7,0,5.8,0,81,0,10.7,0,3.2,0,4.5,2,1.9,1101.2,0,0,,,6.3,0,1.8
5431,08.05.1961,13.2,0,8.8,0,5.6,0,12.7,0,83,0,9.6,0,4.6,0,6.4,2,2.1,1286.2,0,0,,,13.4,0,1.7
5431,09.05.1961,14.6,0,10.3,0,7.5,0,5.9,0,81,0,10.3,0,3.6,0,6.5,2,2,1162.9,0,0,,,6.4,0,1.9
5431,10.05.1961,15.3,0,9.6,0,7.5,0,0,0,68,0,8.4,0,7.2,0,6.1,2,2.8,1632.6,0,0,,,0,0,2.7
5431,11.05.1961,14.6,0,9.7,0,6,0,1.4,0,68,0,8.3,0,10.6,0,4.5,2,3.4,2078.4,0,0,,,1.7,0,2.9
5431,12.05.1961,10.4,0,9.4,0,5,0,3.3,0,87,0,10.4,0,0,0,2.9,2,1.2,711,0,0,,,3.7,0,1.2
5431,13.05.1961,12.8,0,9.6,0,8.6,0,0.2,0,72,0,8.8,0,1.5,0,4.7,2,1.6,909.6,0,0,,,0.4,0,1.9
5431,14.05.1961,13.2,0,8.6,0,6.5,0,1.2,0,79,0,8.9,0,3.7,0,5,2,2,1200.1,0,0,,,1.5,0,1.8
5431,15.05.1961,13.6,0,10.9,0,7.1,0,1.3,0,74,0,9.9,0,0.9,0,2.4,2,1.4,839.4,0,0,,,1.6,0,1.7
5431,16.05.1961,13.3,0,10.1,0,2.6,0,0,0,78,0,9.6,0,0,0,3.5,2,1.2,725.6,0,0,,,0,0,1.5
5431,17.05.1961,15.7,0,10.5,0,6.6,0,0.5,0,66,0,8.8,0,6.1,0,2.9,2,2.6,1527.7,0,0,,,0.7,0,2.5
5431,18.05.1961,18.4,0,12.8,0,2,0,0,0,60,0,8.8,0,8.4,0,2.4,2,3,1834.1,0,0,,,0,0,3.1
5431,19.05.1961,12.4,0,10.8,0,5,0,0,0,75,0,9.7,0,1.1,0,4.4,2,1.5,880.1,0,0,,,0,0,1.9
5431,20.05.1961,14,0,9.2,0,7.5,0,1.7,0,83,0,10,0,2.4,0,3.2,2,1.8,1054.7,0,0,,,2,0,1.6
5431,21.05.1961,16.6,0,10.5,0,1.2,0,0.4,0,87,0,11.1,0,3.4,0,2.8,2,1.9,1190.1,0,0,,,0.6,0,1.7
5431,22.05.1961,18.8,0,12.1,0,3.2,0,0,0,66,0,9.3,0,9.9,0,2.4,2,3.5,2052.1,0,0,,,0,0,3.1
5431,23.05.1961,15.9,0,11.4,0,5.7,0,0,0,70,0,9.5,0,5,0,3.1,2,2.4,1409,0,0,,,0,0,2.4
5431,24.05.1961,17.8,0,9.5,0,6.3,0,0,0,76,0,9.5,0,2.5,0,3,2,1.9,1081.7,0,0,,,0,0,1.8
5431,25.05.1961,21.1,0,11.7,0,2.8,0,0,0,73,0,10.1,0,4.5,0,2,2,2.4,1350.1,0,0,,,0,0,2.2
5431,26.05.1961,23.4,0,12.5,0,8.6,0,5,0,78,0,12.3,0,5.2,0,4.2,2,2.7,1446.5,0,0,,,5.5,0,2.4
5431,27.05.1961,12.8,0,8.7,0,7.4,0,0.5,0,78,0,8.8,0,0,0,3.6,2,1.3,758.5,0,0,,,0.7,0,1.5
5431,28.05.1961,15.3,0,9.6,0,6.1,0,0,0,73,0,8.5,0,1.5,0,1.9,2,1.7,960.7,0,0,,,0,0,1.7
5431,29.05.1961,12.1,0,8.6,0,4,0,32.5,0,83,0,9.3,0,0,0,3.6,2,1.3,763.3,0,0,,,33.6,0,1.3
5431,30.05.1961,13.3,0,10.4,0,6.6,0,11.4,0,98,0,12.4,0,0,0,5.2,2,1.3,765.6,0,0,,,12.1,0,0.9
5431,31.05.1961,11.9,0,10.1,0,8.6,0,0.2,0,94,0,11.6,0,0,0,3.1,2,1.3,767.7,0,0,,,0.4,0,1.1
5431,01.06.1961,22.8,0,16,0,10.1,0,0.2,0,79,0,14,0,7.5,0,2.4,2,3.4,1772.8,0,0,,,0.4,0,2.9
5431,02.06.1961,22.3,0,16.7,0,12.9,0,0,0,68,0,13.7,0,12.2,0,3.6,2,4.6,2404.9,0,0,,,0,0,4.1
5431,03.06.1961,26.1,0,19,0,6.7,0,0,0,66,0,14.4,0,13.8,0,2.7,2,4.9,2622.7,0,0,,,0,0,4.6
5431,04.06.1961,26,0,19.9,0,12,0,0,0,76,0,17.6,0,12.3,0,3.5,2,4.8,2424.9,0,0,,,0,0,4.3
5431,05.06.1961,27.6,0,19.9,0,13.1,0,0,0,70,0,16.8,0,10.1,0,2.8,2,4.3,2132.7,0,0,,,0,0,4.1
5431,06.06.1961,26.5,0,20.2,0,11.9,0,0,0,65,0,16,0,13.8,0,3,2,5.2,2632.3,0,0,,,0,0,4.9
5431,07.06.1961,26.3,0,19.9,0,11.3,0,4.4,0,66,0,15.9,0,8.7,0,2.1,2,3.8,1949.6,0,0,,,4.9,0,3.8
5431,08.06.1961,23,0,18.3,0,15.4,0,0,0,71,0,14.8,0,8.8,0,2.8,2,3.9,1965.2,0,0,,,0,0,3.6
5431,09.06.1961,23.7,0,17.7,0,13.3,0,36.9,0,77,0,16.1,0,6.1,0,2.4,2,3.2,1603.9,0,0,,,38,0,2.9
5431,10.06.1961,15.3,0,13.5,0,12.5,0,2.3,0,90,0,14,0,0,0,3.7,2,1.5,784.1,0,0,,,2.7,0,1.4
5431,11.06.1961,21.5,0,15.3,0,9.6,0,0,0,69,0,11.7,0,10.6,0,2,2,4.1,2213.3,0,0,,,0,0,3.5
5431,12.06.1961,19.4,0,14.7,0,12.3,0,5.8,0,83,0,14,0,3.4,0,2.6,2,2.4,1244.4,0,0,,,6.3,0,2.1
5431,13.06.1961,16.2,0,14.1,0,10.6,0,9.2,0,91,0,14.8,0,0,0,2.9,2,1.5,787,0,0,,,9.9,0,1.4
5431,14.06.1961,17,0,13,0,11.3,0,3.9,0,81,0,12.4,0,0.8,0,5.8,2,1.7,895.7,0,0,,,4.4,0,1.9
5431,15.06.1961,14,0,11,0,10,0,0,0,75,0,9.9,0,0,0,4.1,2,1.4,788.5,0,0,,,0,0,1.8
5431,16.06.1961,20.9,0,15.6,0,4,0,0,0,70,0,12.1,0,9.6,0,2.7,2,3.6,2084.9,0,0,,,0,0,3.5
5431,17.06.1961,24.5,0,19.8,0,8.5,0,0,0,63,0,14.4,0,4.2,0,3.1,2,2.6,1356.6,0,0,,,0,0,3.4
5431,18.06.1961,22.4,0,17.6,0,14.8,0,1.4,0,79,0,16.7,0,3.9,0,5,2,2.6,1316.6,0,0,,,1.7,0,2.7
5431,19.06.1961,19.9,0,14.4,0,9.2,0,0,0,66,0,11.1,0,13.3,0,5,2,4.7,2586.4,0,0,,,0,0,4.2
5431,20.06.1961,19.6,0,14.4,0,7,0,0,0,65,0,10.8,0,14.4,0,2.3,2,4.8,2735.3,0,0,,,0,0,4.1
5431,21.06.1961,19.7,0,14.3,0,9.7,0,0,0,63,0,10.5,0,9.2,0,3,2,3.7,2033.1,0,0,,,0,0,3.5
5431,22.06.1961,23.1,0,18.2,0,4.5,0,0,0,62,0,12.7,0,10.7,0,2.4,2,4,2235.6,0,0,,,0,0,4.1
5431,23.06.1961,22.9,0,18.1,0,12,0,0,0,61,0,12.7,0,9.1,0,5.2,2,3.9,2019.3,0,0,,,0,0,4.5
5431,24.06.1961,25.8,0,19.9,0,12.1,0,0,0,61,0,13.6,0,11.1,0,4.5,2,4.5,2289,0,0,,,0,0,4.9
5431,25.06.1961,28.6,0,22.2,0,13,0,0,0,57,0,14.9,0,15.5,0,4.3,2,5.8,2882.5,0,0,,,0,0,6.1
5431,26.06.1961,29.2,0,22.3,0,9,0,0.5,0,64,0,16.9,0,14.2,0,2.9,2,5.3,2706.1,0,0,,,0.7,0,5.3
5431,27.06.1961,23.4,0,17.9,0,14.7,0,5.2,0,78,0,17.1,0,3.6,0,4,2,2.6,1274.5,0,0,,,5.7,0,2.7
5431,28.06.1961,18.6,0,14.8,0,10.2,0,0,0,69,0,11.7,0,8.4,0,5.4,2,3.5,1921.3,0,0,,,0,0,3.5
5431,29.06.1961,25,0,17.8,0,8.4,0,0,0,66,0,13.3,0,15.1,0,2.5,2,5.3,2823.8,0,0,,,0,0,4.7
5431,30.06.1961,27.2,0,20,0,8,0,0,0,63,0,14.8,0,15.7,0,1.5,2,5.6,2903,0,0,,,0,0,5
5431,01.07.1961,30.2,0,22.3,0,13,0,0,0,60,0,16.1,0,15.8,0,1.9,2,6,2914.5,0,0,,,0,0,5.5
5431,02.07.1961,31.8,0,23.9,0,13.3,0,0,0,57,0,16.4,0,16,0,1.3,2,6.1,2939.3,0,0,,,0,0,5.5
5431,03.07.1961,26,0,18.8,0,14.2,0,0.6,0,72,0,16.9,0,7.7,0,3.6,2,3.7,1819.7,0,0,,,0.8,0,3.6
5431,04.07.1961,18.7,0,14.8,0,8.3,0,1.5,0,81,0,14.3,0,1.1,0,6,2,1.7,929.9,0,0,,,1.8,0,2.1
5431,05.07.1961,16.5,0,10.6,0,9.4,0,6.9,0,85,0,11.1,0,6.8,0,7.1,2,3,1694.8,0,0,,,7.5,0,2.1
5431,06.07.1961,17,0,13.1,0,9.3,0,0.4,0,75,0,11.5,0,3.2,0,5.9,2,2.2,1209,0,0,,,0.6,0,2.5
5431,07.07.1961,20.7,0,16,0,10.4,0,0,0,65,0,11.6,0,10.5,0,3.3,2,4.1,2187.1,0,0,,,0,0,3.9
5431,08.07.1961,19.8,0,15.8,0,13.8,0,16.4,0,81,0,14.8,0,0.7,0,3.8,2,1.7,869.8,0,0,,,17.2,0,1.9
5431,09.07.1961,18.4,0,13.9,0,12.4,0,8.8,0,82,0,13.3,0,3.3,0,5.3,2,2.3,1216.4,0,0,,,9.4,0,2.2
5431,10.07.1961,19,0,14.5,0,10.7,0,0,0,73,0,11.9,0,1.7,0,4.6,2,1.9,999.9,0,0,,,0,0,2.4
5431,11.07.1961,22.3,0,16.7,0,12.1,0,0,0,83,0,15.7,0,1,0,2.2,2,1.8,904.1,0,0,,,0,0,1.8
5431,12.07.1961,25.6,0,20.5,0,9.2,0,0.2,0,75,0,17.2,0,10.2,0,2.8,2,4.1,2131.4,0,0,,,0.4,0,3.9
5431,13.07.1961,21.5,0,17.5,0,15.6,0,9.1,0,83,0,16.7,0,1.2,0,3.6,2,1.9,926.4,0,0,,,9.7,0,2
5431,14.07.1961,20.7,0,15.2,0,12.5,0,2,0,73,0,12.5,0,6.8,0,6.5,2,3.2,1670.7,0,0,,,2.4,0,3.2
5431,15.07.1961,22.2,0,16.1,0,8.7,0,0.4,0,75,0,13.9,0,10.1,0,3.1,2,3.9,2106.8,0,0,,,0.6,0,3.4
5431,16.07.1961,20.9,0,15,0,10.3,0,0.7,0,74,0,13.1,0,5.2,0,2.5,2,2.7,1450.9,0,0,,,0.9,0,2.6
5431,17.07.1961,17.8,0,13.4,0,6.5,0,4.6,0,90,0,13.5,0,1.5,0,3,2,1.7,955.9,0,0,,,5.1,0,1.5
5431,18.07.1961,18.8,0,14.3,0,11.6,0,0,0,83,0,13.7,0,3.1,0,3.5,2,2.2,1165.3,0,0,,,0,0,2
5431,19.07.1961,20.2,0,15.3,0,9.7,0,0.2,0,83,0,14.5,0,3.6,0,3.7,2,2.3,1228.3,0,0,,,0.4,0,2.2
5431,20.07.1961,18.2,0,15,0,11.7,0,19.2,0,91,0,15.3,0,0.4,0,4.9,2,1.5,801.5,0,0,,,20.1,0,1.4
5431,21.07.1961,18.3,0,14.6,0,13.1,0,10.1,0,89,0,14.8,0,0.8,0,4.8,2,1.6,851.4,0,0,,,10.8,0,1.5
5431,22.07.1961,16.1,0,14.1,0,12.6,0,0.1,0,82,0,13.3,0,0.2,0,4.9,2,1.5,769.1,0,0,,,0.2,0,1.8
5431,23.07.1961,17.3,0,14.4,0,12.6,0,0,0,77,0,12.7,0,0.5,0,4.7,2,1.5,805.5,0,0,,,0,0,2
5431,24.07.1961,16.7,0,13.9,0,11.7,0,0,0,77,0,12.3,0,0,0,3.9,2,1.4,736.5,0,0,,,0,0,1.8
5431,25.07.1961,19.7,0,16.1,0,12.2,0,0.1,0,74,0,13.5,0,4.4,0,3.4,2,2.5,1310.7,0,0,,,0.2,0,2.6
5431,26.07.1961,24.6,0,18.9,0,14.7,0,1,0,70,0,15.3,0,2.8,0,5.4,2,2.2,1096.7,0,0,,,1.3,0,3.1
5431,27.07.1961,19.4,0,16.6,0,15.9,0,6.1,0,74,0,14.1,0,1.5,0,5.4,2,1.8,922.7,0,0,,,6.7,0,2.5
5431,28.07.1961,17,0,13.6,0,10.8,0,0.4,0,81,0,12.5,0,1.3,0,3.6,2,1.7,892.7,0,0,,,0.6,0,1.8
5431,29.07.1961,18.5,0,14,0,10,0,0.1,0,77,0,12.3,0,2.5,0,4,2,1.9,1045.1,0,0,,,0.2,0,2.1
5431,30.07.1961,17.6,0,12.6,0,8,0,0,0,84,0,12.4,0,0.9,0,3,2,1.5,832.8,0,0,,,0,0,1.5
5431,31.07.1961,19.5,0,14.1,0,5.8,0,0,0,73,0,11.6,0,11,0,3.6,2,3.7,2138.9,0,0,,,0,0,3.2
5431,01.08.1961,22.5,0,17,0,8.9,0,0,0,71,0,13.3,0,7.1,0,3.6,2,3,1627.2,0,0,,,0,0,3.1
5431,02.08.1961,19.1,0,14.8,0,9.5,0,19.7,0,91,0,15.7,0,0.7,0,1.6,2,1.5,794.8,0,0,,,20.6,0,1.4
5431,03.08.1961,19,0,14.6,0,10.5,0,3.1,0,76,0,12.7,0,10.1,0,3.8,2,3.7,2001.8,0,0,,,3.5,0,3.1
5431,04.08.1961,16.8,0,15.3,0,11.6,0,2.7,0,93,0,15.6,0,0,0,5.1,2,1.3,696.3,0,0,,,3.1,0,1.2
5431,05.08.1961,24.5,0,20,0,15.6,0,0.1,0,79,0,18.4,0,3.8,0,3,2,2.4,1179.6,0,0,,,0.2,0,2.5
5431,06.08.1961,22.2,0,17.2,0,14.5,0,5.2,0,83,0,16.8,0,1.9,0,3,2,1.9,931.1,0,0,,,5.7,0,1.9
5431,07.08.1961,21.3,0,15,0,12.2,0,0,0,84,0,14.9,0,8.2,0,2.8,2,3.3,1730.1,0,0,,,0,0,2.5
5431,08.08.1961,21.1,0,17.2,0,6.3,0,2.9,0,86,0,15.7,0,4,0,3.7,2,2.2,1188.5,0,0,,,3.3,0,2.1
5431,09.08.1961,24.2,0,17.6,0,9.5,0,0,0,67,0,13.5,0,11.5,0,2.8,2,4.1,2134.7,0,0,,,0,0,3.7
5431,10.08.1961,21.1,0,16,0,9,0,0.7,0,94,0,17.3,0,0.3,0,1.3,2,1.4,708.5,0,0,,,0.9,0,1.2
5431,11.08.1961,23.9,0,17.2,0,13.3,0,1.9,0,80,0,15.3,0,5.2,0,1.5,2,2.6,1322.3,0,0,,,2.3,0,2.3
5431,12.08.1961,18.7,0,14.2,0,12.3,0,2.1,0,89,0,14.4,0,2.5,0,2.8,2,1.9,976,0,0,,,2.5,0,1.5
5431,13.08.1961,20.1,0,13.7,0,7.9,0,0.9,0,76,0,11.9,0,11.4,0,2.9,2,3.8,2087.2,0,0,,,1.2,0,2.9
5431,14.08.1961,19.7,0,15.2,0,10.3,0,1.3,0,80,0,13.7,0,2.6,0,3.1,2,1.8,977.2,0,0,,,1.6,0,1.9
5431,15.08.1961,16.7,0,12.9,0,11.4,0,10.1,0,84,0,12.9,0,1.6,0,5.1,2,1.6,846.7,0,0,,,10.8,0,1.6
5431,16.08.1961,16.7,0,12.7,0,10.8,0,8.2,0,90,0,13.5,0,3.5,0,5.5,2,2,1077.4,0,0,,,8.8,0,1.5
5431,17.08.1961,16.8,0,12.4,0,5.6,0,1.9,0,87,0,12.5,0,6.4,0,3,2,2.5,1430.4,0,0,,,2.3,0,1.9
5431,18.08.1961,17.8,0,14.2,0,11.8,0,4.8,0,86,0,14,0,0.5,0,4.2,2,1.3,694.2,0,0,,,5.3,0,1.4
5431,19.08.1961,16.8,0,14.5,0,13.1,0,2.4,0,86,0,14.3,0,1,0,4.3,2,1.4,750.5,0,0,,,2.8,0,1.5
5431,20.08.1961,20,0,15.4,0,12.5,0,0.3,0,81,0,14.1,0,5.4,0,5.4,2,2.5,1284.6,0,0,,,0.5,0,2.3
5431,21.08.1961,18,0,16.5,0,13.3,0,0.9,0,79,0,14.5,0,0,0,6.4,2,1.2,617.2,0,0,,,1.2,0,2
5431,22.08.1961,18.1,0,15,0,12.6,0,8.5,0,84,0,14.7,0,3.2,0,5.9,2,1.9,1001.6,0,0,,,9.1,0,1.9
5431,23.08.1961,18.3,0,13.9,0,12.1,0,0,0,75,0,12.1,0,7.4,0,5.8,2,2.8,1504.3,0,0,,,0,0,2.6
5431,24.08.1961,19.3,0,15.8,0,11.7,0,3,0,80,0,14.4,0,1.9,0,3.8,2,1.6,831,0,0,,,3.4,0,1.8
5431,25.08.1961,18,0,15,0,12.4,0,0,0,84,0,14.3,0,1.9,0,2.3,2,1.6,824.8,0,0,,,0,0,1.5
5431,26.08.1961,22.7,0,18.4,0,12.6,0,0,0,82,0,17.5,0,1.8,0,2.7,2,1.6,806.5,0,0,,,0,0,1.8
5431,27.08.1961,23.4,0,18.1,0,13.4,0,0,0,82,0,17.3,0,6.9,0,3.3,2,2.8,1409,0,0,,,0,0,2.4
5431,28.08.1961,22.6,0,14.4,0,8.6,0,0,0,82,0,13.7,0,9.7,0,1.8,2,3.2,1732.9,0,0,,,0,0,2.3
5431,29.08.1961,25.4,0,16.1,0,6,0,0,0,77,0,13.6,0,12.3,0,1.5,2,3.8,2030.2,0,0,,,0,0,2.8
5431,30.08.1961,26.9,0,17.2,0,9.8,0,0,0,77,0,15.2,0,12.3,0,2,2,3.9,2018.2,0,0,,,0,0,2.9
5431,31.08.1961,28.5,0,18.2,0,10,0,0,0,77,0,16.4,0,12.6,0,1.9,2,4.1,2041.3,0,0,,,0,0,3.1
5431,01.09.1961,28.8,0,18.9,0,11.4,0,0,0,78,0,17.3,0,11.9,0,2.1,2,3.9,1947.2,0,0,,,0,0,3
5431,02.09.1961,29.4,0,19.8,0,12.3,0,0,0,81,0,18.4,0,9.6,0,1.7,2,3.4,1667.7,0,0,,,0,0,2.7
5431,03.09.1961,28.8,0,19.7,0,11.3,0,0,0,81,0,18.3,0,8.2,0,1.4,2,3,1494.8,0,0,,,0,0,2.4
5431,04.09.1961,24.6,0,18,0,13.3,0,0,0,88,0,18.3,0,3.8,0,1.4,2,2,978,0,0,,,0,0,1.6
5431,05.09.1961,22.6,0,18,0,13.6,0,0,0,89,0,18.4,0,1,0,2.7,2,1.3,649.4,0,0,,,0,0,1.3
5431,06.09.1961,22.4,0,17.1,0,14,0,2.4,0,79,0,15.3,0,4,0,3.9,2,2,984.9,0,0,,,2.8,0,2
5431,07.09.1961,16.1,0,11.8,0,9.6,0,5,0,86,0,11.9,0,0.9,0,5,2,1.2,625.3,0,0,,,5.5,0,1.2
5431,08.09.1961,18.7,0,14.7,0,10,0,1.8,0,78,0,12.7,0,2.5,0,4.6,2,1.5,799.4,0,0,,,2.2,0,1.8
5431,09.09.1961,14.9,0,12.8,0,12.2,0,0.2,0,88,0,13.2,0,0.1,0,4.9,2,1,522.9,0,0,,,0.4,0,1.1
5431,10.09.1961,16.8,0,13.8,0,11.4,0,0,0,84,0,13.2,0,0.3,0,2.9,2,1,539.3,0,0,,,0,0,1.2
5431,11.09.1961,21.6,0,15.4,0,6.2,0,1,0,78,0,13.1,0,7.2,0,2.9,2,2.4,1298.3,0,0,,,1.3,0,2
5431,12.09.1961,18.9,0,14.1,0,12.5,0,0.1,0,84,0,13.9,0,2.9,0,3.7,2,1.6,813.7,0,0,,,0.2,0,1.5
5431,13.09.1961,20.3,0,16,0,11.3,0,6.6,0,80,0,14.5,0,0.4,0,3,2,1.1,532,0,0,,,7.2,0,1.4
5431,14.09.1961,18.9,0,16.7,0,14.9,0,2.6,0,83,0,16,0,0.7,0,5.3,2,1.1,558.5,0,0,,,3,0,1.6
5431,15.09.1961,20,0,17.5,0,10.1,0,0,0,77,0,14.7,0,4,0,4.3,2,1.7,909.3,0,0,,,0,0,2.1
5431,16.09.1961,27.9,0,20.7,0,14.9,0,0,0,75,0,18,0,10.3,0,3.6,2,3.3,1578.4,0,0,,,0,0,2.9
5431,17.09.1961,29.6,0,20.8,0,12.7,0,0,0,82,0,20.5,0,10.7,0,2.3,2,3.3,1608.1,0,0,,,0,0,2.5
5431,18.09.1961,24.6,0,17.1,0,14.6,0,0,0,78,0,15.6,0,7.2,0,1.8,2,2.5,1223,0,0,,,0,0,1.9
5431,19.09.1961,21.8,0,14.3,0,7.9,0,0,0,79,0,13.2,0,10.4,0,3.1,2,2.9,1549.6,0,0,,,0,0,2
5431,20.09.1961,20.8,0,14.1,0,8.9,0,0,0,72,0,12,0,11.4,0,4.1,2,3,1640.9,0,0,,,0,0,2.4
5431,21.09.1961,21.6,0,13.3,0,8,0,0,0,75,0,11.6,0,11.3,0,3.1,2,3,1616.3,0,0,,,0,0,2.1
5431,22.09.1961,20.8,0,11.9,0,7.7,0,0,0,78,0,11.1,0,7.2,0,1.8,2,2.2,1178.4,0,0,,,0,0,1.5
5431,23.09.1961,20.6,0,9.8,0,3.2,0,0,0,77,0,9.2,0,10.9,0,2.2,2,2.7,1546.6,0,0,,,0,0,1.6
5431,24.09.1961,21.4,0,10.4,0,1.2,0,0,0,74,0,8.8,0,10.5,0,1.8,2,2.6,1491.7,0,0,,,0,0,1.6