STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5388,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5388,02.01.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
5388,03.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,05.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5388,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,07.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5388,08.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5388,09.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
5388,10.01.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5388,11.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5388,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,13.01.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6,2,
5388,14.01.1961,,,,,,,4.2,2,,,,,,,,,,,1,2,,,4.9,2,
5388,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5388,16.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5388,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5388,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5388,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5388,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5388,21.01.1961,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.2,2,
5388,22.01.1961,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3.1,2,
5388,23.01.1961,,,,,,,4.4,2,,,,,,,,,,,1,2,,,5.5,2,
5388,24.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5388,25.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5388,26.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5388,27.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5388,28.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5388,29.01.1961,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.7,2,
5388,30.01.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5388,31.01.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5388,01.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5388,02.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5388,03.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5388,04.02.1961,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3.1,2,
5388,05.02.1961,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.5,2,
5388,06.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,07.02.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5388,08.02.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5388,09.02.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5388,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,11.02.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
5388,12.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5388,13.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5388,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,18.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5388,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,27.02.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5388,28.02.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5388,01.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5388,02.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5388,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,12.03.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5388,13.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5388,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,19.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5388,20.03.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
5388,21.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
5388,22.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5388,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,27.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5388,28.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5388,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,30.03.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5388,31.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5388,01.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5388,02.04.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
5388,03.04.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5388,04.04.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5388,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,07.04.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
5388,08.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5388,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,10.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5388,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,14.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5388,15.04.1961,,,,,,,19.6,2,,,,,,,,,,,0,2,,,20.5,2,
5388,16.04.1961,,,,,,,21.7,2,,,,,,,,,,,0,2,,,22.6,2,
5388,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,21.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5388,22.04.1961,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
5388,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,24.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5388,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,26.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5388,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,28.04.1961,,,,,,,19.6,2,,,,,,,,,,,0,2,,,20.5,2,
5388,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,30.04.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
5388,01.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5388,02.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5388,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,04.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5388,05.05.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5388,06.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5388,07.05.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5388,08.05.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
5388,09.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5388,10.05.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
5388,11.05.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5388,12.05.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
5388,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,15.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5388,16.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5388,17.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5388,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,19.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5388,20.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5388,21.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5388,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,26.05.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
5388,27.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5388,28.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5388,29.05.1961,,,,,,,18.3,2,,,,,,,,,,,0,2,,,19.1,2,
5388,30.05.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
5388,31.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5388,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,05.06.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5388,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,07.06.1961,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
5388,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,09.06.1961,,,,,,,18.9,2,,,,,,,,,,,0,2,,,19.8,2,
5388,10.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5388,11.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5388,12.06.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5388,13.06.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
5388,14.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5388,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,18.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5388,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,26.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5388,27.06.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5388,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,04.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5388,05.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5388,06.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5388,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,08.07.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
5388,09.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5388,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,12.07.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5388,13.07.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5388,14.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5388,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,16.07.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
5388,17.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5388,18.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,19.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5388,20.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5388,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,27.07.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5388,28.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5388,29.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5388,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,02.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5388,03.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5388,04.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5388,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,06.08.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5388,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,08.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5388,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,10.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5388,11.08.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5388,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,13.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5388,14.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5388,15.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5388,16.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5388,17.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5388,18.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,19.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5388,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,21.08.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
5388,22.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5388,23.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5388,24.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5388,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,05.09.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5388,06.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5388,07.09.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5388,08.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5388,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,11.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5388,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,13.09.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5388,14.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,07.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5388,08.10.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5388,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,16.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5388,17.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5388,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,21.10.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
5388,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,23.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5388,24.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5388,25.10.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5388,26.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5388,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,03.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5388,04.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5388,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,06.11.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5388,07.11.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5388,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,09.11.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5388,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,12.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5388,13.11.1961,,,,,,,41.9,2,,,,,,,,,,,0,2,,,43.2,2,
5388,14.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5388,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,23.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5388,24.11.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5388,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,26.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5388,27.11.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5388,28.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5388,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,30.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5388,01.12.1961,,,,,,,17.6,2,,,,,,,,,,,0,2,,,18.5,2,
5388,02.12.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5388,03.12.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5388,04.12.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5388,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,10.12.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
5388,11.12.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5388,12.12.1961,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
5388,13.12.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5388,14.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5388,15.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5388,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5388,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5388,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5388,19.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5388,20.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5388,21.12.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5388,22.12.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
5388,23.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5388,24.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5388,25.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5388,26.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5388,27.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5388,28.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5388,29.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5388,30.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,31.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,06.01.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
5388,07.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,11.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,12.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5388,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,19.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5388,20.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5388,21.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5388,22.01.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5388,23.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,24.01.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5388,25.01.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5388,26.01.1962,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
5388,27.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5388,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,29.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5388,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5388,01.02.1962,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.7,2,
5388,02.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5388,03.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5388,04.02.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
5388,05.02.1962,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5388,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,12.02.1962,,,,,,,18.4,2,,,,,,,,,,,0,2,,,19.3,2,
5388,13.02.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
5388,14.02.1962,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
5388,15.02.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
5388,16.02.1962,,,,,,,6.3,2,,,,,,,,,,,1,2,,,6.9,2,
5388,17.02.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5388,18.02.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5388,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,22.02.1962,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
5388,23.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5388,24.02.1962,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
5388,25.02.1962,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
5388,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5388,27.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5388,28.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5388,01.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5388,02.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5388,03.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,04.03.1962,,,,,,,9.3,2,,,,,,,,,,,1,2,,,10.3,2,
5388,05.03.1962,,,,,,,7.7,2,,,,,,,,,,,6,2,,,9.5,2,
5388,06.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5388,07.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5388,08.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5388,09.03.1962,,,,,,,0.5,2,,,,,,,,,,,5,2,,,0.7,2,
5388,10.03.1962,,,,,,,3.2,2,,,,,,,,,,,3,2,,,3.6,2,
5388,11.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5388,12.03.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
5388,13.03.1962,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
5388,14.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5388,15.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5388,16.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,17.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5388,18.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5388,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,27.03.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5388,28.03.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5388,29.03.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5388,30.03.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5388,31.03.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5388,01.04.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5388,02.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,04.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5388,05.04.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5388,06.04.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5388,07.04.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5388,08.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5388,09.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5388,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,12.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,13.04.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5388,14.04.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5388,15.04.1962,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5388,16.04.1962,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
5388,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,20.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5388,26.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,