STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5766,01.01.1961,,,,,,,0.3,2,,,,,,,,,,,4,2,,,0.5,2,
5766,02.01.1961,,,,,,,1.1,2,,,,,,,,,,,3,2,,,1.4,2,
5766,03.01.1961,,,,,,,1.7,2,,,,,,,,,,,2,2,,,2.1,2,
5766,04.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5766,05.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5766,06.01.1961,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
5766,07.01.1961,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
5766,08.01.1961,,,,,,,0.1,2,,,,,,,,,,,1,2,,,0.2,2,
5766,09.01.1961,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
5766,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,11.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5766,12.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5766,13.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5766,14.01.1961,,,,,,,7.5,2,,,,,,,,,,,1,2,,,9.2,2,
5766,15.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5766,16.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5766,17.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5766,18.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5766,19.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5766,20.01.1961,,,,,,,0.2,2,,,,,,,,,,,5,2,,,0.3,2,
5766,21.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5766,22.01.1961,,,,,,,3.2,2,,,,,,,,,,,6,2,,,3.8,2,
5766,23.01.1961,,,,,,,0.7,2,,,,,,,,,,,8,2,,,0.9,2,
5766,24.01.1961,,,,,,,1.2,2,,,,,,,,,,,9,2,,,1.6,2,
5766,25.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
5766,26.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5766,27.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5766,28.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5766,29.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5766,30.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5766,31.01.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5766,01.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5766,02.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
5766,03.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5766,04.02.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
5766,05.02.1961,,,,,,,0.2,2,,,,,,,,,,,4,2,,,0.3,2,
5766,06.02.1961,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
5766,07.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5766,08.02.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
5766,09.02.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5766,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,11.02.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5766,12.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5766,13.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5766,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,18.02.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
5766,19.02.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
5766,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,26.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5766,27.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5766,28.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5766,01.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5766,02.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5766,03.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5766,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,12.03.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5766,13.03.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5766,14.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5766,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,18.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5766,19.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
5766,20.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5766,21.03.1961,,,,,,,5.2,2,,,,,,,,,,,1,2,,,6,2,
5766,22.03.1961,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.4,2,
5766,23.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5766,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,27.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5766,28.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5766,29.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5766,30.03.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
5766,31.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5766,01.04.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5766,02.04.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
5766,03.04.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5766,04.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5766,05.04.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5766,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,07.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5766,08.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5766,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,15.04.1961,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
5766,16.04.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5766,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,18.04.1961,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
5766,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,20.04.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5766,21.04.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5766,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,26.04.1961,,,,,,,23.3,2,,,,,,,,,,,0,2,,,24.2,2,
5766,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,29.04.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
5766,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,01.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5766,02.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5766,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,04.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5766,05.05.1961,,,,,,,19.4,2,,,,,,,,,,,0,2,,,20.3,2,
5766,06.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5766,07.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5766,08.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5766,09.05.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5766,10.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5766,11.05.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5766,12.05.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
5766,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,15.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5766,16.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5766,17.05.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5766,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,20.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5766,21.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5766,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,26.05.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
5766,27.05.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
5766,28.05.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
5766,29.05.1961,,,,,,,17.5,2,,,,,,,,,,,0,2,,,18.3,2,
5766,30.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5766,31.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5766,01.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5766,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,03.06.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5766,04.06.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
5766,05.06.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
5766,06.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5766,07.06.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
5766,08.06.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5766,09.06.1961,,,,,,,32,2,,,,,,,,,,,0,2,,,33,2,
5766,10.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5766,11.06.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5766,12.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5766,13.06.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5766,14.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5766,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,18.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5766,19.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5766,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,25.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5766,26.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5766,27.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5766,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,03.07.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
5766,04.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5766,05.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5766,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,08.07.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5766,09.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,12.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5766,13.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5766,14.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5766,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,16.07.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
5766,17.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5766,18.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5766,19.07.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5766,20.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5766,21.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5766,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,27.07.1961,,,,,,,21.6,2,,,,,,,,,,,0,2,,,22.5,2,
5766,28.07.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
5766,29.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5766,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,02.08.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
5766,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,04.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,06.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5766,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,08.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5766,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,10.08.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
5766,11.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5766,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,14.08.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5766,15.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5766,16.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5766,17.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5766,18.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5766,19.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5766,20.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5766,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,22.08.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5766,23.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5766,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,03.09.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
5766,04.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5766,05.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,06.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5766,07.09.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5766,08.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5766,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,11.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5766,12.09.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5766,13.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,14.09.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
5766,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,26.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5766,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,07.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5766,08.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5766,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,17.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5766,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,21.10.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
5766,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,23.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5766,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,25.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5766,26.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,28.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5766,29.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5766,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,01.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5766,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,03.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5766,04.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5766,05.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5766,06.11.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.9,2,
5766,07.11.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
5766,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,09.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,12.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5766,13.11.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
5766,14.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5766,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,17.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5766,18.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5766,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,24.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,27.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,28.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5766,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,30.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5766,01.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,02.12.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5766,03.12.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5766,04.12.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5766,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,09.12.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
5766,10.12.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
5766,11.12.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5766,12.12.1961,,,,,,,18.9,2,,,,,,,,,,,0,2,,,19.8,2,
5766,13.12.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
5766,14.12.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.7,2,
5766,15.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5766,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5766,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5766,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5766,19.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5766,20.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5766,21.12.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5766,22.12.1961,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.4,2,
5766,23.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5766,24.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5766,25.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5766,26.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5766,27.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5766,28.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5766,29.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5766,30.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5766,31.12.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
5766,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,06.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5766,07.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,11.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5766,12.01.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5766,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,15.01.1962,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5766,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,18.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5766,19.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,20.01.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5766,21.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5766,22.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5766,23.01.1962,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5766,24.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5766,25.01.1962,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5766,26.01.1962,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5766,27.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,28.01.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
5766,29.01.1962,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
5766,30.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5766,31.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5766,01.02.1962,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.4,2,
5766,02.02.1962,,,,,,,0.4,2,,,,,,,,,,,6,2,,,0.6,2,
5766,03.02.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5766,04.02.1962,,,,,,,1.7,2,,,,,,,,,,,4,2,,,2.2,2,
5766,05.02.1962,,,,,,,2.7,2,,,,,,,,,,,2,2,,,3.2,2,
5766,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,08.02.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5766,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,12.02.1962,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
5766,13.02.1962,,,,,,,4.2,2,,,,,,,,,,,2,2,,,4.9,2,
5766,14.02.1962,,,,,,,4.5,2,,,,,,,,,,,7,2,,,5.6,2,
5766,15.02.1962,,,,,,,1.2,2,,,,,,,,,,,9,2,,,1.6,2,
5766,16.02.1962,,,,,,,2.7,2,,,,,,,,,,,7,2,,,3.2,2,
5766,17.02.1962,,,,,,,1.6,2,,,,,,,,,,,5,2,,,2,2,
5766,18.02.1962,,,,,,,1.4,2,,,,,,,,,,,5,2,,,1.8,2,
5766,19.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5766,20.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5766,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,22.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5766,23.02.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
5766,24.02.1962,,,,,,,1.4,2,,,,,,,,,,,2,2,,,1.8,2,
5766,25.02.1962,,,,,,,0.4,2,,,,,,,,,,,4,2,,,0.6,2,
5766,26.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5766,27.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5766,28.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5766,01.03.1962,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
5766,02.03.1962,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
5766,03.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5766,04.03.1962,,,,,,,6.9,2,,,,,,,,,,,3,2,,,8.5,2,
5766,05.03.1962,,,,,,,5.5,2,,,,,,,,,,,8,2,,,6.3,2,
5766,06.03.1962,,,,,,,1.1,2,,,,,,,,,,,11,2,,,1.5,2,
5766,07.03.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
5766,08.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5766,09.03.1962,,,,,,,0.3,2,,,,,,,,,,,6,2,,,0.5,2,
5766,10.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5766,11.03.1962,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.7,2,
5766,12.03.1962,,,,,,,4.5,2,,,,,,,,,,,1,2,,,5.6,2,
5766,13.03.1962,,,,,,,2,2,,,,,,,,,,,6,2,,,2.6,2,
5766,14.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5766,15.03.1962,,,,,,,0.9,2,,,,,,,,,,,3,2,,,1.2,2,
5766,16.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5766,17.03.1962,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.4,2,
5766,18.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5766,19.03.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
5766,20.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5766,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,24.03.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5766,25.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5766,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,27.03.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
5766,28.03.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5766,29.03.1962,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5766,30.03.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5766,31.03.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5766,01.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,02.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5766,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,04.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,05.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5766,06.04.1962,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.5,2,
5766,07.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5766,08.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5766,09.04.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5766,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,12.04.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5766,13.04.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
5766,14.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,16.04.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5766,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,20.04.1962,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5766,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5766,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,