STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2470,01.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
2470,02.01.1961,,,,,,,7.2,0,,,,,,,,,,,6,2,,,7.8,0,
2470,03.01.1961,,,,,,,3.2,0,,,,,,,,,,,5,2,,,3.6,0,
2470,04.01.1961,,,,,,,0.8,0,,,,,,,,,,,3,2,,,1,0,
2470,05.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2470,06.01.1961,,,,,,,3.8,0,,,,,,,,,,,1,2,,,4.4,0,
2470,07.01.1961,,,,,,,2.4,0,,,,,,,,,,,2,2,,,2.9,0,
2470,08.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2470,09.01.1961,,,,,,,2.1,0,,,,,,,,,,,1,2,,,2.6,0,
2470,10.01.1961,,,,,,,2.3,0,,,,,,,,,,,1,2,,,2.7,0,
2470,11.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2470,12.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2470,13.01.1961,,,,,,,11.9,0,,,,,,,,,,,4,2,,,13.1,0,
2470,14.01.1961,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
2470,15.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
2470,16.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
2470,17.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
2470,18.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
2470,19.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
2470,20.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
2470,21.01.1961,,,,,,,8.2,0,,,,,,,,,,,8,2,,,9.2,0,
2470,22.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
2470,23.01.1961,,,,,,,4.3,0,,,,,,,,,,,7,2,,,5,0,
2470,24.01.1961,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
2470,25.01.1961,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
2470,26.01.1961,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
2470,27.01.1961,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
2470,28.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
2470,29.01.1961,,,,,,,2.9,0,,,,,,,,,,,5,2,,,3.3,0,
2470,30.01.1961,,,,,,,8.9,0,,,,,,,,,,,2,2,,,9.6,0,
2470,31.01.1961,,,,,,,7,0,,,,,,,,,,,1,2,,,7.6,0,
2470,01.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2470,02.02.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,4,0,
2470,03.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2470,04.02.1961,,,,,,,12.6,0,,,,,,,,,,,3,2,,,13.8,0,
2470,05.02.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
2470,06.02.1961,,,,,,,1.9,0,,,,,,,,,,,6,2,,,2.2,0,
2470,07.02.1961,,,,,,,2.3,0,,,,,,,,,,,3,2,,,2.7,0,
2470,08.02.1961,,,,,,,6.1,0,,,,,,,,,,,2,2,,,6.7,0,
2470,09.02.1961,,,,,,,7.9,0,,,,,,,,,,,1,2,,,8.5,0,
2470,10.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2470,11.02.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
2470,12.02.1961,,,,,,,11.3,0,,,,,,,,,,,0,2,,,12,0,
2470,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,18.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
2470,19.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2470,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,27.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2470,28.02.1961,,,,,,,9.7,0,,,,,,,,,,,0,2,,,10.4,0,
2470,01.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
2470,02.03.1961,,,,,,,3.9,0,,,,,,,,,,,1,2,,,4.3,0,
2470,03.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2470,04.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2470,05.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2470,06.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2470,07.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2470,08.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2470,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,11.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2470,12.03.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
2470,13.03.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
2470,14.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
2470,15.03.1961,,,,,,,2.2,0,,,,,,,,,,,1,2,,,2.5,0,
2470,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,20.03.1961,,,,,,,10.7,0,,,,,,,,,,,1,2,,,11.8,0,
2470,21.03.1961,,,,,,,2.4,0,,,,,,,,,,,2,2,,,2.9,0,
2470,22.03.1961,,,,,,,2.1,0,,,,,,,,,,,2,2,,,2.6,0,
2470,23.03.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2470,24.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2470,25.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2470,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,27.03.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.8,0,
2470,28.03.1961,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
2470,29.03.1961,,,,,,,2.5,0,,,,,,,,,,,1,2,,,2.9,0,
2470,30.03.1961,,,,,,,21.8,0,,,,,,,,,,,1,2,,,22.8,0,
2470,31.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,01.04.1961,,,,,,,9.2,0,,,,,,,,,,,0,2,,,9.9,0,
2470,02.04.1961,,,,,,,12.4,0,,,,,,,,,,,0,2,,,13.1,0,
2470,03.04.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
2470,04.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,05.04.1961,,,,,,,9.2,0,,,,,,,,,,,0,2,,,9.9,0,
2470,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,07.04.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
2470,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,14.04.1961,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
2470,15.04.1961,,,,,,,47.8,0,,,,,,,,,,,0,2,,,49,0,
2470,16.04.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
2470,17.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
2470,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,20.04.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
2470,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,22.04.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
2470,23.04.1961,,,,,,,34.3,0,,,,,,,,,,,0,2,,,35.4,0,
2470,24.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2470,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,28.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
2470,29.04.1961,,,,,,,20.9,0,,,,,,,,,,,0,2,,,21.8,0,
2470,30.04.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
2470,01.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
2470,02.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,04.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
2470,05.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
2470,06.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
2470,07.05.1961,,,,,,,9,0,,,,,,,,,,,0,2,,,9.6,0,
2470,08.05.1961,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
2470,09.05.1961,,,,,,,15.7,0,,,,,,,,,,,0,2,,,16.5,0,
2470,10.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,11.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
2470,12.05.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
2470,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,19.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
2470,20.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2470,21.05.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
2470,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,26.05.1961,,,,,,,15.5,0,,,,,,,,,,,0,2,,,16.3,0,
2470,27.05.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
2470,28.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
2470,29.05.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
2470,30.05.1961,,,,,,,13,0,,,,,,,,,,,0,2,,,13.7,0,
2470,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,01.06.1961,,,,,,,38.5,0,,,,,,,,,,,0,2,,,39.6,0,
2470,02.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
2470,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,05.06.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
2470,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,07.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2470,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,09.06.1961,,,,,,,43.9,0,,,,,,,,,,,0,2,,,45.1,0,
2470,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,11.06.1961,,,,,,,11.6,0,,,,,,,,,,,0,2,,,12.3,0,
2470,12.06.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
2470,13.06.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
2470,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,26.06.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
2470,27.06.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
2470,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,04.07.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
2470,05.07.1961,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
2470,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,08.07.1961,,,,,,,14.2,0,,,,,,,,,,,0,2,,,15,0,
2470,09.07.1961,,,,,,,11.2,0,,,,,,,,,,,0,2,,,11.9,0,
2470,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,12.07.1961,,,,,,,11.2,0,,,,,,,,,,,0,2,,,11.9,0,
2470,13.07.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
2470,14.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
2470,15.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2470,16.07.1961,,,,,,,10.7,0,,,,,,,,,,,0,2,,,11.4,0,
2470,17.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
2470,18.07.1961,,,,,,,9.9,0,,,,,,,,,,,0,2,,,10.6,0,
2470,19.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2470,20.07.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
2470,21.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
2470,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,27.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
2470,28.07.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
2470,29.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
2470,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,01.08.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
2470,02.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
2470,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,04.08.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
2470,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,06.08.1961,,,,,,,10.2,0,,,,,,,,,,,0,2,,,10.9,0,
2470,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,10.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
2470,11.08.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
2470,12.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2470,13.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
2470,14.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
2470,15.08.1961,,,,,,,12,0,,,,,,,,,,,0,2,,,12.7,0,
2470,16.08.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
2470,17.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
2470,18.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,19.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
2470,20.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2470,21.08.1961,,,,,,,16.2,0,,,,,,,,,,,0,2,,,17,0,
2470,22.08.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
2470,23.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2470,24.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
2470,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,05.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
2470,06.09.1961,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
2470,07.09.1961,,,,,,,19.1,0,,,,,,,,,,,0,2,,,20,0,
2470,08.09.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
2470,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,11.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2470,12.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2470,13.09.1961,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.4,0,
2470,14.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,01.10.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
2470,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,07.10.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
2470,08.10.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
2470,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,16.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2470,17.10.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
2470,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,23.10.1961,,,,,,,4.1,0,,,,,,,,,,,1,2,,,4.6,0,
2470,24.10.1961,,,,,,,2,0,,,,,,,,,,,1,2,,,2.3,0,
2470,25.10.1961,,,,,,,12.8,0,,,,,,,,,,,1,2,,,13.6,0,
2470,26.10.1961,,,,,,,5.2,0,,,,,,,,,,,1,2,,,5.7,0,
2470,27.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2470,28.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2470,29.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2470,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,03.11.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
2470,04.11.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
2470,05.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2470,06.11.1961,,,,,,,3,0,,,,,,,,,,,1,2,,,3.6,0,
2470,07.11.1961,,,,,,,6.1,0,,,,,,,,,,,1,2,,,6.7,0,
2470,08.11.1961,,,,,,,4.1,0,,,,,,,,,,,1,2,,,4.6,0,
2470,09.11.1961,,,,,,,12.9,0,,,,,,,,,,,1,2,,,13.7,0,
2470,10.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2470,11.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2470,12.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2470,13.11.1961,,,,,,,38.2,0,,,,,,,,,,,0,2,,,39.5,0,
2470,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,16.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2470,17.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2470,18.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2470,19.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2470,20.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2470,21.11.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2470,22.11.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2470,23.11.1961,,,,,,,1,0,,,,,,,,,,,3,2,,,1.3,0,
2470,24.11.1961,,,,,,,6.1,0,,,,,,,,,,,2,2,,,6.9,0,
2470,25.11.1961,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
2470,26.11.1961,,,,,,,10,0,,,,,,,,,,,1,2,,,10.7,0,
2470,27.11.1961,,,,,,,5.6,0,,,,,,,,,,,1,2,,,6.1,0,
2470,28.11.1961,,,,,,,5.7,0,,,,,,,,,,,1,2,,,6.2,0,
2470,29.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2470,30.11.1961,,,,,,,11.6,0,,,,,,,,,,,1,2,,,12.3,0,
2470,01.12.1961,,,,,,,32.1,0,,,,,,,,,,,1,2,,,33.3,0,
2470,02.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2470,03.12.1961,,,,,,,7.1,0,,,,,,,,,,,1,2,,,8,0,
2470,04.12.1961,,,,,,,6.3,0,,,,,,,,,,,1,2,,,6.9,0,
2470,05.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2470,06.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2470,07.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2470,08.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2470,09.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2470,10.12.1961,,,,,,,19.1,0,,,,,,,,,,,2,2,,,20,0,
2470,11.12.1961,,,,,,,3.9,0,,,,,,,,,,,1,2,,,4.3,0,
2470,12.12.1961,,,,,,,24.9,0,,,,,,,,,,,1,2,,,26,0,
2470,13.12.1961,,,,,,,12.9,0,,,,,,,,,,,1,2,,,13.7,0,
2470,14.12.1961,,,,,,,4.5,0,,,,,,,,,,,2,2,,,5.6,0,
2470,15.12.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
2470,16.12.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
2470,17.12.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
2470,18.12.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
2470,19.12.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
2470,20.12.1961,,,,,,,0.5,0,,,,,,,,,,,4,2,,,0.7,0,
2470,21.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2470,22.12.1961,,,,,,,1,0,,,,,,,,,,,2,2,,,1.3,0,
2470,23.12.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
2470,24.12.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
2470,25.12.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
2470,26.12.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
2470,27.12.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
2470,28.12.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
2470,29.12.1961,,,,,,,0.5,0,,,,,,,,,,,4,2,,,0.7,0,
2470,30.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2470,31.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2470,01.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2470,02.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2470,03.01.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2470,04.01.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
2470,05.01.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2470,06.01.1962,,,,,,,11.2,0,,,,,,,,,,,3,2,,,12.4,0,
2470,07.01.1962,,,,,,,0.9,0,,,,,,,,,,,2,2,,,1.2,0,
2470,08.01.1962,,,,,,,1.3,0,,,,,,,,,,,2,2,,,1.6,0,
2470,09.01.1962,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
2470,10.01.1962,,,,,,,1.5,0,,,,,,,,,,,1,2,,,1.8,0,
2470,11.01.1962,,,,,,,1.6,0,,,,,,,,,,,1,2,,,1.9,0,
2470,12.01.1962,,,,,,,5.6,0,,,,,,,,,,,1,2,,,6.1,0,
2470,13.01.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
2470,14.01.1962,,,,,,,3.9,0,,,,,,,,,,,1,2,,,4.3,0,
2470,15.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2470,16.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2470,17.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2470,18.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2470,19.01.1962,,,,,,,1.2,0,,,,,,,,,,,1,2,,,1.5,0,
2470,20.01.1962,,,,,,,0.8,0,,,,,,,,,,,1,2,,,1,0,
2470,21.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2470,22.01.1962,,,,,,,4.9,0,,,,,,,,,,,1,2,,,5.4,0,
2470,23.01.1962,,,,,,,4.2,0,,,,,,,,,,,1,2,,,4.7,0,
2470,24.01.1962,,,,,,,11.9,0,,,,,,,,,,,1,2,,,12.6,0,
2470,25.01.1962,,,,,,,4.7,0,,,,,,,,,,,1,2,,,5.2,0,
2470,26.01.1962,,,,,,,6.6,0,,,,,,,,,,,1,2,,,7.2,0,
2470,27.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2470,28.01.1962,,,,,,,4.2,0,,,,,,,,,,,1,2,,,4.9,0,
2470,29.01.1962,,,,,,,2.4,0,,,,,,,,,,,3,2,,,3.1,0,
2470,30.01.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
2470,31.01.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
2470,01.02.1962,,,,,,,4,0,,,,,,,,,,,4,2,,,5,0,
2470,02.02.1962,,,,,,,2.6,0,,,,,,,,,,,7,2,,,3.1,0,
2470,03.02.1962,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
2470,04.02.1962,,,,,,,11.1,0,,,,,,,,,,,6,2,,,12.2,0,
2470,05.02.1962,,,,,,,4.6,0,,,,,,,,,,,4,2,,,5.1,0,
2470,06.02.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2470,07.02.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2470,08.02.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2470,09.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2470,10.02.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2470,11.02.1962,,,,,,,2.1,0,,,,,,,,,,,2,2,,,2.6,0,
2470,12.02.1962,,,,,,,31.9,0,,,,,,,,,,,2,2,,,33.1,0,
2470,13.02.1962,,,,,,,5.8,0,,,,,,,,,,,4,2,,,6.6,0,
2470,14.02.1962,,,,,,,2.1,0,,,,,,,,,,,7,2,,,2.6,0,
2470,15.02.1962,,,,,,,7.7,0,,,,,,,,,,,11,2,,,9.5,0,
2470,16.02.1962,,,,,,,9.1,0,,,,,,,,,,,11,2,,,9.8,0,
2470,17.02.1962,,,,,,,1.3,0,,,,,,,,,,,9,2,,,1.6,0,
2470,18.02.1962,,,,,,,1.2,0,,,,,,,,,,,7,2,,,1.5,0,
2470,19.02.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
2470,20.02.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2470,21.02.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2470,22.02.1962,,,,,,,0.3,0,,,,,,,,,,,3,2,,,0.4,0,
2470,23.02.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
2470,24.02.1962,,,,,,,1.8,0,,,,,,,,,,,5,2,,,2.3,0,
2470,25.02.1962,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
2470,26.02.1962,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
2470,27.02.1962,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
2470,28.02.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
2470,01.03.1962,,,,,,,1,0,,,,,,,,,,,4,2,,,1.3,0,
2470,02.03.1962,,,,,,,1.7,0,,,,,,,,,,,5,2,,,2.2,0,
2470,03.03.1962,,,,,,,0.2,0,,,,,,,,,,,5,2,,,0.3,0,
2470,04.03.1962,,,,,,,8.7,0,,,,,,,,,,,6,2,,,10.6,0,
2470,05.03.1962,,,,,,,10.1,0,,,,,,,,,,,15,2,,,12.3,0,
2470,06.03.1962,,,,,,,0,0,,,,,,,,,,,19,2,,,0,0,
2470,07.03.1962,,,,,,,0,0,,,,,,,,,,,19,2,,,0,0,
2470,08.03.1962,,,,,,,0,0,,,,,,,,,,,14,2,,,0,0,
2470,09.03.1962,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
2470,10.03.1962,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
2470,11.03.1962,,,,,,,1,0,,,,,,,,,,,2,2,,,1.2,0,
2470,12.03.1962,,,,,,,6.8,0,,,,,,,,,,,2,2,,,7.7,0,
2470,13.03.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
2470,14.03.1962,,,,,,,4.7,0,,,,,,,,,,,6,2,,,5.9,0,
2470,15.03.1962,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
2470,16.03.1962,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
2470,17.03.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
2470,18.03.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
2470,19.03.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
2470,20.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2470,21.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2470,22.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2470,23.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2470,24.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2470,25.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2470,26.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2470,27.03.1962,,,,,,,4.7,0,,,,,,,,,,,2,2,,,5.2,0,
2470,28.03.1962,,,,,,,2.8,0,,,,,,,,,,,2,2,,,3.2,0,
2470,29.03.1962,,,,,,,11.8,0,,,,,,,,,,,2,2,,,12.5,0,
2470,30.03.1962,,,,,,,10.2,0,,,,,,,,,,,0,2,,,10.9,0,
2470,31.03.1962,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
2470,01.04.1962,,,,,,,11.3,0,,,,,,,,,,,0,2,,,12,0,
2470,02.04.1962,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
2470,03.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2470,04.04.1962,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
2470,05.04.1962,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
2470,06.04.1962,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
2470,07.04.1962,,,,,,,3.1,0,,,,,,,,,,,1,2,,,3.5,0,
2470,08.04.1962,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
2470,09.04.1962,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
2470,10.04.1962,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
2470,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,12.04.1962,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
2470,13.04.1962,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
2470,14.04.1962,,,,,,,4,0,,,,,,,,,,,0,2,,,4.7,0,
2470,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,16.04.1962,,,,,,,10.5,0,,,,,,,,,,,0,2,,,11.2,0,
2470,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2470,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,