STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50194,01.01.1961,0.8,2,-1.8,2,-3.5,2,0,0,93,2,5.07143128183786,2,0.7,2,1,2,0.3,194.8,4,0,6.7,2,0,0,0.1
50194,02.01.1961,-1.5,2,-2.4,2,-3.4,2,0,0,94,2,4.99667418282254,2,0.2,2,1,2,0.3,163.9,4,0,8.3,2,0,0,0.1
50194,03.01.1961,0.8,2,0,2,-3.3,2,0,0,88,2,5.57893352362329,2,0,2,2.3,2,0.3,154.4,4,0,9.2,2,0,0,0.2
50194,04.01.1961,2.3,2,-0.1,2,-1.8,2,0.6,0,93,2,5.6921055326718,2,0.8,2,0,2,0.3,199.3,4,0,8.3,2,0.8,0,0
50194,05.01.1961,1.9,2,0,2,-3.4,2,0.1,0,90,2,5.48467030204246,2,1.1,2,2,2,0.4,217.5,4,0,11.3,2,0.2,0,0
50194,06.01.1961,2.1,2,-0.5,2,-3.7,2,0,0,80,2,4.74784393376677,2,2.8,2,1.3,2,0.5,318.9,4,0,9.8,2,0,0,0
50194,07.01.1961,1.6,2,0.4,2,-1.7,2,0.2,0,89,2,5.63112263716473,2,0.7,2,1.7,2,0.3,199.2,3,0,11,2,0.3,0,0.1
50194,08.01.1961,1.3,2,0.5,2,-1.5,2,0.6,0,91,2,5.72878486936812,2,0,2,3,2,0.3,161.9,3,0,9.9,2,0.8,0,0.4
50194,09.01.1961,3.5,2,1.2,2,-0.9,2,0.1,0,91,2,5.99649997810547,2,2,2,2,2,0.5,282.5,4,0,9.8,2,0.2,0,0.1
50194,10.01.1961,3,2,0.5,2,-2.1,2,0,0,87,2,5.40755826284007,2,3.1,2,1.7,2,0.5,348.2,3,0,7.2,2,0,0,0.1
50194,11.01.1961,0.7,2,-0.7,2,-2,2,0,0,91,2,5.24306870833539,2,0.1,2,1,2,0.3,173.3,2,0,8.2,2,0,0,0.1
50194,12.01.1961,-0.6,2,-5.4,2,-7.3,2,0,0,83,2,3.34959521215676,2,4.4,2,0.7,2,0.5,419.3,2,0,6.9,2,0,0,0
50194,13.01.1961,-1.3,2,-4,2,-9.9,2,0,0,84,2,3.66589204108281,2,2.5,2,1,2,0.4,312.4,2,0,4.4,2,0,0,0
50194,14.01.1961,1.5,2,-1.6,2,-4.1,2,2.1,0,85,2,4.64313700642494,2,1.4,2,0.7,2,0.4,256.8,2,0,4.5,2,2.7,0,0.2
50194,15.01.1961,0,2,-2.4,2,-4.5,2,0,0,94,2,4.82910886228362,2,0.2,2,0.7,2,0.3,194.2,4,0,4.8,2,0,0,0.1
50194,16.01.1961,-3,2,-5.8,2,-7.8,2,0,0,94,2,3.70297800875139,2,0.4,2,0.7,2,0.3,214.9,4,0,4.3,2,0,0,0.1
50194,17.01.1961,-1.8,2,-5.9,2,-8.4,2,0,0,88,2,3.50186008792465,2,3.7,2,0.7,2,0.5,406.7,4,0,8.2,2,0,0,0
50194,18.01.1961,-5.4,2,-9.8,2,-13.8,2,0,0,73,2,2.05897472203005,2,6.5,2,1.7,2,0.5,590.2,4,0,7.1,2,0,0,0.1
50194,19.01.1961,-4.8,2,-10.2,2,-15.6,2,0,0,76,2,2.14267062690129,2,5.9,2,1,2,0.5,559.8,4,0,4,2,0,0,0
50194,20.01.1961,-3,2,-9.2,2,-14.2,2,0.1,0,78,2,2.43414972363811,2,4.5,2,0.7,2,0.5,484.7,4,0,3.2,2,0.1,0,0
50194,21.01.1961,-2.9,2,-4.2,2,-11.5,2,0,0,87,2,3.93841988372747,2,0,2,0.7,2,0.2,191.9,4,0,2.9,2,0,0,0.2
50194,22.01.1961,-0.1,2,-2.7,2,-4.6,2,1,0,92,2,4.54095703975223,2,0.2,2,0.3,2,0.3,207.7,4,0,4.4,2,1.3,0,0.1
50194,23.01.1961,-1.9,2,-3.8,2,-5.4,2,1.9,0,95,2,4.48760069361282,2,0,2,1,2,0.3,197.8,4,0,3.1,2,2.5,0,0.2
50194,24.01.1961,-2.3,2,-4.3,2,-5.2,2,0,0,94,2,4.2725615491569,2,0,2,1.3,2,0.3,200.9,6,0,5.1,2,0,0,0.2
50194,25.01.1961,-4.4,2,-8,2,-9.9,2,0,0,86,2,2.86626044341035,2,0,2,2.3,2,0.3,204,6,0,8.9,2,0,0,0.3
50194,26.01.1961,-6.2,2,-10.2,2,-15.2,2,0,0,76,2,2.15410696743443,2,4.2,2,1,2,0.4,495.8,6,0,6.7,2,0,0,0.1
50194,27.01.1961,-3,2,-10.3,2,-16.4,2,0,0,79,2,2.24147878339271,2,4.8,2,1,2,0.5,543,5,0,5.3,2,0,0,0.1
50194,28.01.1961,-4.4,2,-8.9,2,-15.8,2,0,0,83,2,2.54118629455535,2,4.1,2,1,2,0.4,488.4,4,0,7.5,2,0,0,0.1
50194,29.01.1961,5.2,2,1.6,2,-10.4,2,0,0,82,2,5.58984502279794,2,4.7,2,1.3,2,0.7,543.4,4,0,11.9,2,0,0,0.2
50194,30.01.1961,5.2,2,4,2,0.1,2,0.2,0,77,2,6.47228610533116,2,0.6,2,6.3,2,0.5,263,0,0,15.4,2,0.3,0,0.9
50194,31.01.1961,8.5,2,4.4,2,2.1,2,3.3,0,91,2,7.58234860353725,2,0.8,2,2.3,2,0.5,288.3,0,0,17.8,2,3.7,0,0.3
50194,01.02.1961,3,2,1.1,2,0.1,2,4.7,0,92,2,6.11508699999226,2,0,2,4.7,2,0.4,228.1,0,0,14.6,2,5.4,0,0.3
50194,02.02.1961,2.2,2,0.8,2,-0.8,2,0.6,0,90,2,5.67062775060382,2,1.8,2,2.7,2,0.6,362.4,0,0,10.3,2,0.8,0,0.4
50194,03.02.1961,2.7,2,0,2,-1.6,2,0,0,85,2,5.20174064250413,2,3.6,2,3.3,2,0.7,507,1,0,9.5,2,0,0,0.4
50194,04.02.1961,1.1,2,-0.3,2,-2.4,2,2.4,0,89,2,5.21913930157478,2,1.8,2,2.7,2,0.5,373,0,0,10.4,2,2.9,0,0.4
50194,05.02.1961,0.3,2,-3.5,2,-6.5,2,0.2,0,89,2,4.2197055168088,2,4.2,2,4,2,0.7,565.7,3,0,11.5,2,0.3,0,0.7
50194,06.02.1961,1.8,2,0.3,2,-6.8,2,1.3,0,91,2,5.61316853474712,2,0.1,2,2,2,0.4,247.5,3,0,9.5,2,1.7,0,0.2
50194,07.02.1961,4.6,2,2.4,2,0,2,1.2,0,87,2,6.23883455658936,2,3.7,2,2,2,0.8,542.6,3,0,12.7,2,1.5,0,0.4
50194,08.02.1961,4.5,2,1.9,2,0.4,2,5.2,0,86,2,6.04114620018702,2,3.2,2,4.7,2,0.8,518.9,0,0,14.4,2,6,0,0.4
50194,09.02.1961,6,2,4.3,2,0.5,2,3.8,0,94,2,7.79042930688007,2,0.2,2,6.3,2,0.5,275.6,0,0,13.4,2,4.2,0,0.6
50194,10.02.1961,5,2,2.6,2,1.2,2,0,0,88,2,6.44746974623522,2,0.2,2,7,2,0.5,280,0,0,15.8,2,0,0,0.6
50194,11.02.1961,6.6,2,3.3,2,0.9,2,6.1,0,83,2,6.38118132364975,2,1.8,2,6.3,2,0.7,420.3,0,0,11.6,2,6.7,0,0.9
50194,12.02.1961,4.3,2,3.2,2,2,2,0.2,0,90,2,6.77705175429271,2,0,2,3.3,2,0.5,272.9,0,0,13.3,2,0.3,0,0.4
50194,13.02.1961,4.6,2,3.1,2,-0.2,2,0,0,94,2,7.16545073219126,2,0.2,2,2.7,2,0.5,285.5,0,0,8.2,2,0,0,0.4
50194,14.02.1961,5.9,2,3.5,2,1.7,2,0,0,93,2,7.21844350412558,2,0.9,2,1,2,0.6,356,0,0,5.3,2,0,0,0.3
50194,15.02.1961,9.6,2,3.8,2,0.5,2,0,0,89,2,6.99873655728928,2,4.2,2,1,2,1,636,0,0,5,2,0,0,0.4
50194,16.02.1961,6.9,2,3.6,2,-0.8,2,0,0,91,2,6.9699288852435,2,0.3,2,1.7,2,0.5,316.2,0,0,4.6,2,0,0,0.4
50194,17.02.1961,10.4,2,4.8,2,1.9,2,0,0,86,2,6.84633863254884,2,6.9,2,1.3,2,1.4,898.6,0,0,3.5,2,0,0,0.6
50194,18.02.1961,4.3,2,0.8,2,-1.5,2,0,0,94,2,6.10601080986536,2,1.6,2,1,2,0.7,446.2,0,0,5.7,2,0,0,0.3
50194,19.02.1961,3.9,2,2.2,2,-2,2,2.2,0,98,2,6.89121586460581,2,0.1,2,4,2,0.5,313.8,0,0,6.7,2,2.7,0,0.5
50194,20.02.1961,6.6,2,3.8,2,2,2,0,0,88,2,7.09345518939538,2,1.9,2,4,2,0.8,484.8,0,0,6.3,2,0,0,0.6
50194,21.02.1961,5.8,2,3.1,2,1.5,2,0,0,87,2,6.51441705805802,2,1.5,2,4.7,2,0.7,447.2,0,0,8.3,2,0,0,0.7
50194,22.02.1961,3.6,2,2,2,0.3,2,0,0,86,2,6.1604846350947,2,0.1,2,4,2,0.6,346.4,0,0,6.1,2,0,0,0.5
50194,23.02.1961,4.1,2,2.5,2,1.1,2,0,0,84,2,6.10751679437178,2,1.3,2,3.3,2,0.7,468.5,0,0,6.8,2,0,0,0.6
50194,24.02.1961,7,2,2.9,2,0.6,2,0,0,86,2,6.26136155309912,2,3.4,2,1.3,2,1,665.3,0,0,4.3,2,0,0,0.5
50194,25.02.1961,5.4,2,1,2,-1.6,2,0,0,88,2,5.83553531603761,2,2.9,2,1.3,2,0.9,600.1,0,0,6.4,2,0,0,0.3
50194,26.02.1961,6.2,2,2.3,2,-0.5,2,0,0,86,2,6.2842751562314,2,3,2,1.7,2,1,635.3,0,0,4.9,2,0,0,0.6
50194,27.02.1961,6.9,2,4.3,2,-1.1,2,0.2,0,89,2,7.58920840603662,2,0.3,2,1.7,2,0.6,363.4,0,0,7.3,2,0.3,0,0.4
50194,28.02.1961,11,2,5.2,2,2.7,2,2,0,85,2,7.57985365930536,2,0.3,2,1,2,0.7,378.1,0,0,15.1,2,2.3,0,0.5
50194,01.03.1961,5.2,2,2.2,2,0.3,2,0.2,0,91,2,6.48115427102273,2,2.3,2,2,2,0.9,573.2,0,0,9.8,2,0.3,0,0.6
50194,02.03.1961,7.2,2,3.6,2,0.1,2,0.1,0,79,2,6.16454469399983,2,4.5,2,3.3,2,1.2,800.1,0,0,9.6,2,0.2,0,1.2
50194,03.03.1961,6.2,2,4.1,2,1.5,2,1.2,0,93,2,7.50754265159523,2,0.2,2,1.3,2,0.6,384.9,0,0,6.2,2,1.5,0,0.5
50194,04.03.1961,7.9,2,3.4,2,1,2,0,0,86,2,6.57436640354043,2,3.4,2,1.7,2,1.1,691.5,0,0,5.8,2,0,0,0.9
50194,05.03.1961,12.6,2,5.3,2,-1.6,2,0,0,75,2,6.56570233574615,2,8.4,2,1.7,2,1.8,1199,0,0,4.6,2,0,0,1.1
50194,06.03.1961,11.9,2,5.1,2,-0.1,2,0,0,83,2,7.22020481471168,2,5.5,2,1,2,1.5,924.5,0,0,3.9,2,0,0,0.9
50194,07.03.1961,14.2,2,6.8,2,0.2,2,0,0,69,2,6.66962119072677,2,8.1,2,1,2,1.9,1192.8,0,0,5,2,0,0,1.1
50194,08.03.1961,16,2,7.3,2,0.3,2,0,0,66,2,6.73446995558223,2,8.8,2,1,2,2.1,1294.7,0,0,4.3,2,0,0,1.2
50194,09.03.1961,18.3,2,8.2,2,-0.4,2,0,0,66,2,6.84648755926717,2,8.9,2,1,2,2.2,1296.8,0,0,4.3,2,0,0,1.2
50194,10.03.1961,18.2,2,8.8,2,-0.3,2,0,0,66,2,7.61414345479179,2,8.8,2,1,2,2.2,1308.9,0,0,7,2,0,0,1.3
50194,11.03.1961,11.1,2,7.2,2,3.5,2,0,0,77,2,8.0874526501877,2,2.8,2,1.7,2,1.2,705.8,0,0,9,2,0,0,1.1
50194,12.03.1961,14.9,2,10,2,3.5,2,1.1,0,69,2,8.40670609376031,2,6.3,2,5.7,2,1.8,1074.9,0,0,14.1,2,1.4,0,2.1
50194,13.03.1961,11.2,2,7.5,2,6.5,2,4.2,0,95,2,9.88087689349472,2,0,2,4.7,2,0.8,419.4,0,0,12.5,2,4.7,0,0.7
50194,14.03.1961,10.2,2,8.1,2,6.5,2,1.1,0,86,2,9.23819531973898,2,1.1,2,4.7,2,1,550.6,0,0,11.9,2,1.4,0,1.1
50194,15.03.1961,12.3,2,8.7,2,6.6,2,0,0,85,2,9.72267620396836,2,2,2,4.7,2,1.2,651.8,0,0,10.3,2,0,0,1.5
50194,16.03.1961,17.1,2,9.9,2,4.4,2,0,0,70,2,8.6684073187056,2,9.4,2,7.3,2,2.5,1423.2,0,0,12,2,0,0,2.7
50194,17.03.1961,19.3,2,10.4,2,2.5,2,0,0,66,2,8.31634585586875,2,9,2,3.3,2,2.5,1413.9,0,0,7.6,2,0,0,2.5
50194,18.03.1961,16.1,2,8.7,2,5.3,2,0,0,76,2,8.56305304362302,2,5.8,2,5.3,2,1.9,1081.6,0,0,12.7,2,0,0,1.6
50194,19.03.1961,7.4,2,1.7,2,0.1,2,0,0,78,2,5.65433162764894,2,5.4,2,2.7,2,1.5,1047.9,0,0,14.2,2,0,0,0.8
50194,20.03.1961,4.1,2,1.5,2,-2.5,2,0,0,76,2,5.08706543926062,2,4.2,2,9,2,1.3,926.5,0,0,18.6,2,0,0,1.8
50194,21.03.1961,4.4,2,0.9,2,-1,2,1.2,0,87,2,5.64929839092149,2,5.1,2,9.3,2,1.4,1022.6,0,0,18.5,2,1.5,0,0.6
50194,22.03.1961,2.2,2,-0.1,2,-3.8,2,0.6,0,81,2,5.02841915985771,2,5.1,2,7.3,2,1.3,1031.5,0,0,12.1,2,0.8,0,1.4
50194,23.03.1961,7.1,2,4.7,2,-0.4,2,0,0,87,2,7.35487823880606,2,0.5,2,9,2,0.8,519,0,0,11.6,2,0,0,1.3
50194,24.03.1961,9.8,2,6.6,2,3.3,2,0,0,75,2,7.32316298801605,2,3.7,2,8,2,1.5,904.2,0,0,11.1,2,0,0,1.9
50194,25.03.1961,9.9,2,6.1,2,2.5,2,0,0,75,2,7.07857379666472,2,3.3,2,5.7,2,1.4,878.6,0,0,7.8,2,0,0,1.7
50194,26.03.1961,14.9,2,9,2,2.2,2,0.6,0,64,2,7.22819391202431,2,8.1,2,7.3,2,2.3,1405.5,0,0,11.8,2,0.8,0,3
50194,27.03.1961,9.9,2,2.8,2,0.2,2,0,0,75,2,5.7067369172198,2,5.5,2,11,2,1.7,1143.7,0,0,17.1,2,0,0,2.1
50194,28.03.1961,4.6,2,1.3,2,-2.5,2,0,0,77,2,5.20002450225701,2,4.3,2,9.3,2,1.4,1004.4,0,0,18.7,2,0,0,1.3
50194,29.03.1961,7,2,3.8,2,0.2,2,0,0,78,2,6.35284184347377,2,0.1,2,8.3,2,0.8,519.3,0,0,15.3,2,0,0,1.7
50194,30.03.1961,8.2,2,6.7,2,2.2,2,4.7,0,90,2,8.84414615035158,2,0.9,2,12,2,1,605.6,0,0,15.3,2,5.2,0,1.6
50194,31.03.1961,8,2,4.4,2,2.6,2,4.2,0,91,2,7.96532754835486,2,0.3,2,4,2,0.9,542,0,0,14.3,2,4.7,0,1.1
50194,01.04.1961,11.4,2,7.4,2,0.5,2,2,0,84,2,8.4735224626106,2,3.4,2,7,2,1.5,932.1,0,0,16.8,2,2.4,0,1.8
50194,02.04.1961,10.7,2,7.7,2,3.4,2,4.2,0,94,2,9.37426475795201,2,0.6,2,1.3,2,1,588.3,0,0,9.3,2,4.7,0,0.6
50194,03.04.1961,11.5,2,7.6,2,5.9,2,0,0,86,2,8.8239378285669,2,3.3,2,3.3,2,1.6,911.7,0,0,10.9,2,0,0,1.6
50194,04.04.1961,12,2,9.3,2,5.7,2,1.1,0,86,2,9.65631648407587,2,1.1,2,2.7,2,1.2,670.6,0,0,11.5,2,1.4,0,1.1
50194,05.04.1961,21.2,2,13.3,2,4.6,2,0,0,67,2,10.4679422796048,2,7.9,2,3.3,2,2.7,1496.3,0,0,10,2,0,0,2.2
50194,06.04.1961,24,2,15.7,2,7.6,2,0,0,61,2,11.2925471218513,2,10.9,2,2.3,2,3.5,1852.1,0,0,8,2,0,0,3
50194,07.04.1961,24.8,2,16,2,8.5,2,0,0,64,2,11.9600845955689,2,9.4,2,5.7,2,3.3,1683.5,0,0,9.8,2,0,0,3.7
50194,08.04.1961,19.2,2,9.8,2,6.6,2,0,0,85,2,10.6205395870415,2,3.7,2,4,2,1.9,1007.5,0,0,13.1,2,0,0,2
50194,09.04.1961,11.1,2,5.8,2,1.9,2,0,0,70,2,6.69187136483339,2,9.8,2,4,2,2.7,1752.4,0,0,6.5,2,0,0,2.3
50194,10.04.1961,14.8,2,8.1,2,0.2,2,0,0,74,2,8.15686194078418,2,9.5,2,4.7,2,2.8,1762.7,0,0,5.9,2,0,0,2.7
50194,11.04.1961,17.2,2,10.3,2,5,2,0,0,75,2,9.79818039067318,2,5.8,2,3.3,2,2.3,1309.5,0,0,6,2,0,0,2.4
50194,12.04.1961,17.8,2,11.1,2,4.1,2,0,0,75,2,10.0471538288073,2,8.2,2,2.7,2,2.8,1599.3,0,0,4.5,2,0,0,2.2
50194,13.04.1961,22.3,2,14,2,6,2,0,0,71,2,11.1247688324199,2,10,2,3.3,2,3.4,1817.6,0,0,6.6,2,0,0,3
50194,14.04.1961,24,2,14.8,2,6.6,2,3.2,0,67,2,11.4984461191947,2,10.6,2,3.3,2,3.6,1901.6,0,0,10.3,2,3.6,0,2.9
50194,15.04.1961,18.7,2,12.7,2,9.2,2,2.1,0,78,2,11.8775212412594,2,4.9,2,2.7,2,2.3,1230.2,0,0,9,2,2.5,0,1.6
50194,16.04.1961,11.4,2,8.3,2,7.1,2,29.1,0,95,2,10.4254029856602,2,0.4,2,2,2,1.2,653.1,0,0,8.4,2,30.1,0,0.8
50194,17.04.1961,16.9,2,10.5,2,3.5,2,0,0,78,2,9.7305899138592,2,5.8,2,2.3,2,2.3,1357.4,0,0,3.4,2,0,0,1.3
50194,18.04.1961,18.4,2,11.1,2,4.8,2,0,0,83,2,10.7093575281205,2,5.8,2,1.7,2,2.4,1365,0,0,6.3,2,0,0,1.6
50194,19.04.1961,13.3,2,9.5,2,7.5,2,0,0,87,2,10.3917451836945,2,1.5,2,1.7,2,1.5,819.4,0,0,5.9,2,0,0,1.8
50194,20.04.1961,16.6,2,10.1,2,3.5,2,0,0,73,2,9.37169011680229,2,8,2,4,2,2.8,1645,0,0,6.2,2,0,0,2.3
50194,21.04.1961,18.6,2,12.1,2,4,2,0,0,70,2,9.91648921004683,2,10.6,2,4,2,3.4,1957.1,0,0,6.7,2,0,0,3.5
50194,22.04.1961,19.3,2,12.9,2,7.7,2,0,0,73,2,10.9470836020259,2,10.2,2,8,2,3.5,1915.5,0,0,9.6,2,0,0,3.5
50194,23.04.1961,14.2,2,10.5,2,7.5,2,0,0,80,2,10.6697519986884,2,4.5,2,7,2,2.2,1236.4,0,0,10.2,2,0,0,2.1
50194,24.04.1961,17.2,2,11.3,2,6,2,0,0,77,2,10.2618507980318,2,8.6,2,7.3,2,3.1,1741.5,0,0,8.3,2,0,0,2.9
50194,25.04.1961,18.5,2,10.8,2,4.6,2,0,0,73,2,9.76557685395792,2,10.6,2,6,2,3.5,2031.6,0,0,6.7,2,0,0,3.3
50194,26.04.1961,19.3,2,11.9,2,3.6,2,0,0,75,2,10.5395545644561,2,10.2,2,2.3,2,3.4,1976.1,0,0,5.7,2,0,0,2.9
50194,27.04.1961,14.7,2,10.3,2,8.3,2,0,0,79,2,10.0437541511066,2,1.6,2,3.3,2,1.6,849.5,0,0,9.1,2,0,0,2.4
50194,28.04.1961,15.7,2,10.3,2,3.9,2,0,0,77,2,9.64865988783679,2,8.3,2,3,2,2.9,1734.1,0,0,5.2,2,0,0,2.7
50194,29.04.1961,17,2,10.9,2,5.6,2,13.1,0,86,2,11.0618760901467,2,3.2,2,2.7,2,2,1093,0,0,7,2,13.8,0,2.4
50194,30.04.1961,16.9,2,11.4,2,8.7,2,6.2,0,86,2,11.4246715807006,2,4.8,2,3,2,2.4,1306.6,0,0,8,2,6.8,0,2.2
50194,01.05.1961,14.7,2,10.3,2,7.6,2,1.8,0,90,2,11.3072561814433,2,1.3,2,3.3,2,1.6,856.2,0,0,8.1,2,2.2,0,2.4
50194,02.05.1961,17.1,2,11.3,2,7.5,2,0,0,78,2,10.5687038185114,2,6.4,2,2.7,2,2.7,1501.7,0,0,9.2,2,0,0,2.4
50194,03.05.1961,16.7,2,10.7,2,7,2,5.7,0,82,2,10.5855677695435,2,6.7,2,3,2,2.8,1573.5,0,0,11.2,2,6.2,0,1.9
50194,04.05.1961,16.9,2,11.7,2,5.8,2,1.2,0,85,2,12.0371509183117,2,3.6,2,2,2,2.1,1185.6,0,0,5.9,2,1.5,0,1.7
50194,05.05.1961,21.8,2,15.3,2,7.6,2,2.4,0,83,2,14.3584324936743,2,3.5,2,1.3,2,2.3,1177.6,0,0,5.6,2,2.8,0,1.7
50194,06.05.1961,16.9,2,13.2,2,11.5,2,0,0,90,2,13.562003859033,2,1.6,2,2.3,2,1.7,892.2,0,0,9.2,2,0,0,2.2
50194,07.05.1961,16.5,2,10.8,2,7.8,2,2.4,0,83,2,10.9874765445214,2,3.7,2,7.3,2,2.2,1187.8,0,0,15.2,2,2.8,0,2
50194,08.05.1961,13.7,2,7.8,2,5.4,2,3.1,0,77,2,8.47689495911,2,9.8,2,5.3,2,3.3,2002.1,0,0,16.7,2,3.5,0,2.5
50194,09.05.1961,11.1,2,7,2,4.4,2,2.7,0,87,2,8.78128405105707,2,3.3,2,9,2,1.9,1131.2,0,0,17.4,2,3.1,0,1.7
50194,10.05.1961,10.7,2,6.8,2,5,2,2.6,0,85,2,8.22867689041718,2,5,2,8,2,2.2,1375.7,0,0,14,2,3,0,2
50194,11.05.1961,9.9,2,6.1,2,4,2,3.7,0,86,2,8.11264576355122,2,4.2,2,3,2,2,1273.9,0,0,11.8,2,4.2,0,1.6
50194,12.05.1961,9.4,2,5.4,2,3.7,2,1.8,0,91,2,8.35685872529437,2,1.3,2,2.7,2,1.4,877.1,0,0,9.3,2,2.2,0,0.9
50194,13.05.1961,14.8,2,9.1,2,2.1,2,0.6,0,85,2,9.59502852938785,2,3.3,2,2.7,2,1.9,1162.5,0,0,9.2,2,0.8,0,1.7
50194,14.05.1961,15,2,8.8,2,5.5,2,0,0,73,2,8.42147808625553,2,10.4,2,5.7,2,3.5,2107,0,0,10.1,2,0,0,3.5
50194,15.05.1961,12.6,2,7.4,2,1.4,2,0.2,0,81,2,8.60479685669766,2,5.6,2,3.3,2,2.3,1453.5,0,0,7.8,2,0.4,0,2.4
50194,16.05.1961,13.5,2,8,2,1.9,2,1.9,0,81,2,8.74484146967795,2,6.4,2,2,2,2.6,1606.4,0,0,9.1,2,2.3,0,2
50194,17.05.1961,11.1,2,7.9,2,5.3,2,0,0,86,2,9.21799979719406,2,1.4,2,2,2,1.6,935.9,0,0,8.5,2,0,0,1.7
50194,18.05.1961,14.3,2,8.6,2,2.8,2,0,0,74,2,8.1674774673154,2,7.5,2,2.7,2,2.9,1764.5,0,0,6.8,2,0,0,2.8
50194,19.05.1961,15.3,2,10.2,2,4.3,2,0,0,76,2,9.47153802972643,2,0.5,2,1.7,2,1.5,834.3,0,0,4.5,2,0,0,1.7
50194,20.05.1961,15.2,2,10.2,2,6.7,2,0,0,79,2,9.80621181681212,2,4.6,2,2.7,2,2.4,1380.2,0,0,8.1,2,0,0,3.3
50194,21.05.1961,15.9,2,10.3,2,5.6,2,1.2,0,80,2,9.95940300996875,2,5.9,2,2.7,2,2.7,1547.2,0,0,6.2,2,1.5,0,2.7
50194,22.05.1961,16.7,2,11.3,2,7.8,2,0,0,80,2,10.6928346095993,2,4.5,2,1.7,2,2.4,1347,0,0,8.1,2,0,0,2.8
50194,23.05.1961,18.3,2,11.9,2,4.2,2,0,0,71,2,9.79295220912117,2,9.8,2,1.3,2,3.6,2100.2,0,0,4.4,2,0,0,3
50194,24.05.1961,20.3,2,13.3,2,5.4,2,0,0,72,2,10.8742633036361,2,11,2,1.7,2,4,2241.2,0,0,5.6,2,0,0,3.5
50194,25.05.1961,21.9,2,15,2,6.3,2,0,0,69,2,11.6710545395039,2,9.7,2,1.7,2,3.8,2095.4,0,0,5.4,2,0,0,3.8
50194,26.05.1961,23.8,2,14.9,2,8.1,2,1,0,73,2,12.676774770279,2,7.9,2,3,2,3.5,1853.2,0,0,10.1,2,1.3,0,3.1
50194,27.05.1961,17,2,10.9,2,7.7,2,16.2,0,91,2,11.5737839252147,2,2.6,2,2.7,2,2,1103.3,0,0,8.8,2,17,0,1.4
50194,28.05.1961,8.9,2,6.1,2,3.9,2,2.1,0,93,2,8.78694243399214,2,0.2,2,3.3,2,1.3,776.7,0,0,7.4,2,2.5,0,1.3
50194,29.05.1961,7.8,2,6.1,2,4.7,2,15.1,0,99,2,9.27606155740171,2,0.1,2,1.7,2,1.3,778.9,0,0,7.1,2,15.9,0,1
50194,30.05.1961,10,2,7.5,2,4.4,2,0,0,88,2,9.06466072937058,2,0.3,2,5.3,2,1.3,794.8,0,0,8.4,2,0,0,1.5
50194,31.05.1961,17.7,2,11.7,2,5.6,2,0,0,77,2,10.6039929977626,2,5.3,2,1.3,2,2.6,1484.9,0,0,6.4,2,0,0,1.9
50194,01.06.1961,24.6,2,17.3,2,6.2,2,2.2,0,74,2,13.7669084648202,2,11.2,2,4.3,2,4.3,2314.1,0,0,11.3,2,2.6,0,3.8
50194,02.06.1961,22.4,2,15.9,2,9.3,2,3.3,0,68,2,12.6532035628147,2,10.9,2,3.3,2,4.4,2317.3,0,0,8.2,2,3.7,0,4.1
50194,03.06.1961,18.2,2,13.4,2,9,2,11.1,0,86,2,13.4102136264149,2,1.6,2,2.7,2,1.9,1023.2,0,0,8.1,2,11.8,0,2.2
50194,04.06.1961,18.5,2,13.7,2,11.6,2,5.4,0,95,2,15.2481119570092,2,1,2,2,2,1.8,928.4,0,0,7.1,2,5.9,0,1.6
50194,05.06.1961,22.6,2,15.4,2,10.8,2,14.1,0,88,2,15.6270030716672,2,4.1,2,1.7,2,2.7,1358.6,0,0,7.9,2,14.9,0,1.9
50194,06.06.1961,21.1,2,15.3,2,10.5,2,10.1,0,91,2,16.0293355637174,2,1.6,2,2,2,2,987,0,0,5.5,2,10.8,0,1.5
50194,07.06.1961,23.2,2,16.7,2,12.5,2,1.1,0,85,2,16.2881255219977,2,5.3,2,2,2,3,1514.5,0,0,6.9,2,1.4,0,1.7
50194,08.06.1961,19.1,2,15.5,2,12.7,2,4.2,0,91,2,16.3349457039523,2,0.6,2,1.7,2,1.7,865.3,0,0,5.4,2,4.7,0,1.8
50194,09.06.1961,23.5,2,17.3,2,11.3,2,0.8,0,81,2,16.444575958835,2,8.1,2,1.7,2,3.8,1919.8,0,0,5.6,2,1.1,0,2
50194,10.06.1961,18.3,2,13.1,2,10.5,2,3.8,0,87,2,13.2871136434485,2,2.6,2,2.3,2,2.2,1145,0,0,8.2,2,4.3,0,1.5
50194,11.06.1961,16.2,2,13.2,2,9.8,2,0,0,89,2,13.5094291409254,2,0.5,2,1.7,2,1.6,854.9,0,0,5.4,2,0,0,1.9
50194,12.06.1961,18.8,2,13,2,9.3,2,3.5,0,80,2,12.1033711900198,2,9.4,2,3.3,2,3.8,2091,0,0,11.5,2,4,0,2.9
50194,13.06.1961,17.2,2,12.2,2,7.8,2,5.8,0,91,2,13.2005890026537,2,2.2,2,2.7,2,2,1106.6,0,0,11.2,2,6.3,0,1.8
50194,14.06.1961,16,2,11.7,2,9.9,2,3.7,0,87,2,11.9355615315614,2,2.5,2,1.7,2,2.1,1121.3,0,0,10.5,2,4.2,0,1.8
50194,15.06.1961,18.4,2,12.7,2,9.2,2,0,0,75,2,10.8104683763115,2,8.3,2,2.3,2,3.6,1983.4,0,0,6.6,2,0,0,3.3
50194,16.06.1961,20.8,2,14.2,2,5.5,2,0,0,69,2,11.5614572533854,2,12,2,1.3,2,4.4,2456.8,0,0,5.9,2,0,0,3.8
50194,17.06.1961,23.4,2,16.6,2,7.3,2,0,0,65,2,12.6088768109301,2,12.5,2,2,2,4.7,2527.1,0,0,4.8,2,0,0,4.3
50194,18.06.1961,26.8,2,19.9,2,10.4,2,0,0,66,2,15.4609041556502,2,13.2,2,2,2,5.2,2625,0,0,8.4,2,0,0,4.8
50194,19.06.1961,21.2,2,15.1,2,11.5,2,0,0,84,2,14.7224409201025,2,3.8,2,2.3,2,2.6,1304.6,0,0,8,2,0,0,2.1
50194,20.06.1961,20.9,2,14.8,2,7.2,2,0,0,67,2,11.6146896532346,2,12.5,2,2,2,4.6,2542.4,0,0,5.1,2,0,0,3.9
50194,21.06.1961,23.7,2,15.8,2,8.8,2,0,0,68,2,12.8708842262947,2,11.3,2,2,2,4.4,2320,0,0,8.8,2,0,0,3.6
50194,22.06.1961,26.5,2,18.4,2,9,2,0,0,71,2,15.4845678785464,2,10.8,2,1.3,2,4.5,2292.1,0,0,7.8,2,0,0,3.6
50194,23.06.1961,24.8,2,18.3,2,11.9,2,0,0,66,2,14.049032579486,2,12.5,2,3,2,5,2514.4,0,0,9.9,2,0,0,4.6
50194,24.06.1961,27.1,2,19.4,2,10.6,2,0,0,66,2,14.8761819556888,2,13.4,2,1.7,2,5.2,2639.1,0,0,7.2,2,0,0,4.5
50194,25.06.1961,30.4,2,22.5,2,12.3,2,0,0,63,2,17.2559972778004,2,13.8,2,2,2,5.5,2680.2,0,0,9,2,0,0,5
50194,26.06.1961,27.5,2,21.7,2,14.9,2,0.9,0,77,2,19.5644821083806,2,7.8,2,1.7,2,3.9,1845.5,0,0,8.8,2,1.2,0,3.8
50194,27.06.1961,26.2,2,18.3,2,15.2,2,1.3,0,81,2,17.6734447896627,2,6.2,2,2.7,2,3.4,1636.3,0,0,14,2,1.6,0,3.4
50194,28.06.1961,18.6,2,13.1,2,10.1,2,0,0,68,2,10.8859555859438,2,11.8,2,2,2,4.4,2427.2,0,0,10.9,2,0,0,4
50194,29.06.1961,22.8,2,16.2,2,7.2,2,0,0,67,2,12.7956653875887,2,13.5,2,2,2,4.9,2662,0,0,4.4,2,0,0,4.4
50194,30.06.1961,26,2,19.1,2,9.4,2,0,0,66,2,14.3003626766327,2,13.8,2,1,2,5.3,2702.1,0,0,4.6,2,0,0,4.1
50194,01.07.1961,28.6,2,21.5,2,11.2,2,0,0,64,2,15.973486440226,2,13.9,2,2,2,5.5,2700.4,0,0,4.4,2,0,0,4.6
50194,02.07.1961,31,2,23.3,2,12.9,2,0,0,58,2,16.8160476171279,2,13.9,2,2,2,5.7,2712.4,0,0,4.1,2,0,0,5
50194,03.07.1961,32.2,2,23.4,2,14.7,2,0,0,61,2,17.7540214849443,2,12.9,2,3,2,5.5,2544,0,0,9.2,2,0,0,5.5
50194,04.07.1961,25.8,2,16.6,2,12.9,2,1,0,74,2,14.6557798968807,2,8.2,2,6,2,3.9,1918.4,0,0,15,2,1.3,0,3.8
50194,05.07.1961,16.9,2,11.8,2,9.5,2,0.8,0,72,2,9.9880845175217,2,8.2,2,7,2,3.5,1930.3,0,0,14.2,2,1.1,0,3.2
50194,06.07.1961,15.6,2,10.9,2,6.1,2,0,0,76,2,10.1961664504096,2,5.7,2,4,2,2.7,1568.5,0,0,11.1,2,0,0,2.6
50194,07.07.1961,20,2,13.1,2,7.9,2,0,0,68,2,10.495337338143,2,11.1,2,2.3,2,4.3,2340.7,0,0,6.9,2,0,0,3.7
50194,08.07.1961,22.1,2,14.9,2,6.3,2,7.1,0,65,2,11.5851189512758,2,9.4,2,2,2,3.8,2061.7,0,0,6.6,2,7.7,0,3.6
50194,09.07.1961,18.4,2,13.1,2,10.9,2,2.8,0,84,2,13.2007039039315,2,3.1,2,3.3,2,2.3,1217,0,0,12.3,2,3.2,0,2
50194,10.07.1961,19.1,2,14.2,2,10.3,2,0,0,77,2,13.0670554715512,2,4,2,2.3,2,2.5,1339,0,0,9.1,2,0,0,2.7
50194,11.07.1961,26.4,2,18.7,2,11.8,2,3,0,71,2,16.0379345529616,2,10.4,2,1.3,2,4.4,2204.8,0,0,7.1,2,3.4,0,4.1
50194,12.07.1961,28.5,2,21.5,2,12.7,2,0,0,68,2,16.8706926496585,2,12.4,2,3.3,2,5.1,2476.8,0,0,7.9,2,0,0,5.3
50194,13.07.1961,22.1,2,15.5,2,13.9,2,0,0,84,2,14.9392358116625,2,1.5,2,4,2,2,987.9,0,0,15.4,2,0,0,2.5
50194,14.07.1961,20.6,2,14.7,2,9.2,2,0,0,71,2,12.3978912776812,2,7.2,2,3.3,2,3.3,1782.4,0,0,13.7,2,0,0,2.9
50194,15.07.1961,22.7,2,15.7,2,11.9,2,2.1,0,77,2,14.2191990867888,2,8.1,2,3.7,2,3.7,1861.4,0,0,10.7,2,2.5,0,3.5
50194,16.07.1961,20.2,2,13.6,2,9.8,2,0.2,0,76,2,12.1278089211921,2,8.5,2,5.3,2,3.6,1926.4,0,0,11,2,0.4,0,2.5
50194,17.07.1961,16.3,2,12.2,2,8.8,2,1.1,0,81,2,11.6819172695367,2,5.5,2,4.7,2,2.7,1525.7,0,0,12.2,2,1.4,0,2.5
50194,18.07.1961,18.3,2,13.3,2,9.5,2,1,0,84,2,12.6634610135692,2,3.7,2,2,2,2.4,1276.2,0,0,9.9,2,1.3,0,1.8
50194,19.07.1961,19.9,2,13.5,2,9.8,2,0,0,83,2,12.9803001977308,2,4,2,3.3,2,2.5,1286.6,0,0,8.5,2,0,0,2.5
50194,20.07.1961,19.3,2,13.8,2,8.3,2,0,0,82,2,13.1076506411892,2,4.8,2,3.7,2,2.6,1406,0,0,10.8,2,0,0,2.5
50194,21.07.1961,17.2,2,13.3,2,10.1,2,0,0,81,2,12.5760986623454,2,1.3,2,5.3,2,1.8,912.2,0,0,10,2,0,0,2
50194,22.07.1961,18.6,2,13.5,2,10.9,2,0,0,83,2,12.9726582814115,2,2,2,3.3,2,2,1045.2,0,0,6.3,2,0,0,2.6
50194,23.07.1961,16.9,2,13.2,2,9.9,2,0,0,79,2,12.1749511084607,2,1.3,2,2.7,2,1.7,919.7,0,0,6.2,2,0,0,2.4
50194,24.07.1961,17.7,2,12.7,2,10.6,2,0,0,75,2,11.192208104959,2,5.9,2,2.7,2,2.9,1553.6,0,0,6.9,2,0,0,2.6
50194,25.07.1961,20.8,2,14.1,2,8.1,2,0,0,71,2,11.5767321675536,2,8,2,0.7,2,3.4,1847,0,0,6.2,2,0,0,3.1
50194,26.07.1961,26.3,2,18.1,2,7.9,2,0,0,65,2,13.6727288796939,2,12.5,2,2.3,2,4.7,2423.1,0,0,10.2,2,0,0,4.2
50194,27.07.1961,23.4,2,17.2,2,12.7,2,11.1,0,78,2,15.8379361339245,2,0.6,2,2,2,1.7,811.9,0,0,10.9,2,11.8,0,1.8
50194,28.07.1961,17.3,2,14.2,2,12.2,2,17.2,0,91,2,15.0336847018925,2,0.1,2,1,2,1.5,741.2,0,0,11.4,2,18,0,1.3
50194,29.07.1961,16.5,2,11.7,2,8.5,2,3.7,0,86,2,11.8688954517572,2,4,2,1.3,2,2.3,1275.4,0,0,9,2,4.2,0,1.7
50194,30.07.1961,15.4,2,11.9,2,8.5,2,0,0,82,2,11.4450885852577,2,0.7,2,2,2,1.5,814.9,0,0,7.9,2,0,0,1.6
50194,31.07.1961,17.7,2,13.2,2,8.2,2,0,0,79,2,11.678238105716,2,4,2,2.7,2,2.3,1239.7,0,0,7.3,2,0,0,2.1
50194,01.08.1961,23.5,2,15.9,2,8.9,2,0,0,71,2,12.728260076177,2,12,2,2,2,4.4,2290.6,0,0,6.4,2,0,0,3.8
50194,02.08.1961,18.7,2,13.7,2,9.2,2,7.7,0,92,2,14.97602837089,2,1.3,2,1.3,2,1.8,910.4,0,0,6.9,2,8.3,0,1.6
50194,03.08.1961,19,2,13.2,2,10.2,2,0.2,0,78,2,11.8379415020409,2,8.9,2,2.3,2,3.5,1890.9,0,0,9.8,2,0.4,0,2.8
50194,04.08.1961,20.3,2,15.1,2,7.3,2,0,0,78,2,13.4929268520432,2,2.5,2,3.3,2,2,1034.9,0,0,10.2,2,0,0,2.4
50194,05.08.1961,27,2,19.8,2,13,2,0,0,74,2,16.9634878127533,2,9.2,2,2.3,2,4,1957.5,0,0,8.8,2,0,0,3.9
50194,06.08.1961,31.5,2,23,2,13.7,2,4.2,0,66,2,18.1538048045839,2,11.5,2,2.3,2,4.7,2215.1,0,0,7.7,2,4.7,0,4.7
50194,07.08.1961,22.7,2,16.1,2,14.7,2,3.3,0,89,2,16.3111439636226,2,2.2,2,2.3,2,2.1,1020.9,0,0,7.1,2,3.7,0,2
50194,08.08.1961,25.9,2,19.3,2,12.3,2,0.6,0,82,2,18.5301204042564,2,5.5,2,1.7,2,2.9,1423.8,0,0,7.6,2,0.8,0,2.2
50194,09.08.1961,23.9,2,18.5,2,15.1,2,0,0,90,2,19.3333246922708,2,3.6,2,1.3,2,2.5,1181.7,0,0,6.9,2,0,0,2.2
50194,10.08.1961,27.9,2,21.2,2,14.7,2,10.3,0,81,2,20.0942193666638,2,8.9,2,1.3,2,3.8,1830.6,0,0,6.5,2,11,0,2.9
50194,11.08.1961,24.6,2,18,2,16.2,2,10.1,0,86,2,17.9391089205474,2,6.5,2,1.3,2,3.2,1549.3,0,0,9.4,2,10.8,0,2.7
50194,12.08.1961,17.6,2,14.2,2,13,2,8.8,0,95,2,15.2328021310307,2,0.1,2,1.7,2,1.4,696.5,0,0,6.4,2,9.4,0,1.6
50194,13.08.1961,17.9,2,12.4,2,10.7,2,0,0,81,2,11.6241647849752,2,5.5,2,1,2,2.6,1406.1,0,0,7.8,2,0,0,1.9