STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
944,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,02.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
944,03.01.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
944,04.01.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
944,05.01.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
944,06.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
944,07.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
944,08.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,09.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
944,10.01.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
944,11.01.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
944,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,13.01.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
944,14.01.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
944,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,21.01.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
944,22.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
944,23.01.1961,,,,,,,6.5,0,,,,,,,,,,,1,0,,,8,0,
944,24.01.1961,,,,,,,0.9,0,,,,,,,,,,,5,0,,,1.2,0,
944,25.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
944,26.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
944,27.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
944,28.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
944,29.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
944,30.01.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
944,31.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
944,01.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
944,02.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
944,03.02.1961,,,,,,,0.9,0,,,,,,,,,,,1,0,,,1.2,0,
944,04.02.1961,,,,,,,4.2,0,,,,,,,,,,,2,0,,,4.9,0,
944,05.02.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
944,06.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,07.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
944,08.02.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
944,09.02.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
944,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,11.02.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
944,12.02.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
944,13.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
944,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,18.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
944,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,27.02.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
944,28.02.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
944,01.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
944,02.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
944,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,10.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
944,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,12.03.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
944,13.03.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
944,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,19.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
944,20.03.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
944,21.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
944,22.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
944,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,27.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
944,28.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
944,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,30.03.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
944,31.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
944,01.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
944,02.04.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
944,03.04.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
944,04.04.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
944,05.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
944,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,07.04.1961,,,,,,,20.3,0,,,,,,,,,,,0,0,,,21.2,0,
944,08.04.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
944,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,10.04.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
944,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,14.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
944,15.04.1961,,,,,,,30.1,0,,,,,,,,,,,0,0,,,31.1,0,
944,16.04.1961,,,,,,,25,0,,,,,,,,,,,0,0,,,26,0,
944,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,22.04.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
944,23.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
944,24.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
944,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,26.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
944,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,28.04.1961,,,,,,,17,0,,,,,,,,,,,0,0,,,17.8,0,
944,29.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
944,30.04.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
944,01.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
944,02.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,03.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
944,04.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
944,05.05.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
944,06.05.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
944,07.05.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
944,08.05.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
944,09.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
944,10.05.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
944,11.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
944,12.05.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
944,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,14.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
944,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,16.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
944,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,19.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
944,20.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
944,21.05.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
944,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,26.05.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
944,27.05.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
944,28.05.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
944,29.05.1961,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
944,30.05.1961,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
944,31.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
944,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,04.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
944,05.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
944,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,07.06.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
944,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,09.06.1961,,,,,,,31.2,0,,,,,,,,,,,0,0,,,32.2,0,
944,10.06.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
944,11.06.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
944,12.06.1961,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
944,13.06.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
944,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,15.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
944,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,18.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
944,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,26.06.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
944,27.06.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
944,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,03.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
944,04.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,05.07.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
944,06.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
944,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,08.07.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
944,09.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
944,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,12.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
944,13.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
944,14.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
944,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,16.07.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
944,17.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
944,18.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
944,19.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
944,20.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
944,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,27.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
944,28.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
944,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,02.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
944,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,04.08.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
944,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,06.08.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
944,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,08.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
944,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,10.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
944,11.08.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
944,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,13.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
944,14.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
944,15.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
944,16.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
944,17.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
944,18.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,19.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,21.08.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
944,22.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
944,23.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
944,24.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
944,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,05.09.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
944,06.09.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
944,07.09.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
944,08.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
944,09.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
944,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,11.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
944,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,13.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
944,14.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,07.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
944,08.10.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
944,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,16.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
944,17.10.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
944,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,21.10.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
944,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,23.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
944,24.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
944,25.10.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
944,26.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
944,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,31.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
944,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,02.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
944,03.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
944,04.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
944,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,06.11.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
944,07.11.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
944,08.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
944,09.11.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
944,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,12.11.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
944,13.11.1961,,,,,,,49.3,0,,,,,,,,,,,0,0,,,50.7,0,
944,14.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
944,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,16.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
944,17.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
944,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,23.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
944,24.11.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
944,25.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
944,26.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
944,27.11.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.9,0,
944,28.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
944,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,30.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
944,01.12.1961,,,,,,,19.3,0,,,,,,,,,,,0,0,,,20.2,0,
944,02.12.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
944,03.12.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
944,04.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,09.12.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
944,10.12.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
944,11.12.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
944,12.12.1961,,,,,,,27,0,,,,,,,,,,,0,0,,,28.1,0,
944,13.12.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
944,14.12.1961,,,,,,,0.5,0,,,,,,,,,,,1,1,,,0.7,0,
944,15.12.1961,,,,,,,0,0,,,,,,,,,,,1,1,,,0,0,
944,16.12.1961,,,,,,,0,0,,,,,,,,,,,1,1,,,0,0,
944,17.12.1961,,,,,,,0,0,,,,,,,,,,,1,1,,,0,0,
944,18.12.1961,,,,,,,0,0,,,,,,,,,,,1,1,,,0,0,
944,19.12.1961,,,,,,,0,0,,,,,,,,,,,1,1,,,0,0,
944,20.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,21.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
944,22.12.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,5,0,
944,23.12.1961,,,,,,,0.3,0,,,,,,,,,,,1,1,,,0.4,0,
944,24.12.1961,,,,,,,0,0,,,,,,,,,,,1,1,,,0,0,
944,25.12.1961,,,,,,,0,0,,,,,,,,,,,1,1,,,0,0,
944,26.12.1961,,,,,,,0,0,,,,,,,,,,,1,1,,,0,0,
944,27.12.1961,,,,,,,0,0,,,,,,,,,,,1,1,,,0,0,
944,28.12.1961,,,,,,,0,0,,,,,,,,,,,1,1,,,0,0,
944,29.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,30.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,31.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
944,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,06.01.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
944,07.01.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
944,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,09.01.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
944,10.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
944,11.01.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
944,12.01.1962,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
944,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,14.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
944,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,19.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
944,20.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
944,21.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
944,22.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
944,23.01.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
944,24.01.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
944,25.01.1962,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
944,26.01.1962,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
944,27.01.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
944,28.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
944,29.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
944,30.01.1962,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
944,31.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,01.02.1962,,,,,,,3.4,0,,,,,,,,,,,2,0,,,4.3,0,
944,02.02.1962,,,,,,,1,0,,,,,,,,,,,1,0,,,1.3,0,
944,03.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,04.02.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
944,05.02.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
944,06.02.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
944,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,08.02.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
944,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,12.02.1962,,,,,,,23,0,,,,,,,,,,,0,0,,,24,0,
944,13.02.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
944,14.02.1962,,,,,,,1.9,0,,,,,,,,,,,1,1,,,2.5,0,
944,15.02.1962,,,,,,,0.5,0,,,,,,,,,,,1,1,,,0.7,0,
944,16.02.1962,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
944,17.02.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
944,18.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
944,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,22.02.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
944,23.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,24.02.1962,,,,,,,2,0,,,,,,,,,,,0,1,,,2.6,0,
944,25.02.1962,,,,,,,1.5,0,,,,,,,,,,,1,1,,,2,0,
944,26.02.1962,,,,,,,0,0,,,,,,,,,,,2,1,,,0,0,
944,27.02.1962,,,,,,,1.4,0,,,,,,,,,,,1,1,,,1.8,0,
944,28.02.1962,,,,,,,2.1,0,,,,,,,,,,,2,1,,,2.7,0,
944,01.03.1962,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
944,02.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,03.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,04.03.1962,,,,,,,18,0,,,,,,,,,,,0,0,,,21.5,0,
944,05.03.1962,,,,,,,12.5,0,,,,,,,,,,,11,0,,,15.1,0,
944,06.03.1962,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
944,07.03.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
944,08.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
944,09.03.1962,,,,,,,1.5,0,,,,,,,,,,,10,0,,,1.9,0,
944,10.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
944,11.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,12.03.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,4.1,0,
944,13.03.1962,,,,,,,1,0,,,,,,,,,,,2,1,,,1.3,0,
944,14.03.1962,,,,,,,0,0,,,,,,,,,,,2,1,,,0,0,
944,15.03.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
944,16.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,17.03.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
944,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,20.03.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
944,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,27.03.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
944,28.03.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
944,29.03.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
944,30.03.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
944,31.03.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
944,01.04.1962,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
944,02.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
944,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,04.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
944,05.04.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
944,06.04.1962,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
944,07.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,08.04.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
944,09.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
944,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,12.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
944,13.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
944,14.04.1962,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
944,15.04.1962,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
944,16.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
944,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,20.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
944,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,26.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,27.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
944,28.04.1962,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
944,29.04.1962,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
944,30.04.1962,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
944,01.05.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
944,02.05.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
944,03.05.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
944,04.05.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,