STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2959,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,02.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2959,03.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,05.01.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
2959,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,07.01.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
2959,08.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,09.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
2959,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,11.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2959,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,13.01.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2959,14.01.1961,,,,,,,11,0,,,,,,,,,,,1,0,,,11.7,0,
2959,15.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2959,16.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2959,17.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2959,18.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2959,19.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2959,20.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2959,21.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2959,22.01.1961,,,,,,,1,0,,,,,,,,,,,3,0,,,1.2,0,
2959,23.01.1961,,,,,,,3.3,0,,,,,,,,,,,3,0,,,3.9,0,
2959,24.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2959,25.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2959,26.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2959,27.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2959,28.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2959,29.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2959,30.01.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,6.9,0,
2959,31.01.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.5,0,
2959,01.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
2959,02.02.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3,0,
2959,03.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
2959,04.02.1961,,,,,,,3.3,0,,,,,,,,,,,1,0,,,3.7,0,
2959,05.02.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2959,06.02.1961,,,,,,,1.3,0,,,,,,,,,,,1,0,,,1.5,0,
2959,07.02.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
2959,08.02.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
2959,09.02.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
2959,10.02.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
2959,11.02.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.3,0,
2959,12.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
2959,13.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2959,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,19.02.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
2959,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,27.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
2959,28.02.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
2959,01.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2959,02.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
2959,03.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2959,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,12.03.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,6.9,0,
2959,13.03.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.4,0,
2959,14.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
2959,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,19.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2959,20.03.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3,0,
2959,21.03.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
2959,22.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2959,23.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2959,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,26.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2959,27.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2959,28.03.1961,,,,,,,4.3,0,,,,,,,,,,,1,0,,,4.7,0,
2959,29.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2959,30.03.1961,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.2,0,
2959,31.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
2959,01.04.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.1,0,
2959,02.04.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.1,0,
2959,03.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2959,04.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2959,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,07.04.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
2959,08.04.1961,,,,,,,17.6,0,,,,,,,,,,,0,0,,,18.3,0,
2959,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,10.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2959,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,14.04.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2959,15.04.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.6,0,
2959,16.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
2959,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,18.04.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2959,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,26.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2959,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,29.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2959,30.04.1961,,,,,,,28.5,0,,,,,,,,,,,0,0,,,29.4,0,
2959,01.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2959,02.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,04.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2959,05.05.1961,,,,,,,15,0,,,,,,,,,,,0,0,,,15.7,0,
2959,06.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2959,07.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2959,08.05.1961,,,,,,,16,0,,,,,,,,,,,0,0,,,16.7,0,
2959,09.05.1961,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.7,0,
2959,10.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
2959,11.05.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.2,0,
2959,12.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2959,13.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2959,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,16.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2959,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,20.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2959,21.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
2959,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,26.05.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2959,27.05.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
2959,28.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2959,29.05.1961,,,,,,,23.3,0,,,,,,,,,,,0,0,,,24.1,0,
2959,30.05.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2959,31.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2959,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,03.06.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
2959,04.06.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.7,0,
2959,05.06.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
2959,06.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2959,07.06.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2959,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,09.06.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.8,0,
2959,10.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2959,11.06.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2959,12.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2959,13.06.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
2959,14.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2959,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,18.06.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
2959,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,27.06.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2959,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,04.07.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2959,05.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2959,06.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2959,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,08.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
2959,09.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2959,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,11.07.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
2959,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,13.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,16.07.1961,,,,,,,15.2,0,,,,,,,,,,,0,0,,,15.9,0,
2959,17.07.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
2959,18.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2959,19.07.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2959,20.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2959,21.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2959,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,27.07.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
2959,28.07.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
2959,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,02.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2959,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,04.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2959,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,06.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2959,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,10.08.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.6,0,
2959,11.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
2959,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,14.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,15.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2959,16.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2959,17.08.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
2959,18.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2959,19.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,20.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2959,21.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2959,22.08.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
2959,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,24.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2959,25.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2959,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,05.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2959,06.09.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
2959,07.09.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
2959,08.09.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
2959,09.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2959,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,12.09.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.6,0,
2959,13.09.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2959,14.09.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2959,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,25.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2959,26.09.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
2959,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,29.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2959,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,07.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2959,08.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2959,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,17.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2959,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,20.10.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,3.9,0,
2959,21.10.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.8,0,
2959,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,23.10.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3,0,
2959,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,25.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
2959,26.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2959,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,28.10.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
2959,29.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2959,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,01.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2959,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,03.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
2959,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,06.11.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.1,0,
2959,07.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2959,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,09.11.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
2959,10.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2959,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,13.11.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.1,0,
2959,14.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2959,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,16.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
2959,17.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
2959,18.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2959,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,26.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2959,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,28.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2959,29.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2959,30.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
2959,01.12.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,3.9,0,
2959,02.12.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,6.9,0,
2959,03.12.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.8,0,
2959,04.12.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2959,05.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2959,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,09.12.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2959,10.12.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.8,0,
2959,11.12.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.4,0,
2959,12.12.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.6,0,
2959,13.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2959,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,19.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2959,20.12.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
2959,21.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2959,22.12.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
2959,23.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2959,24.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2959,25.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2959,26.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2959,27.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2959,28.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2959,29.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2959,30.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2959,31.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2959,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,06.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
2959,07.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2959,08.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2959,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,11.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2959,12.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2959,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,14.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2959,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,18.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2959,19.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,20.01.1962,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.6,0,
2959,21.01.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
2959,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,23.01.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
2959,24.01.1962,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.6,0,
2959,25.01.1962,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
2959,26.01.1962,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.2,0,
2959,27.01.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.8,0,
2959,28.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2959,29.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2959,30.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,31.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,01.02.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2959,02.02.1962,,,,,,,0.7,0,,,,,,,,,,,1,0,,,0.9,0,
2959,03.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2959,04.02.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
2959,05.02.1962,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
2959,06.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,08.02.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2959,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,11.02.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
2959,12.02.1962,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.1,0,
2959,13.02.1962,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
2959,14.02.1962,,,,,,,2.7,0,,,,,,,,,,,3,0,,,3.2,0,
2959,15.02.1962,,,,,,,1.3,0,,,,,,,,,,,5,0,,,1.6,0,
2959,16.02.1962,,,,,,,5,0,,,,,,,,,,,6,0,,,5.4,0,
2959,17.02.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2959,18.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2959,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,22.02.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.6,0,
2959,23.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2959,24.02.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2959,25.02.1962,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1,0,
2959,26.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2959,27.02.1962,,,,,,,1.6,0,,,,,,,,,,,1,0,,,1.9,0,
2959,28.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2959,01.03.1962,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.5,0,
2959,02.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2959,03.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,04.03.1962,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2959,05.03.1962,,,,,,,1.9,0,,,,,,,,,,,4,0,,,2.2,0,
2959,06.03.1962,,,,,,,4.3,0,,,,,,,,,,,6,0,,,5,0,
2959,07.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2959,08.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2959,09.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2959,10.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,11.03.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,3.9,0,
2959,12.03.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2959,13.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2959,14.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2959,15.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,16.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,25.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2959,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,27.03.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2959,28.03.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2959,29.03.1962,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.2,0,
2959,30.03.1962,,,,,,,6,0,,,,,,,,,,,0,0,,,6.4,0,
2959,31.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2959,01.04.1962,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
2959,02.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2959,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,04.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,05.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,06.04.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2959,07.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,08.04.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2959,09.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2959,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,12.04.1962,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
2959,13.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2959,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,16.04.1962,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
2959,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,20.04.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2959,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2959,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,