STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5623,01.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5623,02.01.1961,,,,,,,1.8,2,,,,,,,,,,,5,2,,,2.2,2,
5623,03.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5623,04.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5623,05.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5623,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,07.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5623,08.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,09.01.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5623,10.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
5623,11.01.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5623,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,13.01.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,8.5,2,
5623,14.01.1961,,,,,,,7,2,,,,,,,,,,,6,2,,,7.9,2,
5623,15.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5623,16.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5623,17.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5623,18.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5623,19.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5623,20.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5623,21.01.1961,,,,,,,1.5,2,,,,,,,,,,,6,2,,,1.9,2,
5623,22.01.1961,,,,,,,1.5,2,,,,,,,,,,,6,2,,,1.9,2,
5623,23.01.1961,,,,,,,0.6,2,,,,,,,,,,,6,2,,,0.8,2,
5623,24.01.1961,,,,,,,1.1,2,,,,,,,,,,,6,2,,,1.5,2,
5623,25.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5623,26.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5623,27.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5623,28.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5623,29.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5623,30.01.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5623,31.01.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
5623,01.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5623,02.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5623,03.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5623,04.02.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.7,2,
5623,05.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5623,06.02.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
5623,07.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,08.02.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5623,09.02.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
5623,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,11.02.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5623,12.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5623,13.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5623,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,18.02.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5623,19.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5623,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,28.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5623,01.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5623,02.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5623,03.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5623,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,12.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5623,13.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5623,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,19.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
5623,20.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
5623,21.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
5623,22.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5623,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,27.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5623,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,30.03.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.7,2,
5623,31.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5623,01.04.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5623,02.04.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
5623,03.04.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
5623,04.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5623,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,07.04.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
5623,08.04.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
5623,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,14.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5623,15.04.1961,,,,,,,18.8,2,,,,,,,,,,,0,2,,,19.7,2,
5623,16.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5623,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,18.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5623,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,20.04.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5623,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,22.04.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
5623,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,29.04.1961,,,,,,,22.5,2,,,,,,,,,,,0,2,,,23.4,2,
5623,30.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5623,01.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5623,02.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5623,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,04.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5623,05.05.1961,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.7,2,
5623,06.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5623,07.05.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
5623,08.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5623,09.05.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
5623,10.05.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5623,11.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5623,12.05.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
5623,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,15.05.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5623,16.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5623,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,20.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5623,21.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5623,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,26.05.1961,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
5623,27.05.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
5623,28.05.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
5623,29.05.1961,,,,,,,20.1,2,,,,,,,,,,,0,2,,,21,2,
5623,30.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5623,31.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5623,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,03.06.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5623,04.06.1961,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
5623,05.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5623,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,07.06.1961,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
5623,08.06.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5623,09.06.1961,,,,,,,29.6,2,,,,,,,,,,,0,2,,,30.6,2,
5623,10.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5623,11.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5623,12.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5623,13.06.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5623,14.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5623,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,18.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5623,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,27.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5623,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,04.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5623,05.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5623,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,08.07.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
5623,09.07.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
5623,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,11.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5623,12.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5623,13.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5623,14.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5623,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,16.07.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
5623,17.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5623,18.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5623,19.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5623,20.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5623,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,27.07.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5623,28.07.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
5623,29.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5623,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,02.08.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
5623,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,04.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5623,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,06.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5623,07.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5623,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,10.08.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
5623,11.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5623,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,14.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5623,15.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5623,16.08.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5623,17.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5623,18.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5623,19.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5623,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,22.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5623,23.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5623,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,05.09.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5623,06.09.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5623,07.09.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5623,08.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5623,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,11.09.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5623,12.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5623,13.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5623,14.09.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5623,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,08.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5623,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,17.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5623,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,21.10.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
5623,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,23.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5623,24.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5623,25.10.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5623,26.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5623,27.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5623,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,03.11.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5623,04.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5623,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,06.11.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
5623,07.11.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5623,08.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5623,09.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5623,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,13.11.1961,,,,,,,27,2,,,,,,,,,,,0,2,,,28.1,2,
5623,14.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5623,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,17.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5623,18.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5623,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,23.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
5623,24.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
5623,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,26.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5623,27.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5623,28.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5623,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,30.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,01.12.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5623,02.12.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5623,03.12.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.6,2,
5623,04.12.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5623,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,09.12.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
5623,10.12.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.9,2,
5623,11.12.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5623,12.12.1961,,,,,,,18.3,2,,,,,,,,,,,0,2,,,19.2,2,
5623,13.12.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
5623,14.12.1961,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.3,2,
5623,15.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5623,16.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5623,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5623,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5623,19.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5623,20.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,21.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,22.12.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.2,2,
5623,23.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5623,24.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5623,25.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5623,26.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5623,27.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5623,28.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5623,29.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5623,30.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5623,31.12.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5623,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,06.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5623,07.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5623,08.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5623,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,11.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,12.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5623,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,19.01.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5623,20.01.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5623,21.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5623,22.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,23.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5623,24.01.1962,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5623,25.01.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5623,26.01.1962,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5623,27.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,29.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5623,30.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,31.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,01.02.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.8,2,
5623,02.02.1962,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
5623,03.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5623,04.02.1962,,,,,,,4.8,2,,,,,,,,,,,1,2,,,5.5,2,
5623,05.02.1962,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
5623,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,12.02.1962,,,,,,,17.6,2,,,,,,,,,,,0,2,,,18.5,2,
5623,13.02.1962,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.3,2,
5623,14.02.1962,,,,,,,1.5,2,,,,,,,,,,,2,2,,,2,2,
5623,15.02.1962,,,,,,,2.1,2,,,,,,,,,,,3,2,,,2.7,2,
5623,16.02.1962,,,,,,,4.8,2,,,,,,,,,,,2,2,,,5.3,2,
5623,17.02.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5623,18.02.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5623,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,22.02.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5623,23.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5623,24.02.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
5623,25.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5623,26.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5623,27.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5623,28.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5623,01.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,02.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5623,03.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,04.03.1962,,,,,,,7.8,2,,,,,,,,,,,1,2,,,8.7,2,
5623,05.03.1962,,,,,,,5.1,2,,,,,,,,,,,7,2,,,6.4,2,
5623,06.03.1962,,,,,,,0.5,2,,,,,,,,,,,12,2,,,0.7,2,
5623,07.03.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
5623,08.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5623,09.03.1962,,,,,,,1.4,2,,,,,,,,,,,5,2,,,1.8,2,
5623,10.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5623,11.03.1962,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1,2,
5623,12.03.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
5623,13.03.1962,,,,,,,1.9,2,,,,,,,,,,,2,2,,,2.5,2,
5623,14.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5623,15.03.1962,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.6,2,
5623,16.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5623,17.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,27.03.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5623,28.03.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5623,29.03.1962,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
5623,30.03.1962,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5623,31.03.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5623,01.04.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5623,02.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,04.04.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5623,05.04.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5623,06.04.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5623,07.04.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5623,08.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,09.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5623,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,12.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5623,13.04.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5623,14.04.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5623,15.04.1962,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
5623,16.04.1962,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
5623,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,20.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5623,26.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,