STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3152,01.01.1961,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.2,0,
3152,02.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3152,03.01.1961,,,,,,,0.7,0,,,,,,,,,,,3,0,,,0.9,0,
3152,04.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
3152,05.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
3152,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,07.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
3152,08.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3152,09.01.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
3152,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,11.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
3152,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,13.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,14.01.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
3152,15.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3152,16.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3152,17.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3152,18.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3152,19.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3152,20.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3152,21.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3152,22.01.1961,,,,,,,0.9,0,,,,,,,,,,,5,0,,,1.1,0,
3152,23.01.1961,,,,,,,1.4,0,,,,,,,,,,,6,0,,,1.7,0,
3152,24.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3152,25.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3152,26.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3152,27.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3152,28.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3152,29.01.1961,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.2,0,
3152,30.01.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
3152,31.01.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,8.9,0,
3152,01.02.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
3152,02.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3152,03.02.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
3152,04.02.1961,,,,,,,0.6,0,,,,,,,,,,,8,0,,,0.7,0,
3152,05.02.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3152,06.02.1961,,,,,,,0.1,0,,,,,,,,,,,7,0,,,0.2,0,
3152,07.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
3152,08.02.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
3152,09.02.1961,,,,,,,21.9,0,,,,,,,,,,,0,0,,,22.7,0,
3152,10.02.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.8,0,
3152,11.02.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,8.9,0,
3152,12.02.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
3152,13.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
3152,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,19.02.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
3152,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,27.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3152,28.02.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.6,0,
3152,01.03.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.2,0,
3152,02.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3152,03.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
3152,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,12.03.1961,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.7,0,
3152,13.03.1961,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.5,0,
3152,14.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
3152,15.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3152,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,18.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
3152,19.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3152,20.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3152,21.03.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
3152,22.03.1961,,,,,,,4,0,,,,,,,,,,,5,0,,,4.4,0,
3152,23.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
3152,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,25.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3152,26.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
3152,27.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3152,28.03.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
3152,29.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3152,30.03.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.3,0,
3152,31.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
3152,01.04.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
3152,02.04.1961,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.2,0,
3152,03.04.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
3152,04.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3152,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,07.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3152,08.04.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.1,0,
3152,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,14.04.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3152,15.04.1961,,,,,,,29.7,0,,,,,,,,,,,0,0,,,30.6,0,
3152,16.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3152,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,18.04.1961,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.4,0,
3152,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,29.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3152,30.04.1961,,,,,,,30.6,0,,,,,,,,,,,0,0,,,31.5,0,
3152,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,02.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,03.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3152,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,05.05.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
3152,06.05.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
3152,07.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
3152,08.05.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.6,0,
3152,09.05.1961,,,,,,,16.2,0,,,,,,,,,,,0,0,,,16.9,0,
3152,10.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
3152,11.05.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.1,0,
3152,12.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3152,13.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3152,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,15.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3152,16.05.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
3152,17.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3152,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,21.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3152,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,26.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3152,27.05.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.6,0,
3152,28.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3152,29.05.1961,,,,,,,23.7,0,,,,,,,,,,,0,0,,,24.5,0,
3152,30.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3152,31.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3152,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,03.06.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.1,0,
3152,04.06.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
3152,05.06.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.8,0,
3152,06.06.1961,,,,,,,38.1,0,,,,,,,,,,,0,0,,,39.1,0,
3152,07.06.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3152,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,09.06.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.6,0,
3152,10.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3152,11.06.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.4,0,
3152,12.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,13.06.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
3152,14.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
3152,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,18.06.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
3152,19.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3152,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,27.06.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
3152,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,04.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3152,05.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3152,06.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3152,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,08.07.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3152,09.07.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
3152,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,11.07.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
3152,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,13.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3152,14.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3152,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,16.07.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3152,17.07.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.1,0,
3152,18.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3152,19.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3152,20.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,21.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3152,22.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3152,23.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3152,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,27.07.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,7.9,0,
3152,28.07.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7,0,
3152,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,30.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3152,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,02.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3152,03.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3152,04.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3152,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,06.08.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.8,0,
3152,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,09.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
3152,10.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3152,11.08.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3152,12.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3152,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,14.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,15.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3152,16.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3152,17.08.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
3152,18.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3152,19.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
3152,20.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3152,21.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3152,22.08.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.1,0,
3152,23.08.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3152,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,25.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3152,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,03.09.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
3152,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,06.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3152,07.09.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3152,08.09.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
3152,09.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3152,10.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3152,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,12.09.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3152,13.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3152,14.09.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
3152,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,25.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3152,26.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3152,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,08.10.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
3152,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,17.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,18.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3152,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,20.10.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.8,0,
3152,21.10.1961,,,,,,,27.8,0,,,,,,,,,,,0,0,,,28.7,0,
3152,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,23.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3152,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,25.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,28.10.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.8,0,
3152,29.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3152,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,01.11.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.7,0,
3152,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,03.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3152,04.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3152,05.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
3152,06.11.1961,,,,,,,24.7,0,,,,,,,,,,,0,0,,,25.8,0,
3152,07.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
3152,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,09.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
3152,10.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
3152,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,12.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3152,13.11.1961,,,,,,,22.6,0,,,,,,,,,,,0,0,,,23.4,0,
3152,14.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3152,15.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3152,16.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
3152,17.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
3152,18.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3152,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,24.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3152,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,28.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
3152,29.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3152,30.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3152,01.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,02.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3152,03.12.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.7,0,
3152,04.12.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3152,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,09.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
3152,10.12.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3152,11.12.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.8,0,
3152,12.12.1961,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14,0,
3152,13.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3152,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,15.12.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3152,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,19.12.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
3152,20.12.1961,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.7,0,
3152,21.12.1961,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
3152,22.12.1961,,,,,,,4.4,0,,,,,,,,,,,1,0,,,5.1,0,
3152,23.12.1961,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
3152,24.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3152,25.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3152,26.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3152,27.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3152,28.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3152,29.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3152,30.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3152,31.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,06.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,07.01.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3152,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,11.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,12.01.1962,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
3152,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,18.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3152,19.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
3152,20.01.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,2.9,0,
3152,21.01.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.5,0,
3152,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,23.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
3152,24.01.1962,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
3152,25.01.1962,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.5,0,
3152,26.01.1962,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.8,0,
3152,27.01.1962,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
3152,28.01.1962,,,,,,,1.5,0,,,,,,,,,,,1,0,,,1.8,0,
3152,29.01.1962,,,,,,,2.9,0,,,,,,,,,,,3,0,,,3.4,0,
3152,30.01.1962,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
3152,31.01.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3152,01.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3152,02.02.1962,,,,,,,1.5,0,,,,,,,,,,,3,0,,,1.8,0,
3152,03.02.1962,,,,,,,0.3,0,,,,,,,,,,,5,0,,,0.4,0,
3152,04.02.1962,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.2,0,
3152,05.02.1962,,,,,,,12.1,0,,,,,,,,,,,3,0,,,12.8,0,
3152,06.02.1962,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.2,0,
3152,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,08.02.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3152,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,11.02.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3152,12.02.1962,,,,,,,19.5,0,,,,,,,,,,,0,0,,,20.2,0,
3152,13.02.1962,,,,,,,5.2,0,,,,,,,,,,,2,0,,,5.7,0,
3152,14.02.1962,,,,,,,6.6,0,,,,,,,,,,,9,0,,,7.6,0,
3152,15.02.1962,,,,,,,0.2,0,,,,,,,,,,,14,0,,,0.3,0,
3152,16.02.1962,,,,,,,7.6,0,,,,,,,,,,,12,0,,,8.2,0,
3152,17.02.1962,,,,,,,5.2,0,,,,,,,,,,,6,0,,,5.7,0,
3152,18.02.1962,,,,,,,3.7,0,,,,,,,,,,,10,0,,,4.1,0,
3152,19.02.1962,,,,,,,0.9,0,,,,,,,,,,,6,0,,,1.1,0,
3152,20.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3152,21.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3152,22.02.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
3152,23.02.1962,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
3152,24.02.1962,,,,,,,2.8,0,,,,,,,,,,,2,0,,,3.3,0,
3152,25.02.1962,,,,,,,0.2,0,,,,,,,,,,,8,0,,,0.3,0,
3152,26.02.1962,,,,,,,0.1,0,,,,,,,,,,,7,0,,,0.1,0,
3152,27.02.1962,,,,,,,3.1,0,,,,,,,,,,,7,0,,,3.6,0,
3152,28.02.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3152,01.03.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3152,02.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3152,03.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3152,04.03.1962,,,,,,,7.1,0,,,,,,,,,,,3,0,,,7.6,0,
3152,05.03.1962,,,,,,,5.4,0,,,,,,,,,,,6,0,,,5.9,0,
3152,06.03.1962,,,,,,,2.6,0,,,,,,,,,,,4,0,,,3.1,0,
3152,07.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3152,08.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3152,09.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3152,10.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,11.03.1962,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
3152,12.03.1962,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3152,13.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3152,14.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3152,15.03.1962,,,,,,,1.8,0,,,,,,,,,,,3,0,,,2.1,0,
3152,16.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3152,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,19.03.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
3152,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,25.03.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3152,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,27.03.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
3152,28.03.1962,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
3152,29.03.1962,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
3152,30.03.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3152,31.03.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,3.9,0,
3152,01.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3152,02.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3152,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,04.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,05.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,06.04.1962,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
3152,07.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3152,08.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3152,09.04.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3152,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,12.04.1962,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3152,13.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3152,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,15.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3152,16.04.1962,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
3152,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,20.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3152,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3152,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,