STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4037,01.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
4037,02.01.1961,,,,,,,1.5,0,,,,,,,,,,,6,2,,,1.9,0,
4037,03.01.1961,,,,,,,0.6,0,,,,,,,,,,,5,2,,,0.8,0,
4037,04.01.1961,,,,,,,0.3,0,,,,,,,,,,,3,2,,,0.5,0,
4037,05.01.1961,,,,,,,2.1,0,,,,,,,,,,,2,2,,,2.6,0,
4037,06.01.1961,,,,,,,0.9,0,,,,,,,,,,,3,2,,,1.2,0,
4037,07.01.1961,,,,,,,1.4,0,,,,,,,,,,,3,2,,,1.8,0,
4037,08.01.1961,,,,,,,2.9,0,,,,,,,,,,,3,2,,,3.4,0,
4037,09.01.1961,,,,,,,0.8,0,,,,,,,,,,,3,2,,,1.1,0,
4037,10.01.1961,,,,,,,3.6,0,,,,,,,,,,,2,2,,,4.2,0,
4037,11.01.1961,,,,,,,0.5,0,,,,,,,,,,,2,2,,,0.7,0,
4037,12.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4037,13.01.1961,,,,,,,10.8,0,,,,,,,,,,,3,2,,,11.9,0,
4037,14.01.1961,,,,,,,3.9,0,,,,,,,,,,,9,2,,,4.5,0,
4037,15.01.1961,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
4037,16.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
4037,17.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
4037,18.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
4037,19.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
4037,20.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
4037,21.01.1961,,,,,,,5.4,0,,,,,,,,,,,6,2,,,6.2,0,
4037,22.01.1961,,,,,,,0.6,0,,,,,,,,,,,8,2,,,0.8,0,
4037,23.01.1961,,,,,,,2.8,0,,,,,,,,,,,8,2,,,3.6,0,
4037,24.01.1961,,,,,,,1,0,,,,,,,,,,,10,2,,,1.3,0,
4037,25.01.1961,,,,,,,0.1,0,,,,,,,,,,,10,2,,,0.1,0,
4037,26.01.1961,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
4037,27.01.1961,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
4037,28.01.1961,,,,,,,0.1,0,,,,,,,,,,,8,2,,,0.1,0,
4037,29.01.1961,,,,,,,0.8,0,,,,,,,,,,,5,2,,,1,0,
4037,30.01.1961,,,,,,,5.5,0,,,,,,,,,,,2,2,,,6,0,
4037,31.01.1961,,,,,,,6.3,0,,,,,,,,,,,1,2,,,6.9,0,
4037,01.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4037,02.02.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.8,0,
4037,03.02.1961,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
4037,04.02.1961,,,,,,,7.8,0,,,,,,,,,,,3,2,,,8.7,0,
4037,05.02.1961,,,,,,,0.5,0,,,,,,,,,,,9,2,,,0.7,0,
4037,06.02.1961,,,,,,,0.4,0,,,,,,,,,,,8,2,,,0.6,0,
4037,07.02.1961,,,,,,,1.3,0,,,,,,,,,,,2,2,,,1.6,0,
4037,08.02.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
4037,09.02.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.1,0,
4037,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,11.02.1961,,,,,,,14.4,0,,,,,,,,,,,0,2,,,15.2,0,
4037,12.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
4037,13.02.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
4037,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,16.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4037,17.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
4037,18.02.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
4037,19.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
4037,20.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4037,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,26.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4037,27.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
4037,28.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4037,01.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4037,02.03.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.3,0,
4037,03.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4037,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,11.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4037,12.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
4037,13.03.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
4037,14.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
4037,15.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4037,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,19.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
4037,20.03.1961,,,,,,,11.5,0,,,,,,,,,,,0,2,,,12.7,0,
4037,21.03.1961,,,,,,,6.8,0,,,,,,,,,,,2,2,,,7.7,0,
4037,22.03.1961,,,,,,,1,0,,,,,,,,,,,2,2,,,1.3,0,
4037,23.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4037,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,26.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4037,27.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.7,0,
4037,28.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
4037,29.03.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
4037,30.03.1961,,,,,,,17,0,,,,,,,,,,,0,2,,,17.9,0,
4037,31.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4037,01.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
4037,02.04.1961,,,,,,,11.1,0,,,,,,,,,,,0,2,,,11.8,0,
4037,03.04.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
4037,04.04.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
4037,05.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
4037,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,07.04.1961,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.5,0,
4037,08.04.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
4037,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,14.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4037,15.04.1961,,,,,,,19.5,0,,,,,,,,,,,0,2,,,20.4,0,
4037,16.04.1961,,,,,,,11.3,0,,,,,,,,,,,0,2,,,12,0,
4037,17.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4037,18.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4037,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,21.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4037,22.04.1961,,,,,,,29.9,0,,,,,,,,,,,0,2,,,30.9,0,
4037,23.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4037,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,28.04.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
4037,29.04.1961,,,,,,,13.7,0,,,,,,,,,,,0,2,,,14.5,0,
4037,30.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
4037,01.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4037,02.05.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
4037,03.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4037,04.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
4037,05.05.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
4037,06.05.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
4037,07.05.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
4037,08.05.1961,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.5,0,
4037,09.05.1961,,,,,,,13.1,0,,,,,,,,,,,0,2,,,13.8,0,
4037,10.05.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
4037,11.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
4037,12.05.1961,,,,,,,10.2,0,,,,,,,,,,,0,2,,,10.9,0,
4037,13.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4037,14.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4037,15.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4037,16.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
4037,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,19.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4037,20.05.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
4037,21.05.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
4037,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,26.05.1961,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
4037,27.05.1961,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
4037,28.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
4037,29.05.1961,,,,,,,12.6,0,,,,,,,,,,,0,2,,,13.3,0,
4037,30.05.1961,,,,,,,11.6,0,,,,,,,,,,,0,2,,,12.3,0,
4037,31.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
4037,01.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4037,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,03.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4037,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,05.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
4037,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,07.06.1961,,,,,,,36.9,0,,,,,,,,,,,0,2,,,38,0,
4037,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,09.06.1961,,,,,,,31.5,0,,,,,,,,,,,0,2,,,32.5,0,
4037,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,11.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4037,12.06.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
4037,13.06.1961,,,,,,,11.9,0,,,,,,,,,,,0,2,,,12.6,0,
4037,14.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4037,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,18.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4037,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,26.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4037,27.06.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
4037,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,04.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
4037,05.07.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
4037,06.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
4037,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,08.07.1961,,,,,,,9.9,0,,,,,,,,,,,0,2,,,10.6,0,
4037,09.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
4037,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,11.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4037,12.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
4037,13.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
4037,14.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
4037,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,16.07.1961,,,,,,,9.2,0,,,,,,,,,,,0,2,,,9.9,0,
4037,17.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4037,18.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4037,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,20.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
4037,21.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4037,22.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4037,23.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4037,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,27.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
4037,28.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
4037,29.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
4037,30.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4037,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,02.08.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
4037,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,04.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4037,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,06.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
4037,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,08.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4037,09.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4037,10.08.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
4037,11.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4037,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,13.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4037,14.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
4037,15.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
4037,16.08.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
4037,17.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
4037,18.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4037,19.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
4037,20.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4037,21.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
4037,22.08.1961,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
4037,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,25.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4037,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,05.09.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
4037,06.09.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
4037,07.09.1961,,,,,,,12.1,0,,,,,,,,,,,0,2,,,12.8,0,
4037,08.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
4037,09.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4037,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,12.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4037,13.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
4037,14.09.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
4037,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,27.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4037,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,29.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4037,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,07.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4037,08.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
4037,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,16.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4037,17.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
4037,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,19.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4037,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,21.10.1961,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
4037,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,23.10.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
4037,24.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4037,25.10.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.5,0,
4037,26.10.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
4037,27.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4037,28.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4037,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,01.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4037,02.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
4037,03.11.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
4037,04.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4037,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,06.11.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.5,0,
4037,07.11.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
4037,08.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4037,09.11.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
4037,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,12.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4037,13.11.1961,,,,,,,46.7,0,,,,,,,,,,,0,2,,,48.1,0,
4037,14.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4037,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,16.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4037,17.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
4037,18.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4037,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,23.11.1961,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.8,0,
4037,24.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
4037,25.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4037,26.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
4037,27.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
4037,28.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
4037,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,30.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4037,01.12.1961,,,,,,,15.5,0,,,,,,,,,,,0,2,,,16.3,0,
4037,02.12.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
4037,03.12.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.9,0,
4037,04.12.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
4037,05.12.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
4037,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,09.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4037,10.12.1961,,,,,,,21.3,0,,,,,,,,,,,0,2,,,22.3,0,
4037,11.12.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
4037,12.12.1961,,,,,,,17.9,0,,,,,,,,,,,0,2,,,18.8,0,
4037,13.12.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6.3,0,
4037,14.12.1961,,,,,,,2.6,0,,,,,,,,,,,2,2,,,3.3,0,
4037,15.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4037,16.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4037,17.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4037,18.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4037,19.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4037,20.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4037,21.12.1961,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
4037,22.12.1961,,,,,,,1.7,0,,,,,,,,,,,2,2,,,2.2,0,
4037,23.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4037,24.12.1961,,,,,,,0.1,0,,,,,,,,,,,3,2,,,0.1,0,
4037,25.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4037,26.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4037,27.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4037,28.12.1961,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.1,0,
4037,29.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4037,30.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4037,31.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4037,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,02.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.1,0,
4037,03.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4037,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,06.01.1962,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.6,0,
4037,07.01.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
4037,08.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
4037,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,11.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4037,12.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4037,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,14.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4037,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,17.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4037,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,19.01.1962,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
4037,20.01.1962,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
4037,21.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4037,22.01.1962,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
4037,23.01.1962,,,,,,,1.6,0,,,,,,,,,,,0,2,,,2,0,
4037,24.01.1962,,,,,,,12.5,0,,,,,,,,,,,0,2,,,13.3,0,
4037,25.01.1962,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
4037,26.01.1962,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
4037,27.01.1962,,,,,,,1.6,0,,,,,,,,,,,0,2,,,2,0,
4037,28.01.1962,,,,,,,1.1,0,,,,,,,,,,,1,2,,,1.4,0,
4037,29.01.1962,,,,,,,1.1,0,,,,,,,,,,,1,2,,,1.5,0,
4037,30.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4037,31.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4037,01.02.1962,,,,,,,2.4,0,,,,,,,,,,,2,2,,,3.1,0,
4037,02.02.1962,,,,,,,0.3,0,,,,,,,,,,,4,2,,,0.5,0,
4037,03.02.1962,,,,,,,0.4,0,,,,,,,,,,,3,2,,,0.6,0,
4037,04.02.1962,,,,,,,8.5,0,,,,,,,,,,,3,2,,,9.5,0,
4037,05.02.1962,,,,,,,6.2,0,,,,,,,,,,,5,2,,,7,0,
4037,06.02.1962,,,,,,,0.2,0,,,,,,,,,,,2,2,,,0.3,0,
4037,07.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
4037,08.02.1962,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4037,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,11.02.1962,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4037,12.02.1962,,,,,,,29.1,0,,,,,,,,,,,0,2,,,30.2,0,
4037,13.02.1962,,,,,,,2.9,0,,,,,,,,,,,2,2,,,3.4,0,
4037,14.02.1962,,,,,,,3.6,0,,,,,,,,,,,4,2,,,4.5,0,
4037,15.02.1962,,,,,,,2.7,0,,,,,,,,,,,6,2,,,3.4,0,
4037,16.02.1962,,,,,,,13.9,0,,,,,,,,,,,6,2,,,14.7,0,
4037,17.02.1962,,,,,,,2.8,0,,,,,,,,,,,3,2,,,3.3,0,
4037,18.02.1962,,,,,,,1.1,0,,,,,,,,,,,2,2,,,1.4,0,
4037,19.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4037,20.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4037,21.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4037,22.02.1962,,,,,,,1.4,0,,,,,,,,,,,1,2,,,1.8,0,
4037,23.02.1962,,,,,,,0.2,0,,,,,,,,,,,2,2,,,0.3,0,
4037,24.02.1962,,,,,,,2.2,0,,,,,,,,,,,2,2,,,2.8,0,
4037,25.02.1962,,,,,,,0.6,0,,,,,,,,,,,4,2,,,0.8,0,
4037,26.02.1962,,,,,,,0.1,0,,,,,,,,,,,4,2,,,0.1,0,
4037,27.02.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4037,28.02.1962,,,,,,,0.1,0,,,,,,,,,,,3,2,,,0.1,0,
4037,01.03.1962,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.1,0,
4037,02.03.1962,,,,,,,0.5,0,,,,,,,,,,,3,2,,,0.7,0,
4037,03.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4037,04.03.1962,,,,,,,8.3,0,,,,,,,,,,,3,2,,,10.2,0,
4037,05.03.1962,,,,,,,6.9,0,,,,,,,,,,,8,2,,,8.5,0,
4037,06.03.1962,,,,,,,0.1,0,,,,,,,,,,,12,2,,,0.1,0,
4037,07.03.1962,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
4037,08.03.1962,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
4037,09.03.1962,,,,,,,0.1,0,,,,,,,,,,,6,2,,,0.2,0,
4037,10.03.1962,,,,,,,0.8,0,,,,,,,,,,,5,2,,,1,0,
4037,11.03.1962,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.2,0,
4037,12.03.1962,,,,,,,2.2,0,,,,,,,,,,,1,2,,,2.7,0,
4037,13.03.1962,,,,,,,0.1,0,,,,,,,,,,,3,2,,,0.1,0,
4037,14.03.1962,,,,,,,1,0,,,,,,,,,,,2,2,,,1.3,0,
4037,15.03.1962,,,,,,,1.5,0,,,,,,,,,,,3,2,,,2,0,
4037,16.03.1962,,,,,,,0.3,0,,,,,,,,,,,2,2,,,0.4,0,
4037,17.03.1962,,,,,,,0.5,0,,,,,,,,,,,2,2,,,0.7,0,
4037,18.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4037,19.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4037,20.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4037,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,24.03.1962,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.7,0,
4037,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,26.03.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4037,27.03.1962,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
4037,28.03.1962,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4037,29.03.1962,,,,,,,8.8,0,,,,,,,,,,,0,2,,,9.5,0,
4037,30.03.1962,,,,,,,12.8,0,,,,,,,,,,,0,2,,,13.6,0,
4037,31.03.1962,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
4037,01.04.1962,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
4037,02.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4037,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,04.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4037,05.04.1962,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
4037,06.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4037,07.04.1962,,,,,,,9,0,,,,,,,,,,,0,2,,,9.6,0,
4037,08.04.1962,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
4037,09.04.1962,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
4037,10.04.1962,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4037,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,12.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4037,13.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4037,14.04.1962,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
4037,15.04.1962,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
4037,16.04.1962,,,,,,,18.6,0,,,,,,,,,,,0,2,,,19.5,0,
4037,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4037,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,