STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
528,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,02.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
528,03.01.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
528,04.01.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
528,05.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
528,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,07.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,08.01.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
528,09.01.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
528,10.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
528,11.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
528,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,13.01.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
528,14.01.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
528,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
528,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
528,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
528,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
528,21.01.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
528,22.01.1961,,,,,,,7,2,,,,,,,,,,,1,2,,,7.9,2,
528,23.01.1961,,,,,,,0.7,2,,,,,,,,,,,3,2,,,0.9,2,
528,24.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
528,25.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
528,26.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
528,27.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
528,28.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
528,29.01.1961,,,,,,,4.5,2,,,,,,,,,,,1,2,,,5,2,
528,30.01.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
528,31.01.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
528,01.02.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
528,02.02.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
528,03.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
528,04.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
528,05.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
528,06.02.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
528,07.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
528,08.02.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
528,09.02.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
528,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,11.02.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
528,12.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
528,13.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
528,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,27.02.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
528,28.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
528,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,02.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
528,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,13.03.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
528,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,19.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
528,20.03.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,9.2,2,
528,21.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
528,22.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
528,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,26.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
528,27.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
528,28.03.1961,,,,,,,4.5,2,,,,,,,,,,,1,2,,,5,2,
528,29.03.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
528,30.03.1961,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.2,2,
528,31.03.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
528,01.04.1961,,,,,,,5.5,2,,,,,,,,,,,1,2,,,6,2,
528,02.04.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.6,2,
528,03.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
528,04.04.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
528,05.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
528,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,07.04.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
528,08.04.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
528,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,14.04.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
528,15.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,16.04.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
528,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,27.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
528,28.04.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
528,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,30.04.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
528,01.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
528,02.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
528,03.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
528,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,05.05.1961,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.6,2,
528,06.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
528,07.05.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
528,08.05.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
528,09.05.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
528,10.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
528,11.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
528,12.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
528,13.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
528,14.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
528,15.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
528,16.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
528,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,20.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
528,21.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
528,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,26.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
528,27.05.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
528,28.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
528,29.05.1961,,,,,,,27.1,2,,,,,,,,,,,0,2,,,28.1,2,
528,30.05.1961,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.5,2,
528,31.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
528,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,04.06.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
528,05.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
528,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,07.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
528,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,09.06.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
528,10.06.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
528,11.06.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
528,12.06.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
528,13.06.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
528,14.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
528,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,18.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
528,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,27.06.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
528,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,04.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
528,05.07.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
528,06.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
528,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,08.07.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
528,09.07.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
528,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,13.07.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
528,14.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
528,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,16.07.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
528,17.07.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
528,18.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
528,19.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
528,20.07.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
528,21.07.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
528,22.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
528,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,27.07.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
528,28.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
528,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,02.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
528,03.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
528,04.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
528,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,06.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
528,07.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
528,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,10.08.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
528,11.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
528,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,14.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
528,15.08.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
528,16.08.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
528,17.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
528,18.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
528,19.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
528,20.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
528,21.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
528,22.08.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
528,23.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
528,24.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
528,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,05.09.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
528,06.09.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
528,07.09.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
528,08.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
528,09.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
528,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,11.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
528,12.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
528,13.09.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
528,14.09.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
528,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,08.10.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
528,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,17.10.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
528,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,20.10.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
528,21.10.1961,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.2,2,
528,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,23.10.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
528,24.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
528,25.10.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
528,26.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
528,27.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
528,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,31.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
528,01.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
528,02.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
528,03.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
528,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,06.11.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
528,07.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
528,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,09.11.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
528,10.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
528,11.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
528,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,13.11.1961,,,,,,,22.9,2,,,,,,,,,,,0,2,,,23.9,2,
528,14.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
528,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,16.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
528,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,24.11.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.6,2,
528,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,26.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
528,27.11.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
528,28.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
528,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,30.11.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
528,01.12.1961,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
528,02.12.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
528,03.12.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
528,04.12.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
528,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,10.12.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
528,11.12.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
528,12.12.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
528,13.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,15.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
528,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
528,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
528,19.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
528,20.12.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
528,21.12.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
528,22.12.1961,,,,,,,2,2,,,,,,,,,,,3,2,,,2.6,2,
528,23.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
528,24.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
528,25.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
528,26.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
528,27.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
528,28.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
528,29.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
528,30.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
528,31.12.1961,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
528,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,06.01.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
528,07.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
528,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,09.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
528,10.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
528,11.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
528,12.01.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
528,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,14.01.1962,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
528,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,16.01.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
528,17.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
528,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,19.01.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
528,20.01.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
528,21.01.1962,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
528,22.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
528,23.01.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
528,24.01.1962,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
528,25.01.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
528,26.01.1962,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
528,27.01.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
528,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,29.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
528,30.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
528,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
528,01.02.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
528,02.02.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
528,03.02.1962,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
528,04.02.1962,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.4,2,
528,05.02.1962,,,,,,,7.2,2,,,,,,,,,,,1,2,,,7.8,2,
528,06.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
528,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,08.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
528,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,10.02.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
528,11.02.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
528,12.02.1962,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.7,2,
528,13.02.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
528,14.02.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
528,15.02.1962,,,,,,,4.1,2,,,,,,,,,,,1,2,,,5.1,2,
528,16.02.1962,,,,,,,8,2,,,,,,,,,,,2,2,,,8.6,2,
528,17.02.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
528,18.02.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
528,19.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
528,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,22.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
528,23.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,24.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
528,25.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
528,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
528,27.02.1962,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.4,2,
528,28.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
528,01.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
528,02.03.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
528,03.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,04.03.1962,,,,,,,4.2,2,,,,,,,,,,,1,2,,,4.9,2,
528,05.03.1962,,,,,,,8.2,2,,,,,,,,,,,5,2,,,10.1,2,
528,06.03.1962,,,,,,,0.3,2,,,,,,,,,,,9,2,,,0.4,2,
528,07.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
528,08.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
528,09.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
528,10.03.1962,,,,,,,0.7,2,,,,,,,,,,,2,2,,,1,2,
528,11.03.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
528,12.03.1962,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
528,13.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,14.03.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
528,15.03.1962,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.5,2,
528,16.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
528,17.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
528,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,27.03.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
528,28.03.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
528,29.03.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
528,30.03.1962,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
528,31.03.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
528,01.04.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
528,02.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
528,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,04.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
528,05.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,06.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,07.04.1962,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
528,08.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
528,09.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,12.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
528,13.04.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
528,14.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
528,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,16.04.1962,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
528,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,20.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,26.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
528,27.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,28.04.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
528,29.04.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
528,30.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
528,01.05.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
528,02.05.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
528,03.05.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
528,04.05.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,