STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
7329,01.01.1961,1.3,2,0.3,2,-1.8,2,0.5,2,91.5,2,5.7,2,0.2,2,,,0.3,155.3,8,2,,,0.7,2,
7329,02.01.1961,1.3,2,0.1,2,-1.8,2,1.8,2,89,2,5.4,2,3.8,2,,,0.5,327.4,9,2,,,2.2,2,
7329,03.01.1961,4.8,2,2.8,2,0.6,2,2,2,85,2,6.3,2,0.2,2,,,0.3,163.1,7,2,,,2.4,2,
7329,04.01.1961,3.4,2,1.7,2,0.4,2,0.4,2,84,2,5.9,2,2.1,2,,,0.5,264.2,6,2,,,0.6,2,
7329,05.01.1961,2.1,2,1.1,2,-0.1,2,0.8,2,86,2,5.8,2,0.2,2,,,0.3,160.8,6,2,,,1.1,2,
7329,06.01.1961,1.7,2,0.1,2,-2.2,2,0.4,2,81,2,5,2,1.2,2,,,0.4,210.3,6,2,,,0.6,2,
7329,07.01.1961,1.6,2,0.9,2,-0.1,2,1.6,2,93,2,6.1,2,0.1,2,,,0.3,158.7,7,2,,,2,2,
7329,08.01.1961,2,2,1.1,2,-0.7,2,0.5,2,89,2,5.9,2,0.1,2,,,0.3,155.1,8,2,,,0.7,2,
7329,09.01.1961,3.4,2,1.3,2,0.6,2,1.9,2,91,2,6.2,2,0.3,2,,,0.3,167.8,8,2,,,2.3,2,
7329,10.01.1961,2.1,2,0.9,2,-1.1,2,0,2,82,2,5.4,2,0.9,2,,,0.4,213.9,6,2,,,0,2,
7329,11.01.1961,1.6,2,-1.4,2,-2.8,2,1,2,87,2,5,2,0.1,2,,,0.3,160.7,5,2,,,1.3,2,
7329,12.01.1961,-1.4,2,-5.3,2,-8.4,2,0,2,83,2,3.4,2,4.1,2,,,0.5,398.8,6,2,,,0,2,
7329,13.01.1961,-0.1,2,-2.9,2,-9.7,2,0,2,78,2,3.6,2,0.9,2,,,0.3,216,7,2,,,0,2,
7329,14.01.1961,0.6,2,-1.1,2,-2.6,2,6.6,2,93,2,5.2,2,0.1,2,,,0.3,172.9,5,2,,,8.2,2,
7329,15.01.1961,0.7,2,-2.8,2,-5,2,0,2,96,2,4.9,2,0.7,2,,,0.3,198.5,7,2,,,0,2,
7329,16.01.1961,-3.4,2,-7,2,-9.6,2,0,2,92.7,2,3.2,2,0.5,2,,,0.3,201.2,10,2,,,0,2,
7329,17.01.1961,-1.8,2,-6.9,2,-11.5,2,0,2,89,2,3.5,2,4.1,2,,,0.4,411.1,10,2,,,0,2,
7329,18.01.1961,-5.6,2,-9,2,-15,2,0,2,70,2,2,2,7.7,2,,,0.5,631.5,10,2,,,0,2,
7329,19.01.1961,-2.6,2,-7.5,2,-13.5,2,0,2,62,2,2.1,2,7.7,2,,,0.6,645.2,11,2,,,0,2,
7329,20.01.1961,-1,2,-5.2,2,-12.7,2,0.3,2,71,2,2.9,2,6.2,2,,,0.6,555.4,10,2,,,0.4,2,
7329,21.01.1961,0.8,2,-0.9,2,-4.9,2,0,2,91.3,2,5.1,2,0.4,2,,,0.3,210.1,10,2,,,0,2,
7329,22.01.1961,1.9,2,-0.2,2,-2.1,2,4.5,2,85,2,5.2,2,0.5,2,,,0.4,213.3,9,2,,,5.2,2,
7329,23.01.1961,0.2,2,-1.4,2,-2.6,2,1.2,2,94,2,5.2,2,0,2,,,0.3,197.7,9,2,,,1.6,2,
7329,24.01.1961,-1,2,-6.1,2,-7.3,2,1.8,2,91,2,3.9,2,0.1,2,,,0.3,200.8,12,2,,,2.3,2,
7329,25.01.1961,-5.8,2,-9.6,2,-12.3,2,0,2,87,2,2.8,2,0.4,2,,,0.2,223.5,13,2,,,0,2,
7329,26.01.1961,-6.7,2,-12.2,2,-16.6,2,0,2,76,2,2.1,2,5.7,2,,,0.4,580.5,14,2,,,0,2,
7329,27.01.1961,-1.4,2,-8.2,2,-17.2,2,0,2,72,2,2.4,2,7.1,2,,,0.6,667.8,13,2,,,0,2,
7329,28.01.1961,-0.6,2,-4.3,2,-11.4,2,0,2,70.1,2,3.1,2,4.6,2,,,0.6,522.5,13,2,,,0,2,
7329,29.01.1961,4.9,2,3.8,2,-4,2,0,2,80,2,6.2,2,4.8,2,,,0.8,529.7,10,2,,,0,2,
7329,30.01.1961,5.4,2,4.6,2,3.1,2,2.4,2,83,2,7.1,2,0.1,2,,,0.4,221.5,6,2,,,2.8,2,
7329,31.01.1961,7.7,2,4,2,2.6,2,3.8,2,91,2,7.5,2,0.2,2,,,0.5,239.1,3,2,,,4.2,2,
7329,01.02.1961,3.5,2,1.7,2,0.3,2,2.4,2,85.4,2,6.1,2,1.3,2,,,0.5,313.2,1,2,,,2.9,2,
7329,02.02.1961,2.1,2,0.5,2,-0.6,2,2.4,2,88,2,5.6,2,0.2,2,,,0.4,232.9,1,2,,,2.9,2,
7329,03.02.1961,1.3,2,-0.7,2,-2.4,2,1.6,2,89,2,5.1,2,0.4,2,,,0.4,258.3,3,2,,,2,2,
7329,04.02.1961,0.6,2,-0.6,2,-2.6,2,5.5,2,90,2,5.3,2,0.9,2,,,0.4,291.6,4,2,,,6.3,2,
7329,05.02.1961,0.9,2,-1.8,2,-4.1,2,0.8,2,85,2,4.6,2,4.6,2,,,0.7,568.2,8,2,,,1.1,2,
7329,06.02.1961,4.6,2,3,2,-2.5,2,0.8,2,92,2,6.7,2,0.2,2,,,0.4,256.4,9,2,,,1.1,2,
7329,07.02.1961,4.5,2,2.6,2,1.6,2,1.5,2,85,2,6.3,2,2.7,2,,,0.7,456.1,4,2,,,1.9,2,
7329,08.02.1961,4.6,2,2.4,2,1,2,9.1,2,86,2,6.3,2,2.6,2,,,0.7,455.1,2,2,,,10.1,2,
7329,09.02.1961,7.1,2,5.2,2,2.2,2,8.3,2,90,2,8,2,0.1,2,,,0.5,261.8,2,2,,,8.9,2,
7329,10.02.1961,5.4,2,3.5,2,2.4,2,1.8,2,82,2,6.4,2,0.8,2,,,0.6,320.6,0,2,,,2.1,2,
7329,11.02.1961,4.9,2,3.6,2,2.1,2,8.3,2,85,2,6.7,2,0.1,2,,,0.5,270.7,1,2,,,8.9,2,
7329,12.02.1961,5.2,2,2.9,2,2.3,2,5.8,2,85,2,6.6,2,0,2,,,0.5,267.2,0,2,,,6.6,2,
7329,13.02.1961,4.8,2,3.8,2,1.6,2,3,2,95,2,7.5,2,0,2,,,0.5,271.7,0,2,,,3.4,2,
7329,14.02.1961,9.7,2,5.4,2,3.5,2,0,2,87,2,7.8,2,6.4,2,,,1.3,795.4,0,2,,,0,2,
7329,15.02.1961,13,2,6.5,2,1.8,2,0,2,79,2,7.5,2,7.4,2,,,1.5,895.6,0,2,,,0,2,
7329,16.02.1961,8.2,2,2.8,2,0.1,2,0,2,91.5,2,7.1,2,0.9,2,,,0.6,343.5,0,2,,,0,2,
7329,17.02.1961,11.2,2,2.8,2,-1.7,2,0,2,86,2,6.7,2,8.5,2,,,1.5,1001.5,0,2,,,0,2,
7329,18.02.1961,6.5,2,1.8,2,-1.3,2,0,2,88,2,6.3,2,6,2,,,1.2,836,0,2,,,0,2,
7329,19.02.1961,5.1,2,3.8,2,-0.2,2,11,2,95,2,7.3,2,0.2,2,,,0.5,308.3,1,2,,,11.7,2,
7329,20.02.1961,6,2,2.6,2,1.2,2,0,2,94,2,7.1,2,0.3,2,,,0.6,339.2,1,2,,,0,2,
7329,21.02.1961,6.1,2,1.9,2,-2,2,0,2,85.2,2,6,2,1.6,2,,,0.7,440.2,1,2,,,0,2,
7329,22.02.1961,9.4,2,2.2,2,-1.9,2,0,2,82,2,5.9,2,8.9,2,,,1.6,1105.8,1,2,,,0,2,
7329,23.02.1961,7.8,2,2.1,2,-1.5,2,0,2,82.7,2,6,2,8,2,,,1.5,1029.6,1,2,,,0,2,
7329,24.02.1961,11.6,2,5.6,2,-0.4,2,0,2,78,2,6.9,2,3,2,,,1,602.3,1,2,,,0,2,
7329,25.02.1961,11.9,2,4.5,2,0.8,2,0,2,73,2,5.9,2,8.9,2,,,1.8,1125.5,0,2,,,0,2,
7329,26.02.1961,12.4,2,6.8,2,0.6,2,0,2,80,2,7.6,2,6.3,2,,,1.5,909.8,1,2,,,0,2,
7329,27.02.1961,12.2,2,9.7,2,4.9,2,1,2,81,2,9.5,2,0.9,2,,,0.8,432,0,2,,,1.2,2,
7329,28.02.1961,11.9,2,4.5,2,2.3,2,3.2,2,85,2,7.8,2,0.1,2,,,0.7,354.4,0,2,,,3.6,2,
7329,01.03.1961,5.8,2,3,2,0.9,2,2.2,2,88,2,6.7,2,1.7,2,,,0.8,509.7,0,2,,,2.7,2,
7329,02.03.1961,6.3,2,3.7,2,0.6,2,2.8,2,83,2,6.5,2,2.8,2,,,0.9,610.9,0,2,,,3.2,2,
7329,03.03.1961,6.9,2,3.9,2,1.3,2,1.2,2,90.9,2,7.3,2,0.5,2,,,0.7,408.6,0,2,,,1.5,2,
7329,04.03.1961,10.1,2,3.3,2,-0.9,2,0,2,82,2,6.2,2,7.8,2,,,1.7,1097,0,2,,,0,2,
7329,05.03.1961,12.6,2,4.6,2,-2,2,0,2,76.5,2,6.1,2,8.6,2,,,1.8,1205.4,0,2,,,0,2,
7329,06.03.1961,13.9,2,5.6,2,-2.2,2,0,2,77.2,2,6.7,2,7.5,2,,,1.7,1100.3,0,2,,,0,2,
7329,07.03.1961,14,2,5.4,2,-1.3,2,0,2,71,2,6.1,2,8.6,2,,,1.9,1229.7,0,2,,,0,2,
7329,08.03.1961,15.4,2,5.1,2,-1.8,2,0,2,73.5,2,6.2,2,9,2,,,2,1271.6,0,2,,,0,2,
7329,09.03.1961,19,2,7.1,2,-2.5,2,0,2,66,2,6,2,9.4,2,,,2.2,1324,1,2,,,0,2,
7329,10.03.1961,16.8,2,8.5,2,-0.2,2,0,2,63,2,6.8,2,9.5,2,,,2.2,1346.7,0,2,,,0,2,
7329,11.03.1961,9.8,2,7,2,3.7,2,0,2,80,2,8.1,2,0.1,2,,,0.8,414.4,0,2,,,0,2,
7329,12.03.1961,13.8,2,9.2,2,2.8,2,5.8,2,68,2,7.8,2,5.3,2,,,1.6,962.5,0,2,,,6.3,2,
7329,13.03.1961,11.4,2,7.7,2,6.8,2,13.1,2,93.2,2,10,2,0.1,2,,,0.8,415.3,0,2,,,13.9,2,
7329,14.03.1961,9.4,2,7.7,2,7,2,1.5,2,86.6,2,9.2,2,0,2,,,0.8,420.9,0,2,,,1.8,2,
7329,15.03.1961,10.9,2,8.2,2,6.3,2,0.3,2,89,2,9.7,2,0.4,2,,,0.9,457.8,0,2,,,0.4,2,
7329,16.03.1961,16.4,2,9.5,2,4.3,2,0,2,71,2,8,2,9.4,2,,,2.4,1411.1,0,2,,,0,2,
7329,17.03.1961,18.4,2,10.8,2,1.1,2,0,2,61,2,7.1,2,8.9,2,,,2.4,1380.9,0,2,,,0,2,
7329,18.03.1961,12.8,2,6.2,2,2.9,2,1.5,2,77.3,2,7.9,2,0.5,2,,,0.9,517.9,0,2,,,1.8,2,
7329,19.03.1961,5.6,2,0.7,2,-1.2,2,3.3,2,84,2,5.5,2,3.4,2,,,1.2,813.9,1,2,,,3.9,2,
7329,20.03.1961,3.5,2,0.6,2,-2.2,2,1.8,2,79,2,4.8,2,3,2,,,1.1,789.5,2,2,,,2.2,2,
7329,21.03.1961,3.7,2,0,2,-1.1,2,5.8,2,88.9,2,5.7,2,2.1,2,,,1,699.3,3,2,,,6.6,2,
7329,22.03.1961,3.1,2,-0.2,2,-4.6,2,1.4,2,82,2,4.7,2,7,2,,,1.5,1220.8,5,2,,,1.8,2,
7329,23.03.1961,6.6,2,4.6,2,0.8,2,1,2,88.8,2,7.3,2,0.2,2,,,0.8,482.2,2,2,,,1.2,2,
7329,24.03.1961,9,2,5.9,2,3.4,2,0,2,77,2,7.1,2,0.3,2,,,0.9,498.9,1,2,,,0,2,
7329,25.03.1961,8.6,2,5.4,2,1.6,2,0,2,79.4,2,7.1,2,0.3,2,,,0.8,504.7,0,2,,,0,2,
7329,26.03.1961,13.1,2,7.7,2,0.2,2,1.3,2,67,2,6.8,2,6.8,2,,,2,1261.3,0,2,,,1.6,2,
7329,27.03.1961,8.4,2,1.8,2,-0.5,2,1.7,2,78,2,5.6,2,4.9,2,,,1.6,1057.1,1,2,,,2.1,2,
7329,28.03.1961,3.8,2,1.7,2,-2.3,2,0.8,2,77,2,5.1,2,0.8,2,,,0.9,601.1,1,2,,,1.1,2,
7329,29.03.1961,5.9,2,3.8,2,0.7,2,1.2,2,80.5,2,6.4,2,0.1,2,,,0.8,516.1,1,2,,,1.5,2,
7329,30.03.1961,8.8,2,7,2,3.8,2,14.8,2,89,2,8.8,2,0,2,,,0.9,510.3,1,2,,,15.6,2,
7329,31.03.1961,8.7,2,3.5,2,1,2,2.1,2,88,2,7.2,2,0.6,2,,,0.9,573.4,0,2,,,2.4,2,
7329,01.04.1961,10.8,2,7.1,2,1.3,2,9.2,2,85,2,8.5,2,1,2,,,1.1,637.1,1,2,,,9.9,2,
7329,02.04.1961,11,2,7.1,2,3.8,2,11.8,2,93,2,9.5,2,0.2,2,,,0.9,526.8,0,2,,,12.5,2,
7329,03.04.1961,8.4,2,6.4,2,5.3,2,6.2,2,84.9,2,8.2,2,1.5,2,,,1.2,696,1,2,,,6.8,2,
7329,04.04.1961,10.2,2,7.1,2,5.7,2,1.3,2,92,2,9.5,2,0.1,2,,,1,561.3,1,2,,,1.6,2,
7329,05.04.1961,19.9,2,14.9,2,6.3,2,0,2,62,2,10,2,3.8,2,,,1.9,991.9,1,2,,,0,2,
7329,06.04.1961,22.8,2,16.6,2,8.8,2,0,2,56,2,9.7,2,10.1,2,,,3.3,1746.7,0,2,,,0,2,
7329,07.04.1961,22.8,2,15.9,2,10.1,2,3.9,2,59,2,10.8,2,8.1,2,,,3,1519.3,0,2,,,4.4,2,
7329,08.04.1961,15.3,2,7.1,2,4.8,2,2.2,2,92,2,10.1,2,1.3,2,,,1.3,715.1,0,2,,,2.6,2,
7329,09.04.1961,9.2,2,4.3,2,2.2,2,0,2,78,2,6.5,2,7.4,2,,,2.2,1442.4,0,2,,,0,2,
7329,10.04.1961,14.8,2,9,2,0.4,2,0.5,2,70.9,2,7.8,2,6.4,2,,,2.2,1342.9,1,2,,,0.7,2,
7329,11.04.1961,16.6,2,10,2,4.8,2,0,2,81,2,9.9,2,8.4,2,,,2.8,1606.1,0,2,,,0,2,
7329,12.04.1961,17.9,2,11.3,2,5.2,2,0,2,77.5,2,10.3,2,6.6,2,,,2.4,1372.1,1,2,,,0,2,
7329,13.04.1961,20.8,2,13.3,2,5.5,2,0,2,75,2,11.3,2,10.6,2,,,3.5,1906.2,0,2,,,0,2,
7329,14.04.1961,22.3,2,13.3,2,6.9,2,0,2,68.9,2,10.8,2,10.6,2,,,3.5,1892.1,0,2,,,0,2,
7329,15.04.1961,15.4,2,10.5,2,7,2,15.9,2,92,2,12,2,1.1,2,,,1.3,707.1,0,2,,,16.7,2,
7329,16.04.1961,12.6,2,8.6,2,7.2,2,4.4,2,92.7,2,10.6,2,0.2,2,,,1.2,638.4,0,2,,,4.9,2,
7329,17.04.1961,16.8,2,10.4,2,2.9,2,0,2,77,2,9.3,2,2.9,2,,,1.7,978.8,0,2,,,0,2,
7329,18.04.1961,15.6,2,10,2,7.5,2,27,2,87,2,11.1,2,2.6,2,,,1.7,935.4,0,2,,,28,2,
7329,19.04.1961,12.3,2,9,2,7.7,2,0,2,89,2,10.5,2,1,2,,,1.3,728.9,0,2,,,0,2,
7329,20.04.1961,15.6,2,10.1,2,6,2,7.5,2,81,2,10.3,2,1.5,2,,,1.5,822.1,0,2,,,8.1,2,
7329,21.04.1961,17.2,2,11.7,2,7.3,2,0,2,76,2,10.4,2,5.9,2,,,2.5,1356.6,0,2,,,0,2,
7329,22.04.1961,19.7,2,14,2,8,2,0,2,76,2,11.8,2,9.9,2,,,3.5,1881.9,0,2,,,0,2,
7329,23.04.1961,17.2,2,11.8,2,8.2,2,0,2,79,2,11.2,2,5.8,2,,,2.5,1345.7,0,2,,,0,2,
7329,24.04.1961,16.3,2,11.8,2,7.8,2,0,2,78,2,10.9,2,3.4,2,,,2,1073,0,2,,,0,2,
7329,25.04.1961,17.2,2,11,2,6.5,2,0,2,81.6,2,10.8,2,5.9,2,,,2.5,1397.9,0,2,,,0,2,
7329,26.04.1961,18.9,2,11.6,2,3.8,2,13.7,2,80.2,2,10.8,2,9,2,,,3.2,1814.3,0,2,,,14.5,2,
7329,27.04.1961,13.6,2,9.5,2,8,2,0,2,82.3,2,10.1,2,1.4,2,,,1.5,821.4,0,2,,,0,2,
7329,28.04.1961,15.2,2,10.2,2,6.1,2,0,2,76.4,2,9.5,2,4.6,2,,,2.2,1264,0,2,,,0,2,
7329,29.04.1961,16.4,2,10.7,2,6.4,2,7.7,2,85,2,11.1,2,2.2,2,,,1.7,960.4,0,2,,,8.3,2,
7329,30.04.1961,12,2,9.8,2,8.4,2,3.1,2,94,2,11.2,2,0.2,2,,,1.3,706.7,0,2,,,3.5,2,
7329,01.05.1961,12.7,2,9.6,2,8,2,1.8,2,94,2,11.4,2,0.2,2,,,1.3,685.2,0,2,,,2.2,2,
7329,02.05.1961,15.6,2,10.9,2,7.6,2,0.8,2,84,2,11,2,3.7,2,,,2.1,1158.1,0,2,,,1.1,2,
7329,03.05.1961,15.9,2,10.6,2,8.3,2,0.9,2,78.9,2,10.3,2,7.1,2,,,2.8,1594.1,0,2,,,1.2,2,
7329,04.05.1961,17.2,2,13.3,2,6.3,2,2.2,2,79,2,11.8,2,3.1,2,,,2,1103.5,0,2,,,2.6,2,
7329,05.05.1961,20.9,2,15,2,10.6,2,18.7,2,84,2,14.6,2,2.1,2,,,1.9,964.4,0,2,,,19.6,2,
7329,06.05.1961,16.9,2,12.1,2,10.3,2,6.5,2,87,2,12.7,2,2.1,2,,,1.9,982.2,0,2,,,7.1,2,
7329,07.05.1961,14.1,2,10,2,8,2,4.6,2,87,2,11.1,2,2.5,2,,,1.8,1026.4,0,2,,,5.1,2,
7329,08.05.1961,12.2,2,7.3,2,5.5,2,4.2,2,80.8,2,8.8,2,5.3,2,,,2.3,1387.6,0,2,,,4.7,2,
7329,09.05.1961,10.6,2,6.7,2,5,2,8,2,89,2,9,2,1,2,,,1.5,863.6,0,2,,,8.6,2,
7329,10.05.1961,8.9,2,5.9,2,5,2,7.2,2,87.4,2,8.4,2,1.8,2,,,1.5,947.2,0,2,,,7.8,2,
7329,11.05.1961,8.4,2,5,2,3.5,2,9.5,2,94,2,8.2,2,2.5,2,,,1.6,1031.2,0,2,,,10.2,2,
7329,12.05.1961,6.6,2,5.4,2,3.1,2,13.9,2,94,2,8.5,2,0.1,2,,,1.2,742.4,0,2,,,14.7,2,
7329,13.05.1961,14.8,2,9,2,5.4,2,0,2,81,2,9.4,2,6.7,2,,,2.8,1626.8,0,2,,,0,2,
7329,14.05.1961,13.5,2,7.1,2,4.4,2,0,2,76,2,7.9,2,10.4,2,,,3.5,2126.7,0,2,,,0,2,
7329,15.05.1961,12.5,2,7.1,2,2.3,2,1.4,2,86,2,8.8,2,2.7,2,,,1.8,1114.6,0,2,,,1.7,2,
7329,16.05.1961,12.4,2,8.1,2,5.1,2,3.5,2,85,2,9.2,2,3.7,2,,,2,1212.6,0,2,,,4,2,
7329,17.05.1961,12.3,2,7.6,2,5.7,2,0.8,2,87,2,8.9,2,1.3,2,,,1.6,920.9,0,2,,,1.1,2,
7329,18.05.1961,14.4,2,8.4,2,2.7,2,0,2,77,2,8.4,2,4.7,2,,,2.3,1368.7,0,2,,,0,2,
7329,19.05.1961,14.7,2,9.7,2,4.1,2,0,2,75,2,8.9,2,2.6,2,,,1.8,1062.6,0,2,,,0,2,
7329,20.05.1961,12.3,2,8.2,2,5,2,3.4,2,85,2,9.5,2,2,2,,,1.7,998.6,0,2,,,3.8,2,
7329,21.05.1961,12.2,2,8.6,2,5.2,2,0.9,2,86,2,9.4,2,2.9,2,,,1.9,1123.6,0,2,,,1.2,2,
7329,22.05.1961,15.6,2,9.8,2,7.1,2,0,2,85,2,10.4,2,3.9,2,,,2.3,1276.1,0,2,,,0,2,
7329,23.05.1961,18.2,2,11,2,2.7,2,0,2,75,2,9.4,2,8.6,2,,,3.2,1876.7,0,2,,,0,2,
7329,24.05.1961,18.4,2,11.6,2,6.2,2,0,2,74,2,10,2,9.8,2,,,3.7,2071.2,0,2,,,0,2,
7329,25.05.1961,21,2,13.7,2,3.5,2,0,2,71.4,2,10.6,2,10.8,2,,,3.9,2238.8,0,2,,,0,2,
7329,26.05.1961,21.5,2,14.6,2,8,2,13.5,2,73,2,12.5,2,5.1,2,,,2.8,1452.9,0,2,,,14.3,2,
7329,27.05.1961,13,2,5.2,2,3.9,2,15.9,2,97,2,9,2,0.2,2,,,1.3,774.1,0,2,,,16.7,2,
7329,28.05.1961,7.1,2,4.9,2,2.4,2,10.3,2,92,2,8,2,0.1,2,,,1.2,762.7,0,2,,,11,2,
7329,29.05.1961,5.8,2,4.6,2,4.2,2,23.4,2,97,2,8.4,2,0,2,,,1.2,764.9,0,2,,,24.3,2,
7329,30.05.1961,7.2,2,5.9,2,4.1,2,4,2,95,2,8.8,2,0.1,2,,,1.3,780.7,0,2,,,4.5,2,
7329,31.05.1961,16.2,2,9.4,2,6.2,2,0.7,2,85.1,2,10.1,2,3.7,2,,,2.3,1276.1,0,2,,,0.9,2,
7329,01.06.1961,23.7,2,16.6,2,4.8,2,1.2,2,71,2,12.9,2,7.4,2,,,3.3,1799.7,0,2,,,1.5,2,
7329,02.06.1961,17.8,2,12.7,2,10.1,2,0,2,76,2,11.3,2,9.5,2,,,3.7,2049.6,0,2,,,0,2,
7329,03.06.1961,16.6,2,13.2,2,8.4,2,8.1,2,81,2,12.1,2,2.7,2,,,2.1,1173.1,0,2,,,8.7,2,
7329,04.06.1961,16.3,2,12.8,2,10.6,2,6.6,2,99,2,14.6,2,0.2,2,,,1.5,790.1,0,2,,,7.2,2,
7329,05.06.1961,21.5,2,14.3,2,10.9,2,10.2,2,92,2,15.4,2,1.7,2,,,2.1,1039.4,0,2,,,10.9,2,
7329,06.06.1961,20.8,2,14.6,2,10.3,2,9.5,2,94,2,15.7,2,2.8,2,,,2.2,1151.3,0,2,,,10.2,2,
7329,07.06.1961,21.5,2,15.6,2,11.6,2,18.4,2,90,2,16.2,2,2.9,2,,,2.3,1166.7,0,2,,,19.2,2,
7329,08.06.1961,20,2,15,2,13.2,2,5.7,2,85,2,14.9,2,2.9,2,,,2.3,1154.5,0,2,,,6.2,2,
7329,09.06.1961,22.6,2,15.6,2,10.7,2,37.1,2,82,2,15.2,2,6.2,2,,,3.2,1625,0,2,,,38.2,2,
7329,10.06.1961,14.1,2,10.3,2,9,2,4.5,2,96,2,12.5,2,0.1,2,,,1.5,798.2,0,2,,,5,2,
7329,11.06.1961,15.8,2,12.4,2,9.4,2,2.1,2,85,2,12.5,2,0.1,2,,,1.5,813.1,0,2,,,2.5,2,
7329,12.06.1961,17,2,12.1,2,8.9,2,2.4,2,79,2,11.7,2,8.5,2,,,3.5,1961,0,2,,,2.8,2,
7329,13.06.1961,16.6,2,12.4,2,8.1,2,9,2,88,2,13,2,2,2,,,2,1063.7,0,2,,,9.6,2,
7329,14.06.1961,14.4,2,11.3,2,10,2,2.2,2,88,2,11.9,2,1.2,2,,,1.8,953.9,0,2,,,2.6,2,
7329,15.06.1961,17.6,2,12,2,8.6,2,0,2,76.7,2,10.7,2,9.1,2,,,3.7,2047.5,0,2,,,0,2,
7329,16.06.1961,19.2,2,12.9,2,4,2,0,2,75,2,10.9,2,11.4,2,,,4.1,2366.6,0,2,,,0,2,
7329,17.06.1961,22.9,2,16.7,2,6.2,2,0,2,68,2,12.1,2,12.4,2,,,4.6,2492,0,2,,,0,2,
7329,18.06.1961,25.7,2,20.1,2,10.7,2,2.4,2,64.3,2,15.2,2,13.7,2,,,5.2,2658.7,0,2,,,2.8,2,
7329,19.06.1961,19.3,2,13.3,2,11.1,2,1.1,2,84,2,13.5,2,4.6,2,,,2.8,1454.7,0,2,,,1.4,2,
7329,20.06.1961,20.4,2,13.9,2,6.2,2,0,2,71,2,11.1,2,12.1,2,,,4.4,2451.8,0,2,,,0,2,
7329,21.06.1961,20.2,2,13.9,2,7.8,2,0,2,71,2,12,2,10.6,2,,,4.1,2258.1,0,2,,,0,2,
7329,22.06.1961,25.4,2,18.2,2,6.3,2,0,2,66,2,13.9,2,11.7,2,,,4.5,2396.5,0,2,,,0,2,
7329,23.06.1961,23.3,2,17.3,2,11.2,2,0,2,67,2,13,2,11.2,2,,,4.5,2327,0,2,,,0,2,
7329,24.06.1961,26.1,2,18.9,2,9.9,2,0,2,63,2,13.1,2,13.5,2,,,5.2,2658.9,0,2,,,0,2,
7329,25.06.1961,28.4,2,21.8,2,10.6,2,1.7,2,58,2,14.8,2,14.5,2,,,5.6,2796.7,0,2,,,2,2,
7329,26.06.1961,28.3,2,21.9,2,14.5,2,3.5,2,71.2,2,18.5,2,9.6,2,,,4.4,2103.9,0,2,,,4,2,
7329,27.06.1961,23.6,2,16.7,2,13.4,2,3.5,2,81,2,16.7,2,4.3,2,,,2.8,1383.7,0,2,,,4,2,
7329,28.06.1961,16.7,2,12.4,2,9.1,2,0,2,69.6,2,10,2,9,2,,,3.6,2005.3,0,2,,,0,2,
7329,29.06.1961,22.5,2,16.4,2,6.1,2,0,2,64,2,11.6,2,13.4,2,,,4.8,2626.3,0,2,,,0,2,
7329,30.06.1961,26,2,19.6,2,10,2,0,2,60,2,13.1,2,14,2,,,5.3,2735.4,0,2,,,0,2,
7329,01.07.1961,29.1,2,22.4,2,11.9,2,0,2,58,2,15.4,2,13.9,2,,,5.6,2719.8,0,2,,,0,2,
7329,02.07.1961,30.3,2,23,2,13.4,2,0,2,56.4,2,15.1,2,14,2,,,5.7,2717.9,0,2,,,0,2,
7329,03.07.1961,30.2,2,22.1,2,13.5,2,0,2,64,2,17,2,10.6,2,,,4.8,2260.3,0,2,,,0,2,
7329,04.07.1961,20.4,2,14.1,2,12,2,3.7,2,82.8,2,13.9,2,3.3,2,,,2.5,1251.4,0,2,,,4.2,2,
7329,05.07.1961,14.5,2,9.7,2,7.8,2,3.7,2,79,2,9.7,2,5.1,2,,,2.6,1484.2,0,2,,,4.2,2,
7329,06.07.1961,13.3,2,10,2,6.2,2,0.7,2,78,2,10,2,2.6,2,,,2,1151.7,0,2,,,0.9,2,
7329,07.07.1961,17.6,2,12.7,2,5.9,2,0,2,68,2,9.8,2,9.4,2,,,3.6,2044.7,0,2,,,0,2,
7329,08.07.1961,21.1,2,15.4,2,6.5,2,6.4,2,65,2,11.3,2,7.1,2,,,3.3,1780.9,0,2,,,7,2,
7329,09.07.1961,17.2,2,13.6,2,11.1,2,1.7,2,79.7,2,12.2,2,2.9,2,,,2.2,1173.7,0,2,,,2,2,
7329,10.07.1961,17.3,2,14,2,11.3,2,0,2,77,2,12.1,2,4.2,2,,,2.5,1350.1,0,2,,,0,2,
7329,11.07.1961,24.6,2,18.4,2,11.8,2,0,2,73,2,15,2,10.1,2,,,4.2,2129.7,0,2,,,0,2,
7329,12.07.1961,27.6,2,21.5,2,11.7,2,1,2,63.1,2,15.9,2,13.4,2,,,5.3,2619.9,0,2,,,1.3,2,
7329,13.07.1961,20.9,2,14.4,2,12.5,2,0.9,2,77,2,13.2,2,2.6,2,,,2.3,1137.3,0,2,,,1.2,2,
7329,14.07.1961,17.2,2,14,2,9.2,2,2,2,76,2,12.1,2,4.8,2,,,2.6,1422,0,2,,,2.4,2,
7329,15.07.1961,20.9,2,15.5,2,10.4,2,0,2,69,2,12.5,2,9.9,2,,,4,2115.9,0,2,,,0,2,
7329,16.07.1961,17.8,2,12.8,2,8.5,2,5.4,2,75,2,11.7,2,7.6,2,,,3.3,1811.8,0,2,,,5.9,2,
7329,17.07.1961,15.5,2,11.3,2,9.3,2,3.1,2,87,2,11.8,2,2.3,2,,,2,1072.2,0,2,,,3.5,2,
7329,18.07.1961,15.4,2,12.2,2,10.2,2,6,2,86.9,2,12.7,2,2.1,2,,,1.9,1028.5,0,2,,,6.6,2,
7329,19.07.1961,17.2,2,12.5,2,10.5,2,4.5,2,89,2,12.8,2,3.4,2,,,2.3,1229.5,0,2,,,5,2,
7329,20.07.1961,15.9,2,12.7,2,9.1,2,0.7,2,84,2,12.5,2,1.3,2,,,1.7,927.6,0,2,,,0.9,2,
7329,21.07.1961,13.9,2,12.2,2,10.7,2,2.2,2,86,2,12.3,2,0.1,2,,,1.4,748.4,0,2,,,2.6,2,
7329,22.07.1961,16,2,12.2,2,10.8,2,0,2,86,2,12.4,2,0.4,2,,,1.5,786.2,0,2,,,0,2,
7329,23.07.1961,15.4,2,12.4,2,10.4,2,0,2,83,2,12.1,2,0.3,2,,,1.5,769.7,0,2,,,0,2,
7329,24.07.1961,15.3,2,12.1,2,9.4,2,0,2,77,2,10.8,2,1.2,2,,,1.7,901.7,0,2,,,0,2,
7329,25.07.1961,19.7,2,13.5,2,8.9,2,0,2,72,2,11,2,6.1,2,,,2.9,1531.6,0,2,,,0,2,
7329,26.07.1961,24.1,2,18.3,2,7.8,2,0,2,64,2,12.8,2,12.7,2,,,4.7,2468.6,0,2,,,0,2,
7329,27.07.1961,19.1,2,14.9,2,12.9,2,26.5,2,86,2,15.2,2,0.5,2,,,1.6,810.9,0,2,,,27.5,2,
7329,28.07.1961,15.1,2,12.4,2,11.2,2,14.7,2,94.6,2,14,2,0.1,2,,,1.4,740.5,0,2,,,15.5,2,
7329,29.07.1961,14.4,2,10.7,2,8.7,2,2.2,2,88,2,11.4,2,1.8,2,,,1.8,964.5,0,2,,,2.6,2,
7329,30.07.1961,14.2,2,11,2,8.4,2,0,2,85.2,2,11.4,2,1.1,2,,,1.6,867.2,0,2,,,0,2,
7329,31.07.1961,15.8,2,12.2,2,8.2,2,0,2,82,2,11.4,2,0.7,2,,,1.5,796.7,0,2,,,0,2,
7329,01.08.1961,21.9,2,14.9,2,6.3,2,0.4,2,70,2,11.7,2,12.2,2,,,4.3,2349,0,2,,,0.6,2,
7329,02.08.1961,19.9,2,13.5,2,8.9,2,4.1,2,91,2,14.2,2,1.4,2,,,1.8,921.9,0,2,,,4.6,2,
7329,03.08.1961,17.6,2,12,2,9.8,2,1.9,2,81,2,11.4,2,5.2,2,,,2.6,1381.2,0,2,,,2.3,2,
7329,04.08.1961,19.7,2,15.7,2,7.9,2,0.6,2,74,2,12.9,2,1.3,2,,,1.7,860.6,0,2,,,0.8,2,
7329,05.08.1961,25.3,2,20.3,2,14.6,2,0,2,72,2,16.4,2,9.9,2,,,4,1950.6,0,2,,,0,2,
7329,06.08.1961,28.4,2,21,2,14.5,2,3.3,2,67,2,16.8,2,12.5,2,,,4.9,2351.5,0,2,,,3.7,2,
7329,07.08.1961,19.3,2,15.3,2,13.5,2,0.6,2,87,2,15.5,2,1.4,2,,,1.8,887,0,2,,,0.8,2,
7329,08.08.1961,24.5,2,19.1,2,10.8,2,0,2,80,2,17.2,2,3.6,2,,,2.4,1157.3,0,2,,,0,2,
7329,09.08.1961,23.1,2,18.6,2,14.6,2,3.4,2,83,2,17.2,2,2.4,2,,,2.1,1008.4,0,2,,,3.8,2,
7329,10.08.1961,23.1,2,17.3,2,14.4,2,11.9,2,91.3,2,18.9,2,3.2,2,,,2.2,1068.4,0,2,,,12.6,2,
7329,11.08.1961,22,2,16.3,2,14,2,3.1,2,88,2,16.8,2,4.4,2,,,2.5,1232,0,2,,,3.5,2,
7329,12.08.1961,18.2,2,14.2,2,11.5,2,0,2,80,2,13.1,2,0.4,2,,,1.5,720.9,0,2,,,0,2,
7329,13.08.1961,18.5,2,12.2,2,10.1,2,0,2,73.8,2,10.7,2,9.1,2,,,3.3,1788.6,0,2,,,0,2,
7329,14.08.1961,19.6,2,14.1,2,8.8,2,2.2,2,78,2,12.3,2,5.7,2,,,2.6,1407.4,0,2,,,2.6,2,
7329,15.08.1961,14.6,2,11.1,2,9.8,2,3.8,2,91,2,12.4,2,0.4,2,,,1.4,707.2,0,2,,,4.3,2,
7329,16.08.1961,13.1,2,10.1,2,7.8,2,2.8,2,83,2,10.2,2,1.5,2,,,1.5,856.1,0,2,,,3.2,2,
7329,17.08.1961,13.2,2,9.7,2,8.1,2,3.9,2,91,2,11.2,2,0.7,2,,,1.3,723.2,0,2,,,4.4,2,
7329,18.08.1961,16,2,12.5,2,9.8,2,1.7,2,82,2,11.7,2,1.3,2,,,1.6,820.1,0,2,,,2,2,
7329,19.08.1961,18.1,2,13.2,2,11.4,2,1.2,2,81,2,12.4,2,5,2,,,2.4,1271.5,0,2,,,1.5,2,
7329,20.08.1961,16.8,2,12.9,2,10.5,2,2.4,2,84,2,12.3,2,3.3,2,,,1.9,1024.4,0,2,,,2.8,2,
7329,21.08.1961,19.8,2,15.1,2,11.6,2,0.6,2,76,2,13.1,2,7.5,2,,,3,1547.7,0,2,,,0.8,2,
7329,22.08.1961,17.6,2,13.3,2,11.1,2,3.7,2,80,2,12.6,2,3.7,2,,,2.1,1100,0,2,,,4.2,2,
7329,23.08.1961,16.4,2,12.2,2,10.1,2,2.2,2,85.7,2,12.3,2,3.3,2,,,1.9,1018.3,0,2,,,2.6,2,
7329,24.08.1961,16.5,2,12.8,2,9.4,2,0.3,2,81,2,12,2,1,2,,,1.4,737.5,0,2,,,0.5,2,
7329,25.08.1961,19,2,14.5,2,10.5,2,0,2,86.9,2,14.3,2,3.3,2,,,1.9,1005.5,0,2,,,0,2,
7329,26.08.1961,23.2,2,17.6,2,10.3,2,0,2,76,2,14.7,2,8.5,2,,,3.2,1642.8,0,2,,,0,2,
7329,27.08.1961,26,2,18.6,2,12.6,2,0,2,75,2,16.2,2,8.7,2,,,3.4,1658.4,0,2,,,0,2,
7329,28.08.1961,24.5,2,16.8,2,10.6,2,0,2,78.8,2,14.5,2,9.2,2,,,3.4,1710.6,0,2,,,0,2,
7329,29.08.1961,26.3,2,18.1,2,9.7,2,0,2,71.2,2,14.1,2,11.3,2,,,3.9,1958.1,0,2,,,0,2,
7329,30.08.1961,27.8,2,18.8,2,10.1,2,0,2,66,2,13.3,2,11.7,2,,,4,2008.3,0,2,,,0,2,
7329,31.08.1961,28.9,2,19.4,2,9.5,2,0,2,65,2,13.3,2,12.2,2,,,4.1,2045.7,0,2,,,0,2,
7329,01.09.1961,28.2,2,20.2,2,12.6,2,0,2,62,2,14.1,2,11.7,2,,,4.1,1998,0,2,,,0,2,
7329,02.09.1961,29,2,20.7,2,11.6,2,0,2,62,2,14.2,2,11.1,2,,,3.9,1914.4,0,2,,,0,2,
7329,03.09.1961,28.7,2,20.3,2,13.7,2,0,2,67.8,2,15.7,2,9.9,2,,,3.7,1735.4,0,2,,,0,2,
7329,04.09.1961,25.3,2,18.2,2,13.7,2,0,2,79,2,16.5,2,6.2,2,,,2.7,1283.4,0,2,,,0,2,
7329,05.09.1961,23.1,2,16.9,2,13,2,1.1,2,84,2,16.5,2,6.1,2,,,2.5,1250.9,0,2,,,1.4,2,
7329,06.09.1961,19.4,2,15.7,2,13.3,2,1.9,2,78,2,14,2,2.5,2,,,1.7,852.1,0,2,,,2.3,2,
7329,07.09.1961,15.5,2,11,2,9.3,2,1.7,2,78.2,2,10.7,2,4.7,2,,,2,1080.5,0,2,,,2,2,
7329,08.09.1961,12.6,2,10.7,2,8.3,2,2.1,2,91,2,11.7,2,0.4,2,,,1.1,580.7,0,2,,,2.5,2,
7329,09.09.1961,13.1,2,11,2,10.3,2,0.5,2,89,2,12,2,0.1,2,,,1,528.4,0,2,,,0.7,2,
7329,10.09.1961,15.2,2,11.6,2,9.5,2,0,2,80,2,10.8,2,1.2,2,,,1.3,685.2,0,2,,,0,2,
7329,11.09.1961,20.1,2,14.2,2,10.1,2,0,2,72,2,11.7,2,8.4,2,,,2.8,1474.6,0,2,,,0,2,
7329,12.09.1961,18.3,2,14.3,2,11.4,2,6.2,2,79.5,2,12.7,2,3.4,2,,,1.8,901.9,0,2,,,6.8,2,
7329,13.09.1961,20.8,2,15.8,2,9.6,2,0,2,74,2,12.6,2,4.8,2,,,2.1,1065.5,0,2,,,0,2,
7329,14.09.1961,20.5,2,16.2,2,14.4,2,4.9,2,86,2,15.9,2,2,2,,,1.5,693.7,0,2,,,5.4,2,
7329,15.09.1961,20.5,2,14.4,2,8.4,2,0,2,83,2,13.2,2,7.3,2,,,2.5,1307.9,0,2,,,0,2,
7329,16.09.1961,27.5,2,20.4,2,10.9,2,0,2,70,2,15.9,2,10.7,2,,,3.4,1690.6,0,2,,,0,2,
7329,17.09.1961,29.8,2,20.5,2,13.5,2,0,2,72,2,17.1,2,10.5,2,,,3.5,1644.7,0,2,,,0,2,
7329,18.09.1961,29.3,2,20.3,2,12.3,2,0,2,78,2,17.9,2,10,2,,,3.4,1599.1,0,2,,,0,2,
7329,19.09.1961,23.9,2,17.8,2,14.2,2,0,2,88,2,17.9,2,5,2,,,2.2,1024.3,0,2,,,0,2,
7329,20.09.1961,24.4,2,16.2,2,10.2,2,0,2,80.6,2,14.9,2,8.4,2,,,2.8,1388.1,0,2,,,0,2,
7329,21.09.1961,24.9,2,16.2,2,8.7,2,0,2,79,2,14.2,2,9.1,2,,,2.8,1442.2,0,2,,,0,2,
7329,22.09.1961,22.3,2,13.1,2,8.2,2,0,2,76,2,11.4,2,8,2,,,2.5,1311.4,0,2,,,0,2,
7329,23.09.1961,22.5,2,12.1,2,4.4,2,0,2,75,2,10,2,8.6,2,,,2.5,1364.9,0,2,,,0,2,
7329,24.09.1961,23.9,2,13.9,2,5,2,0,2,74.1,2,11.3,2,9.4,2,,,2.7,1438.9,0,2,,,0,2,
7329,25.09.1961,17.3,2,12.4,2,8.3,2,0.3,2,93,2,14.1,2,0.3,2,,,1,492.2,0,2,,,0.5,2,
7329,26.09.1961,18.4,2,12.3,2,7.9,2,0.9,2,92,2,13.5,2,1.9,2,,,1.3,644.5,0,2,,,1.2,2,
7329,27.09.1961,21.3,2,15,2,8.2,2,0,2,83,2,13.9,2,5.9,2,,,2,1035.6,0,2,,,0,2,
7329,28.09.1961,25.7,2,18.6,2,12.2,2,0,2,76,2,15.5,2,8.5,2,,,2.7,1296.3,0,2,,,0,2,
7329,29.09.1961,25,2,18.2,2,13.4,2,0,2,67,2,13.9,2,3.2,2,,,1.6,757.8,0,2,,,0,2,
7329,30.09.1961,25.5,2,18.8,2,12.3,2,0,2,70,2,15.7,2,4.4,2,,,1.9,872.8,0,2,,,0,2,
7329,01.10.1961,19.3,2,15.4,2,13,2,0,2,84,2,15.1,2,0.3,2,,,0.9,426.2,0,2,,,0,2,
7329,02.10.1961,19,2,12.5,2,8.4,2,0,2,72,2,10.5,2,7,2,,,2.1,1107.7,0,2,,,0,2,
7329,03.10.1961,19.1,2,12.4,2,5.2,2,0,2,75,2,10.9,2,8.5,2,,,2.3,1247.3,0,2,,,0,2,
7329,04.10.1961,17.4,2,12.7,2,10,2,0,2,81.3,2,12,2,3.4,2,,,1.4,707.8,0,2,,,0,2,
7329,05.10.1961,21.7,2,14.7,2,7.7,2,0,2,78,2,12.5,2,8.5,2,,,2.3,1213.4,0,2,,,0,2,
7329,06.10.1961,20.8,2,15.2,2,8.1,2,0,2,69.8,2,11.6,2,9.3,2,,,2.5,1299.3,0,2,,,0,2,
7329,07.10.1961,18.7,2,12.1,2,9,2,0,2,75.2,2,11.2,2,6.4,2,,,1.9,1004.7,0,2,,,0,2,
7329,08.10.1961,11.9,2,9.3,2,7.5,2,1.4,2,91,2,11.1,2,0.2,2,,,0.8,387,0,2,,,1.7,2,
7329,09.10.1961,18.1,2,11.4,2,6.7,2,0,2,80,2,10.6,2,8.7,2,,,2.2,1193.9,0,2,,,0,2,
7329,10.10.1961,21.4,2,12.7,2,5.6,2,0,2,76.8,2,10.8,2,9.8,2,,,2.4,1285.9,0,2,,,0,2,
7329,11.10.1961,21.1,2,13.1,2,5.3,2,0,2,73,2,10.4,2,8.6,2,,,2.2,1159.9,0,2,,,0,2,
7329,12.10.1961,15.9,2,10,2,6.4,2,0,2,90,2,11.6,2,1.4,2,,,1,486.3,0,2,,,0,2,
7329,13.10.1961,13.3,2,7,2,3.3,2,0,2,85,2,8.5,2,3.5,2,,,1.2,664.5,0,2,,,0,2,