STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
351,01.01.1961,,,,,,,0,0,,,,,,,,,,,50,0,,,0,0,
351,02.01.1961,,,,,,,16.5,0,,,,,,,,,,,47,0,,,19.8,0,
351,03.01.1961,,,,,,,2,0,,,,,,,,,,,40,0,,,2.4,0,
351,04.01.1961,,,,,,,4.5,0,,,,,,,,,,,38,0,,,5.6,0,
351,05.01.1961,,,,,,,3.4,0,,,,,,,,,,,42,0,,,4.3,0,
351,06.01.1961,,,,,,,9.1,0,,,,,,,,,,,35,0,,,11.1,0,
351,07.01.1961,,,,,,,2,0,,,,,,,,,,,40,0,,,2.6,0,
351,08.01.1961,,,,,,,6.1,0,,,,,,,,,,,45,0,,,7.6,0,
351,09.01.1961,,,,,,,7.9,0,,,,,,,,,,,46,0,,,9.7,0,
351,10.01.1961,,,,,,,9.8,0,,,,,,,,,,,53,0,,,11.9,0,
351,11.01.1961,,,,,,,0,0,,,,,,,,,,,55,0,,,0,0,
351,12.01.1961,,,,,,,0,0,,,,,,,,,,,55,0,,,0,0,
351,13.01.1961,,,,,,,8.7,0,,,,,,,,,,,55,0,,,10.6,0,
351,14.01.1961,,,,,,,1.4,0,,,,,,,,,,,57,0,,,1.8,0,
351,15.01.1961,,,,,,,0,0,,,,,,,,,,,60,0,,,0,0,
351,16.01.1961,,,,,,,0,0,,,,,,,,,,,60,0,,,0,0,
351,17.01.1961,,,,,,,0,0,,,,,,,,,,,57,0,,,0,0,
351,18.01.1961,,,,,,,0,0,,,,,,,,,,,47,0,,,0,0,
351,19.01.1961,,,,,,,0,0,,,,,,,,,,,47,0,,,0,0,
351,20.01.1961,,,,,,,0.3,0,,,,,,,,,,,45,0,,,0.4,0,
351,21.01.1961,,,,,,,9.4,0,,,,,,,,,,,46,0,,,11.5,0,
351,22.01.1961,,,,,,,2.6,0,,,,,,,,,,,50,0,,,3.3,0,
351,23.01.1961,,,,,,,8.2,0,,,,,,,,,,,51,0,,,10.1,0,
351,24.01.1961,,,,,,,2.2,0,,,,,,,,,,,59,0,,,2.8,0,
351,25.01.1961,,,,,,,2.5,0,,,,,,,,,,,61,0,,,3.2,0,
351,26.01.1961,,,,,,,0,0,,,,,,,,,,,62,0,,,0,0,
351,27.01.1961,,,,,,,0,0,,,,,,,,,,,58,0,,,0,0,
351,28.01.1961,,,,,,,1.9,0,,,,,,,,,,,54,0,,,2.5,0,
351,29.01.1961,,,,,,,10,0,,,,,,,,,,,46,0,,,11.1,0,
351,30.01.1961,,,,,,,18.4,0,,,,,,,,,,,28,0,,,19.9,0,
351,31.01.1961,,,,,,,5.4,0,,,,,,,,,,,15,0,,,6.2,0,
351,01.02.1961,,,,,,,8.7,0,,,,,,,,,,,17,0,,,9.7,0,
351,02.02.1961,,,,,,,4,0,,,,,,,,,,,17,0,,,5,0,
351,03.02.1961,,,,,,,1.8,0,,,,,,,,,,,18,0,,,2.3,0,
351,04.02.1961,,,,,,,14.2,0,,,,,,,,,,,19,0,,,17.1,0,
351,05.02.1961,,,,,,,0.4,0,,,,,,,,,,,26,0,,,0.6,0,
351,06.02.1961,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
351,07.02.1961,,,,,,,5.7,0,,,,,,,,,,,15,0,,,6.5,0,
351,08.02.1961,,,,,,,7.6,0,,,,,,,,,,,12,0,,,8.5,0,
351,09.02.1961,,,,,,,10.3,0,,,,,,,,,,,10,0,,,11.4,0,
351,10.02.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
351,11.02.1961,,,,,,,25.3,0,,,,,,,,,,,0,0,,,27.1,0,
351,12.02.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
351,13.02.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
351,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,18.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
351,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,26.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
351,27.02.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
351,28.02.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
351,01.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
351,02.03.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
351,03.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
351,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,11.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
351,12.03.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
351,13.03.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
351,14.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
351,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,18.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
351,19.03.1961,,,,,,,2,0,,,,,,,,,,,3,0,,,2.6,0,
351,20.03.1961,,,,,,,17.7,0,,,,,,,,,,,7,0,,,21.2,0,
351,21.03.1961,,,,,,,5.1,0,,,,,,,,,,,25,0,,,6.4,0,
351,22.03.1961,,,,,,,2.8,0,,,,,,,,,,,22,0,,,3.6,0,
351,23.03.1961,,,,,,,0.2,0,,,,,,,,,,,15,0,,,0.3,0,
351,24.03.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
351,25.03.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
351,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,27.03.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,7,0,
351,28.03.1961,,,,,,,5,0,,,,,,,,,,,1,0,,,5.7,0,
351,29.03.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.4,0,
351,30.03.1961,,,,,,,16.6,0,,,,,,,,,,,0,0,,,17.5,0,
351,31.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
351,01.04.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
351,02.04.1961,,,,,,,15.7,0,,,,,,,,,,,0,0,,,17.1,0,
351,03.04.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,7.1,0,
351,04.04.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
351,05.04.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
351,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,07.04.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
351,08.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
351,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,14.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
351,15.04.1961,,,,,,,39.8,0,,,,,,,,,,,0,0,,,40.9,0,
351,16.04.1961,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
351,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,22.04.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
351,23.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
351,24.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
351,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,26.04.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
351,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,28.04.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
351,29.04.1961,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
351,30.04.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
351,01.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
351,02.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
351,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,04.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
351,05.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
351,06.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
351,07.05.1961,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
351,08.05.1961,,,,,,,20.1,0,,,,,,,,,,,0,0,,,21,0,
351,09.05.1961,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
351,10.05.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
351,11.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
351,12.05.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
351,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,14.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
351,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,16.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
351,17.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
351,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,19.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
351,20.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
351,21.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
351,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,26.05.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
351,27.05.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.6,0,
351,28.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
351,29.05.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,9.3,0,
351,30.05.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
351,31.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
351,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,02.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
351,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,04.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
351,05.06.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
351,06.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
351,07.06.1961,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
351,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,09.06.1961,,,,,,,15.9,0,,,,,,,,,,,0,0,,,16.7,0,
351,10.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
351,11.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
351,12.06.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
351,13.06.1961,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
351,14.06.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
351,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,18.06.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
351,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,26.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
351,27.06.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
351,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,03.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
351,04.07.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
351,05.07.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
351,06.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
351,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,08.07.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
351,09.07.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
351,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,12.07.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
351,13.07.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
351,14.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
351,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,16.07.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
351,17.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
351,18.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
351,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,20.07.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
351,21.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
351,22.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
351,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,27.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
351,28.07.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
351,29.07.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
351,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,01.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
351,02.08.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
351,03.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
351,04.08.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
351,05.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
351,06.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
351,07.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
351,08.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
351,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,10.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
351,11.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
351,12.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
351,13.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
351,14.08.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
351,15.08.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
351,16.08.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
351,17.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
351,18.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
351,19.08.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
351,20.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
351,21.08.1961,,,,,,,17.6,0,,,,,,,,,,,0,0,,,18.4,0,
351,22.08.1961,,,,,,,18.6,0,,,,,,,,,,,0,0,,,19.5,0,
351,23.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
351,24.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
351,25.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
351,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,04.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
351,05.09.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
351,06.09.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
351,07.09.1961,,,,,,,32.4,0,,,,,,,,,,,0,0,,,33.4,0,
351,08.09.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
351,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,13.09.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
351,14.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
351,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,30.09.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
351,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,07.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
351,08.10.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
351,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,16.10.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
351,17.10.1961,,,,,,,29.9,0,,,,,,,,,,,0,0,,,31,0,
351,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,21.10.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
351,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,23.10.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
351,24.10.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
351,25.10.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
351,26.10.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
351,27.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
351,28.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
351,29.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
351,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,31.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
351,01.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
351,02.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
351,03.11.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
351,04.11.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
351,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,06.11.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
351,07.11.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
351,08.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
351,09.11.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
351,10.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
351,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,12.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
351,13.11.1961,,,,,,,39.7,0,,,,,,,,,,,0,0,,,42,0,
351,14.11.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
351,15.11.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
351,16.11.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
351,17.11.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
351,18.11.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
351,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,23.11.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
351,24.11.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
351,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,26.11.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
351,27.11.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9.4,0,
351,28.11.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
351,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,30.11.1961,,,,,,,22.3,0,,,,,,,,,,,0,0,,,23.3,0,
351,01.12.1961,,,,,,,36.1,0,,,,,,,,,,,0,0,,,37.3,0,
351,02.12.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
351,03.12.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,10.3,0,
351,04.12.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
351,05.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
351,06.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
351,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,09.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
351,10.12.1961,,,,,,,27.3,0,,,,,,,,,,,0,0,,,29.2,0,
351,11.12.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
351,12.12.1961,,,,,,,19.3,0,,,,,,,,,,,0,0,,,20.2,0,
351,13.12.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.9,0,
351,14.12.1961,,,,,,,3.1,0,,,,,,,,,,,4,0,,,3.9,0,
351,15.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
351,16.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
351,17.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
351,18.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
351,19.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
351,20.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
351,21.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
351,22.12.1961,,,,,,,1.3,0,,,,,,,,,,,8,0,,,1.7,0,
351,23.12.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
351,24.12.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
351,25.12.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
351,26.12.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
351,27.12.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
351,28.12.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
351,29.12.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
351,30.12.1961,,,,,,,0.3,0,,,,,,,,,,,14,0,,,0.5,0,
351,31.12.1961,,,,,,,2.6,0,,,,,,,,,,,8,0,,,3,0,
351,01.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
351,02.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
351,03.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
351,04.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
351,05.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
351,06.01.1962,,,,,,,4,0,,,,,,,,,,,2,0,,,5,0,
351,07.01.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
351,08.01.1962,,,,,,,0.9,0,,,,,,,,,,,7,0,,,1.2,0,
351,09.01.1962,,,,,,,3.6,0,,,,,,,,,,,2,0,,,4.2,0,
351,10.01.1962,,,,,,,2.4,0,,,,,,,,,,,1,0,,,2.9,0,
351,11.01.1962,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
351,12.01.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
351,13.01.1962,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
351,14.01.1962,,,,,,,10.1,0,,,,,,,,,,,1,0,,,12.3,0,
351,15.01.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
351,16.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
351,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,19.01.1962,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.5,0,
351,20.01.1962,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.8,0,
351,21.01.1962,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
351,22.01.1962,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16.6,0,
351,23.01.1962,,,,,,,7.5,0,,,,,,,,,,,14,0,,,9.2,0,
351,24.01.1962,,,,,,,27.8,0,,,,,,,,,,,21,0,,,29.7,0,
351,25.01.1962,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
351,26.01.1962,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
351,27.01.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.7,0,
351,28.01.1962,,,,,,,1.8,0,,,,,,,,,,,2,0,,,2.3,0,
351,29.01.1962,,,,,,,2.8,0,,,,,,,,,,,5,0,,,3.6,0,
351,30.01.1962,,,,,,,0.1,0,,,,,,,,,,,10,0,,,0.1,0,
351,31.01.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
351,01.02.1962,,,,,,,1.5,0,,,,,,,,,,,10,0,,,2,0,
351,02.02.1962,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
351,03.02.1962,,,,,,,0.6,0,,,,,,,,,,,9,0,,,0.8,0,
351,04.02.1962,,,,,,,12.1,0,,,,,,,,,,,9,0,,,14.6,0,
351,05.02.1962,,,,,,,11.5,0,,,,,,,,,,,18,0,,,12.7,0,
351,06.02.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
351,07.02.1962,,,,,,,1.4,0,,,,,,,,,,,10,0,,,1.8,0,
351,08.02.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
351,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,11.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
351,12.02.1962,,,,,,,56.4,0,,,,,,,,,,,0,0,,,59.2,0,
351,13.02.1962,,,,,,,1,0,,,,,,,,,,,11,0,,,1.3,0,
351,14.02.1962,,,,,,,5,0,,,,,,,,,,,14,0,,,6.2,0,
351,15.02.1962,,,,,,,14.6,0,,,,,,,,,,,17,0,,,17.6,0,
351,16.02.1962,,,,,,,27.1,0,,,,,,,,,,,21,0,,,29,0,
351,17.02.1962,,,,,,,0.2,0,,,,,,,,,,,24,0,,,0.3,0,
351,18.02.1962,,,,,,,1.9,0,,,,,,,,,,,29,0,,,2.5,0,
351,19.02.1962,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
351,20.02.1962,,,,,,,0.1,0,,,,,,,,,,,22,0,,,0.2,0,
351,21.02.1962,,,,,,,0.5,0,,,,,,,,,,,20,0,,,0.7,0,
351,22.02.1962,,,,,,,2.9,0,,,,,,,,,,,22,0,,,3.7,0,
351,23.02.1962,,,,,,,1.3,0,,,,,,,,,,,27,0,,,1.7,0,
351,24.02.1962,,,,,,,4.7,0,,,,,,,,,,,27,0,,,5.9,0,
351,25.02.1962,,,,,,,1.1,0,,,,,,,,,,,35,0,,,1.5,0,
351,26.02.1962,,,,,,,0.2,0,,,,,,,,,,,40,0,,,0.3,0,
351,27.02.1962,,,,,,,0.5,0,,,,,,,,,,,40,0,,,0.7,0,
351,28.02.1962,,,,,,,0,0,,,,,,,,,,,37,0,,,0,0,
351,01.03.1962,,,,,,,0,0,,,,,,,,,,,37,0,,,0,0,
351,02.03.1962,,,,,,,1.5,0,,,,,,,,,,,37,0,,,2,0,
351,03.03.1962,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
351,04.03.1962,,,,,,,6.5,0,,,,,,,,,,,35,0,,,8,0,
351,05.03.1962,,,,,,,9,0,,,,,,,,,,,37,0,,,11,0,
351,06.03.1962,,,,,,,1.3,0,,,,,,,,,,,41,0,,,1.7,0,
351,07.03.1962,,,,,,,0,0,,,,,,,,,,,41,0,,,0,0,
351,08.03.1962,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
351,09.03.1962,,,,,,,0,0,,,,,,,,,,,37,0,,,0,0,
351,10.03.1962,,,,,,,2.5,0,,,,,,,,,,,33,0,,,3,0,
351,11.03.1962,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
351,12.03.1962,,,,,,,3.7,0,,,,,,,,,,,26,0,,,4.7,0,
351,13.03.1962,,,,,,,3.3,0,,,,,,,,,,,33,0,,,4.2,0,
351,14.03.1962,,,,,,,2.3,0,,,,,,,,,,,34,0,,,3,0,
351,15.03.1962,,,,,,,1,0,,,,,,,,,,,34,0,,,1.3,0,
351,16.03.1962,,,,,,,0.5,0,,,,,,,,,,,35,0,,,0.7,0,
351,17.03.1962,,,,,,,0.6,0,,,,,,,,,,,35,0,,,0.8,0,
351,18.03.1962,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
351,19.03.1962,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
351,20.03.1962,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
351,21.03.1962,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
351,22.03.1962,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
351,23.03.1962,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
351,24.03.1962,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
351,25.03.1962,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
351,26.03.1962,,,,,,,0.2,0,,,,,,,,,,,21,0,,,0.3,0,
351,27.03.1962,,,,,,,5.7,0,,,,,,,,,,,19,0,,,6.5,0,
351,28.03.1962,,,,,,,4.6,0,,,,,,,,,,,16,0,,,5.8,0,
351,29.03.1962,,,,,,,10.5,0,,,,,,,,,,,16,0,,,11.6,0,
351,30.03.1962,,,,,,,18.7,0,,,,,,,,,,,12,0,,,19.6,0,
351,31.03.1962,,,,,,,7.8,0,,,,,,,,,,,8,0,,,8.7,0,
351,01.04.1962,,,,,,,6.4,0,,,,,,,,,,,8,0,,,7.2,0,
351,02.04.1962,,,,,,,4.8,0,,,,,,,,,,,3,0,,,5.5,0,
351,03.04.1962,,,,,,,5.4,0,,,,,,,,,,,2,0,,,5.9,0,
351,04.04.1962,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
351,05.04.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
351,06.04.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
351,07.04.1962,,,,,,,27.5,0,,,,,,,,,,,0,0,,,29.4,0,
351,08.04.1962,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.4,0,
351,09.04.1962,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
351,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,12.04.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
351,13.04.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
351,14.04.1962,,,,,,,3,0,,,,,,,,,,,1,0,,,3.6,0,
351,15.04.1962,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
351,16.04.1962,,,,,,,20.4,0,,,,,,,,,,,0,0,,,22,0,
351,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,26.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
351,27.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,