STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3968,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,02.01.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.7,0,
3968,03.01.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5.2,0,
3968,04.01.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
3968,05.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,06.01.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.8,0,
3968,07.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3968,08.01.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.8,0,
3968,09.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,10.01.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,7.1,0,
3968,11.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3968,12.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3968,13.01.1961,,,,,,,9.1,0,,,,,,,,,,,1,2,,,10.1,0,
3968,14.01.1961,,,,,,,1.1,0,,,,,,,,,,,1,2,,,1.4,0,
3968,15.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3968,16.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3968,17.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3968,18.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3968,19.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3968,20.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3968,21.01.1961,,,,,,,10.1,0,,,,,,,,,,,2,2,,,11.2,0,
3968,22.01.1961,,,,,,,2.8,0,,,,,,,,,,,2,2,,,3.3,0,
3968,23.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3968,24.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
3968,25.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
3968,26.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
3968,27.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
3968,28.01.1961,,,,,,,2.1,0,,,,,,,,,,,5,2,,,2.6,0,
3968,29.01.1961,,,,,,,11.7,0,,,,,,,,,,,1,2,,,12.4,0,
3968,30.01.1961,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
3968,31.01.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
3968,01.02.1961,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
3968,02.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,03.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,04.02.1961,,,,,,,4.6,0,,,,,,,,,,,1,2,,,5.3,0,
3968,05.02.1961,,,,,,,0.2,0,,,,,,,,,,,5,2,,,0.3,0,
3968,06.02.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3968,07.02.1961,,,,,,,6.4,0,,,,,,,,,,,1,2,,,7,0,
3968,08.02.1961,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
3968,09.02.1961,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
3968,10.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3968,11.02.1961,,,,,,,11.1,0,,,,,,,,,,,0,2,,,11.8,0,
3968,12.02.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
3968,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,18.02.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
3968,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,26.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3968,27.02.1961,,,,,,,17.9,0,,,,,,,,,,,0,2,,,18.8,0,
3968,28.02.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
3968,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,02.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
3968,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,12.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
3968,13.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3968,14.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
3968,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,20.03.1961,,,,,,,13.8,0,,,,,,,,,,,0,2,,,15.1,0,
3968,21.03.1961,,,,,,,0.9,0,,,,,,,,,,,1,2,,,1.2,0,
3968,22.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.6,0,
3968,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,26.03.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
3968,27.03.1961,,,,,,,9.2,0,,,,,,,,,,,0,2,,,10.2,0,
3968,28.03.1961,,,,,,,4.9,0,,,,,,,,,,,1,2,,,5.4,0,
3968,29.03.1961,,,,,,,3.4,0,,,,,,,,,,,1,2,,,3.8,0,
3968,30.03.1961,,,,,,,14.6,0,,,,,,,,,,,0,2,,,15.4,0,
3968,31.03.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.2,0,
3968,01.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
3968,02.04.1961,,,,,,,9.1,0,,,,,,,,,,,0,2,,,10.1,0,
3968,03.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,04.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
3968,05.04.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
3968,06.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3968,07.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
3968,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,15.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,22.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3968,23.04.1961,,,,,,,15.4,0,,,,,,,,,,,0,2,,,16.2,0,
3968,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,26.04.1961,,,,,,,11,0,,,,,,,,,,,0,2,,,11.7,0,
3968,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,28.04.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
3968,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,30.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3968,01.05.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
3968,02.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
3968,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,04.05.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
3968,05.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,06.05.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
3968,07.05.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
3968,08.05.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
3968,09.05.1961,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
3968,10.05.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
3968,11.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3968,12.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
3968,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,15.05.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
3968,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,17.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
3968,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,19.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
3968,20.05.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
3968,21.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3968,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,26.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,27.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
3968,28.05.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
3968,29.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
3968,30.05.1961,,,,,,,20,0,,,,,,,,,,,0,2,,,20.9,0,
3968,31.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3968,01.06.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
3968,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,07.06.1961,,,,,,,11.7,0,,,,,,,,,,,0,2,,,12.4,0,
3968,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,09.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
3968,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,11.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
3968,12.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
3968,13.06.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
3968,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,18.06.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
3968,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,26.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3968,27.06.1961,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
3968,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,04.07.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
3968,05.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
3968,06.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
3968,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,08.07.1961,,,,,,,19.9,0,,,,,,,,,,,0,2,,,20.8,0,
3968,09.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3968,10.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
3968,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,12.07.1961,,,,,,,14.7,0,,,,,,,,,,,0,2,,,15.5,0,
3968,13.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
3968,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,15.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
3968,16.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3968,17.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3968,18.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
3968,19.07.1961,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.4,0,
3968,20.07.1961,,,,,,,12,0,,,,,,,,,,,0,2,,,12.7,0,
3968,21.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3968,22.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3968,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,26.07.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
3968,27.07.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
3968,28.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3968,29.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
3968,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,02.08.1961,,,,,,,16.3,0,,,,,,,,,,,0,2,,,17.1,0,
3968,03.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
3968,04.08.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
3968,05.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
3968,06.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3968,07.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
3968,08.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
3968,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,10.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,11.08.1961,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.5,0,
3968,12.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
3968,13.08.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
3968,14.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
3968,15.08.1961,,,,,,,15.6,0,,,,,,,,,,,0,2,,,16.4,0,
3968,16.08.1961,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
3968,17.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
3968,18.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
3968,19.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3968,20.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
3968,21.08.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
3968,22.08.1961,,,,,,,8.8,0,,,,,,,,,,,0,2,,,9.4,0,
3968,23.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
3968,24.08.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
3968,25.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3968,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,05.09.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
3968,06.09.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
3968,07.09.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
3968,08.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
3968,09.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3968,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,11.09.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
3968,12.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
3968,13.09.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
3968,14.09.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
3968,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,29.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3968,30.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3968,01.10.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
3968,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,07.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3968,08.10.1961,,,,,,,11.4,0,,,,,,,,,,,0,2,,,12.1,0,
3968,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,17.10.1961,,,,,,,10.8,0,,,,,,,,,,,0,2,,,11.5,0,
3968,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,22.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3968,23.10.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
3968,24.10.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
3968,25.10.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.1,0,
3968,26.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
3968,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,31.10.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.1,0,
3968,01.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
3968,02.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
3968,03.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,06.11.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7.2,0,
3968,07.11.1961,,,,,,,9.6,0,,,,,,,,,,,1,2,,,10.3,0,
3968,08.11.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
3968,09.11.1961,,,,,,,12.8,0,,,,,,,,,,,0,2,,,13.6,0,
3968,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,13.11.1961,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
3968,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,16.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.8,0,
3968,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,20.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3968,21.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3968,22.11.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3968,23.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3968,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,25.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3968,26.11.1961,,,,,,,10.9,0,,,,,,,,,,,0,2,,,12,0,
3968,27.11.1961,,,,,,,14.6,0,,,,,,,,,,,0,2,,,15.4,0,
3968,28.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
3968,29.11.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
3968,30.11.1961,,,,,,,27.8,0,,,,,,,,,,,0,2,,,28.9,0,
3968,01.12.1961,,,,,,,19.7,0,,,,,,,,,,,0,2,,,20.6,0,
3968,02.12.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4,0,
3968,03.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,04.12.1961,,,,,,,29.6,0,,,,,,,,,,,0,2,,,30.7,0,
3968,05.12.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
3968,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,08.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3968,09.12.1961,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.5,0,
3968,10.12.1961,,,,,,,17.6,0,,,,,,,,,,,0,2,,,18.5,0,
3968,11.12.1961,,,,,,,17.6,0,,,,,,,,,,,0,2,,,18.5,0,
3968,12.12.1961,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
3968,13.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,14.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3968,15.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3968,16.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3968,17.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3968,18.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3968,19.12.1961,,,,,,,0.1,0,,,,,,,,,,,3,2,,,0.1,0,
3968,20.12.1961,,,,,,,0.3,0,,,,,,,,,,,3,2,,,0.5,0,
3968,21.12.1961,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
3968,22.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3968,23.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3968,24.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3968,25.12.1961,,,,,,,0.2,0,,,,,,,,,,,3,2,,,0.3,0,
3968,26.12.1961,,,,,,,0.1,0,,,,,,,,,,,3,2,,,0.1,0,
3968,27.12.1961,,,,,,,0.1,0,,,,,,,,,,,3,2,,,0.1,0,
3968,28.12.1961,,,,,,,0.6,0,,,,,,,,,,,2,2,,,0.8,0,
3968,29.12.1961,,,,,,,1.1,0,,,,,,,,,,,2,2,,,1.4,0,
3968,30.12.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
3968,31.12.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
3968,01.01.1962,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.5,0,
3968,02.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3968,03.01.1962,,,,,,,0.4,0,,,,,,,,,,,2,2,,,0.6,0,
3968,04.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3968,05.01.1962,,,,,,,1.6,0,,,,,,,,,,,1,2,,,2.1,0,
3968,06.01.1962,,,,,,,2.6,0,,,,,,,,,,,2,2,,,3.1,0,
3968,07.01.1962,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
3968,08.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3968,09.01.1962,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
3968,10.01.1962,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
3968,11.01.1962,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
3968,12.01.1962,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
3968,13.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3968,14.01.1962,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7.2,0,
3968,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,17.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3968,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,19.01.1962,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
3968,20.01.1962,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.3,0,
3968,21.01.1962,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
3968,22.01.1962,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
3968,23.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
3968,24.01.1962,,,,,,,18.6,0,,,,,,,,,,,0,2,,,19.5,0,
3968,25.01.1962,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
3968,26.01.1962,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
3968,27.01.1962,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
3968,28.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3968,29.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3968,30.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3968,31.01.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3968,01.02.1962,,,,,,,3.2,0,,,,,,,,,,,3,2,,,4.1,0,
3968,02.02.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
3968,03.02.1962,,,,,,,0.8,0,,,,,,,,,,,2,2,,,1.1,0,
3968,04.02.1962,,,,,,,7.4,0,,,,,,,,,,,1,2,,,8.3,0,
3968,05.02.1962,,,,,,,4.6,0,,,,,,,,,,,1,2,,,5.1,0,
3968,06.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
3968,07.02.1962,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
3968,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,09.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3968,10.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3968,11.02.1962,,,,,,,11.8,0,,,,,,,,,,,0,2,,,12.5,0,
3968,12.02.1962,,,,,,,28.4,0,,,,,,,,,,,0,2,,,29.5,0,
3968,13.02.1962,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
3968,14.02.1962,,,,,,,0.9,0,,,,,,,,,,,1,2,,,1.2,0,
3968,15.02.1962,,,,,,,6,0,,,,,,,,,,,2,2,,,7.4,0,
3968,16.02.1962,,,,,,,10.9,0,,,,,,,,,,,2,2,,,11.6,0,
3968,17.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,18.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3968,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,21.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3968,22.02.1962,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
3968,23.02.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3968,24.02.1962,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.1,0,
3968,25.02.1962,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.1,0,
3968,26.02.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3968,27.02.1962,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.1,0,
3968,28.02.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3968,01.03.1962,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
3968,02.03.1962,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.1,0,
3968,03.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3968,04.03.1962,,,,,,,3.2,0,,,,,,,,,,,1,2,,,4.1,0,
3968,05.03.1962,,,,,,,6,0,,,,,,,,,,,6,2,,,7.4,0,
3968,06.03.1962,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
3968,07.03.1962,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
3968,08.03.1962,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
3968,09.03.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
3968,10.03.1962,,,,,,,3.6,0,,,,,,,,,,,2,2,,,4,0,
3968,11.03.1962,,,,,,,2.9,0,,,,,,,,,,,1,2,,,3.3,0,
3968,12.03.1962,,,,,,,0.3,0,,,,,,,,,,,2,2,,,0.4,0,
3968,13.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3968,14.03.1962,,,,,,,3,0,,,,,,,,,,,3,2,,,3.8,0,
3968,15.03.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
3968,16.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3968,17.03.1962,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.1,0,
3968,18.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3968,19.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3968,20.03.1962,,,,,,,0.8,0,,,,,,,,,,,2,2,,,1.1,0,
3968,21.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3968,22.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3968,23.03.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
3968,24.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3968,25.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3968,26.03.1962,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
3968,27.03.1962,,,,,,,1.2,0,,,,,,,,,,,1,2,,,1.5,0,
3968,28.03.1962,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.3,0,
3968,29.03.1962,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
3968,30.03.1962,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
3968,31.03.1962,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
3968,01.04.1962,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
3968,02.04.1962,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
3968,03.04.1962,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
3968,04.04.1962,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
3968,05.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3968,06.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3968,07.04.1962,,,,,,,15.2,0,,,,,,,,,,,0,2,,,16,0,
3968,08.04.1962,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
3968,09.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3968,10.04.1962,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.5,0,
3968,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,12.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,13.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3968,14.04.1962,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
3968,15.04.1962,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
3968,16.04.1962,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
3968,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3968,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,