STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5180,01.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
5180,02.01.1961,,,,,,,2.3,0,,,,,,,,,,,3,2,,,2.8,0,
5180,03.01.1961,,,,,,,1.9,0,,,,,,,,,,,1,2,,,2.3,0,
5180,04.01.1961,,,,,,,6.1,0,,,,,,,,,,,1,2,,,6.9,0,
5180,05.01.1961,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
5180,06.01.1961,,,,,,,4.8,0,,,,,,,,,,,1,2,,,5.5,0,
5180,07.01.1961,,,,,,,2.1,0,,,,,,,,,,,1,2,,,2.6,0,
5180,08.01.1961,,,,,,,5,0,,,,,,,,,,,1,2,,,5.7,0,
5180,09.01.1961,,,,,,,3.7,0,,,,,,,,,,,2,2,,,4.3,0,
5180,10.01.1961,,,,,,,3.3,0,,,,,,,,,,,1,2,,,3.9,0,
5180,11.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.1,0,
5180,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,13.01.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.9,0,
5180,14.01.1961,,,,,,,1,0,,,,,,,,,,,5,2,,,1.3,0,
5180,15.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
5180,16.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5180,17.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
5180,18.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
5180,19.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
5180,20.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
5180,21.01.1961,,,,,,,8.3,0,,,,,,,,,,,4,2,,,9.3,0,
5180,22.01.1961,,,,,,,3,0,,,,,,,,,,,5,2,,,3.6,0,
5180,23.01.1961,,,,,,,2.8,0,,,,,,,,,,,5,2,,,3.6,0,
5180,24.01.1961,,,,,,,0.1,0,,,,,,,,,,,7,2,,,0.1,0,
5180,25.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
5180,26.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
5180,27.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5180,28.01.1961,,,,,,,0.5,0,,,,,,,,,,,5,2,,,0.7,0,
5180,29.01.1961,,,,,,,9.8,0,,,,,,,,,,,2,2,,,10.5,0,
5180,30.01.1961,,,,,,,13.9,0,,,,,,,,,,,0,2,,,14.7,0,
5180,31.01.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
5180,01.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5180,02.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,2,0,
5180,03.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
5180,04.02.1961,,,,,,,4.4,0,,,,,,,,,,,1,2,,,5.1,0,
5180,05.02.1961,,,,,,,1.8,0,,,,,,,,,,,4,2,,,2.2,0,
5180,06.02.1961,,,,,,,0.2,0,,,,,,,,,,,2,2,,,0.3,0,
5180,07.02.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
5180,08.02.1961,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
5180,09.02.1961,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.6,0,
5180,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,11.02.1961,,,,,,,21.2,0,,,,,,,,,,,0,2,,,22.2,0,
5180,12.02.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
5180,13.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5180,14.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5180,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,16.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5180,17.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5180,18.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
5180,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,27.02.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
5180,28.02.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
5180,01.03.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
5180,02.03.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
5180,03.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5180,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,05.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5180,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,12.03.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
5180,13.03.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
5180,14.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
5180,15.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
5180,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,17.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5180,18.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5180,19.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5180,20.03.1961,,,,,,,7.2,0,,,,,,,,,,,0,2,,,8.1,0,
5180,21.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5180,22.03.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,5,0,
5180,23.03.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
5180,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,26.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
5180,27.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.7,0,
5180,28.03.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
5180,29.03.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.1,0,
5180,30.03.1961,,,,,,,14.6,0,,,,,,,,,,,0,2,,,15.4,0,
5180,31.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.8,0,
5180,01.04.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
5180,02.04.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
5180,03.04.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
5180,04.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
5180,05.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
5180,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,07.04.1961,,,,,,,11.5,0,,,,,,,,,,,0,2,,,12.2,0,
5180,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,10.04.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
5180,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,14.04.1961,,,,,,,15.8,0,,,,,,,,,,,0,2,,,16.6,0,
5180,15.04.1961,,,,,,,32.1,0,,,,,,,,,,,0,2,,,33.1,0,
5180,16.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
5180,17.04.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
5180,18.04.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
5180,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,20.04.1961,,,,,,,8.7,0,,,,,,,,,,,0,2,,,9.3,0,
5180,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,22.04.1961,,,,,,,11.5,0,,,,,,,,,,,0,2,,,12.2,0,
5180,23.04.1961,,,,,,,29.4,0,,,,,,,,,,,0,2,,,30.4,0,
5180,24.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
5180,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,26.04.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
5180,27.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5180,28.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5180,29.04.1961,,,,,,,10.5,0,,,,,,,,,,,0,2,,,11.2,0,
5180,30.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5180,01.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
5180,02.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
5180,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,04.05.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
5180,05.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
5180,06.05.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
5180,07.05.1961,,,,,,,12,0,,,,,,,,,,,0,2,,,12.7,0,
5180,08.05.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
5180,09.05.1961,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
5180,10.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5180,11.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5180,12.05.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
5180,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,15.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
5180,16.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
5180,17.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5180,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,19.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
5180,20.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
5180,21.05.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
5180,22.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5180,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,26.05.1961,,,,,,,12.2,0,,,,,,,,,,,0,2,,,12.9,0,
5180,27.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5180,28.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5180,29.05.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
5180,30.05.1961,,,,,,,13.8,0,,,,,,,,,,,0,2,,,14.6,0,
5180,31.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5180,01.06.1961,,,,,,,22.6,0,,,,,,,,,,,0,2,,,23.5,0,
5180,02.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
5180,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,05.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5180,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,07.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
5180,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,09.06.1961,,,,,,,22.6,0,,,,,,,,,,,0,2,,,23.5,0,
5180,10.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5180,11.06.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5180,12.06.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
5180,13.06.1961,,,,,,,14.4,0,,,,,,,,,,,0,2,,,15.2,0,
5180,14.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5180,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,18.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
5180,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,26.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5180,27.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5180,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,04.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
5180,05.07.1961,,,,,,,11,0,,,,,,,,,,,0,2,,,11.7,0,
5180,06.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5180,07.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5180,08.07.1961,,,,,,,14.2,0,,,,,,,,,,,0,2,,,15,0,
5180,09.07.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
5180,10.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5180,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,12.07.1961,,,,,,,11,0,,,,,,,,,,,0,2,,,11.7,0,
5180,13.07.1961,,,,,,,10.5,0,,,,,,,,,,,0,2,,,11.2,0,
5180,14.07.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
5180,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,16.07.1961,,,,,,,15,0,,,,,,,,,,,0,2,,,15.8,0,
5180,17.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,18.07.1961,,,,,,,12,0,,,,,,,,,,,0,2,,,12.7,0,
5180,19.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
5180,20.07.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
5180,21.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
5180,22.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5180,23.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5180,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,27.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
5180,28.07.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
5180,29.07.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
5180,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,01.08.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5180,02.08.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
5180,03.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5180,04.08.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
5180,05.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5180,06.08.1961,,,,,,,10.1,0,,,,,,,,,,,0,2,,,10.8,0,
5180,07.08.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5180,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,10.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5180,11.08.1961,,,,,,,14,0,,,,,,,,,,,0,2,,,14.8,0,
5180,12.08.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5180,13.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5180,14.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
5180,15.08.1961,,,,,,,15.9,0,,,,,,,,,,,0,2,,,16.7,0,
5180,16.08.1961,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
5180,17.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5180,18.08.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5180,19.08.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
5180,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,21.08.1961,,,,,,,22,0,,,,,,,,,,,0,2,,,22.9,0,
5180,22.08.1961,,,,,,,16,0,,,,,,,,,,,0,2,,,16.8,0,
5180,23.08.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5180,24.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
5180,25.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
5180,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,04.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5180,05.09.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
5180,06.09.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
5180,07.09.1961,,,,,,,24.9,0,,,,,,,,,,,0,2,,,25.8,0,
5180,08.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
5180,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,12.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5180,13.09.1961,,,,,,,8.8,0,,,,,,,,,,,0,2,,,9.4,0,
5180,14.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5180,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,25.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5180,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,27.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5180,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,29.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5180,30.09.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
5180,01.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
5180,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,07.10.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
5180,08.10.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4,0,
5180,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,16.10.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
5180,17.10.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
5180,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,19.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5180,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,23.10.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
5180,24.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5180,25.10.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
5180,26.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5180,27.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5180,28.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
5180,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,30.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
5180,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,01.11.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
5180,02.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5180,03.11.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
5180,04.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
5180,05.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5180,06.11.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
5180,07.11.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
5180,08.11.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
5180,09.11.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
5180,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,12.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5180,13.11.1961,,,,,,,25.5,0,,,,,,,,,,,0,2,,,27.3,0,
5180,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,17.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5180,18.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
5180,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,22.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.8,0,
5180,23.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,3,0,
5180,24.11.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5180,25.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
5180,26.11.1961,,,,,,,12.5,0,,,,,,,,,,,0,2,,,13.3,0,
5180,27.11.1961,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
5180,28.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
5180,29.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5180,30.11.1961,,,,,,,15.1,0,,,,,,,,,,,0,2,,,15.9,0,
5180,01.12.1961,,,,,,,25,0,,,,,,,,,,,0,2,,,26.1,0,
5180,02.12.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
5180,03.12.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.6,0,
5180,04.12.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.5,0,
5180,05.12.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
5180,06.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5180,07.12.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.5,0,
5180,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,10.12.1961,,,,,,,15.2,0,,,,,,,,,,,0,2,,,16,0,
5180,11.12.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
5180,12.12.1961,,,,,,,17.8,0,,,,,,,,,,,0,2,,,18.7,0,
5180,13.12.1961,,,,,,,13.7,0,,,,,,,,,,,0,2,,,14.5,0,
5180,14.12.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,3.1,0,
5180,15.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5180,16.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5180,17.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5180,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,20.12.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.9,0,
5180,21.12.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,1,0,
5180,22.12.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.6,0,
5180,23.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5180,24.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,25.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,26.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,27.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,28.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,29.12.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.8,0,
5180,30.12.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5180,31.12.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
5180,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,06.01.1962,,,,,,,10.3,0,,,,,,,,,,,0,2,,,11.4,0,
5180,07.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5180,08.01.1962,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.7,0,
5180,09.01.1962,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5180,10.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5180,11.01.1962,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
5180,12.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5180,13.01.1962,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
5180,14.01.1962,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.7,0,
5180,15.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5180,16.01.1962,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
5180,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,18.01.1962,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
5180,19.01.1962,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
5180,20.01.1962,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
5180,21.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,22.01.1962,,,,,,,13,0,,,,,,,,,,,0,2,,,13.8,0,
5180,23.01.1962,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.9,0,
5180,24.01.1962,,,,,,,28,0,,,,,,,,,,,0,2,,,29.1,0,
5180,25.01.1962,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
5180,26.01.1962,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
5180,27.01.1962,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.2,0,
5180,28.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.1,0,
5180,29.01.1962,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
5180,30.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5180,31.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5180,01.02.1962,,,,,,,4,0,,,,,,,,,,,2,2,,,5,0,
5180,02.02.1962,,,,,,,1.3,0,,,,,,,,,,,5,2,,,1.7,0,
5180,03.02.1962,,,,,,,1.9,0,,,,,,,,,,,5,2,,,2.5,0,
5180,04.02.1962,,,,,,,15,0,,,,,,,,,,,4,2,,,16.4,0,
5180,05.02.1962,,,,,,,1.9,0,,,,,,,,,,,1,2,,,2.3,0,
5180,06.02.1962,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.7,0,
5180,07.02.1962,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
5180,08.02.1962,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5180,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,10.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5180,11.02.1962,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.2,0,
5180,12.02.1962,,,,,,,26.3,0,,,,,,,,,,,1,2,,,27.4,0,
5180,13.02.1962,,,,,,,8.5,0,,,,,,,,,,,2,2,,,9.5,0,
5180,14.02.1962,,,,,,,1.7,0,,,,,,,,,,,6,2,,,2.2,0,
5180,15.02.1962,,,,,,,6.7,0,,,,,,,,,,,8,2,,,8.3,0,
5180,16.02.1962,,,,,,,5.2,0,,,,,,,,,,,5,2,,,5.7,0,
5180,17.02.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
5180,18.02.1962,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
5180,19.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5180,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,22.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5180,23.02.1962,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
5180,24.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5180,25.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5180,26.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5180,27.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5180,28.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,01.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5180,02.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5180,03.03.1962,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
5180,04.03.1962,,,,,,,4.8,0,,,,,,,,,,,2,2,,,6,0,
5180,05.03.1962,,,,,,,4.1,0,,,,,,,,,,,9,2,,,5.1,0,
5180,06.03.1962,,,,,,,0.1,0,,,,,,,,,,,10,2,,,0.1,0,
5180,07.03.1962,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
5180,08.03.1962,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
5180,09.03.1962,,,,,,,2.4,0,,,,,,,,,,,4,2,,,2.9,0,
5180,10.03.1962,,,,,,,0.6,0,,,,,,,,,,,3,2,,,0.8,0,
5180,11.03.1962,,,,,,,1.5,0,,,,,,,,,,,1,2,,,1.8,0,
5180,12.03.1962,,,,,,,1.2,0,,,,,,,,,,,2,2,,,1.6,0,
5180,13.03.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
5180,14.03.1962,,,,,,,3.5,0,,,,,,,,,,,4,2,,,4.4,0,
5180,15.03.1962,,,,,,,0.1,0,,,,,,,,,,,5,2,,,0.1,0,
5180,16.03.1962,,,,,,,0.1,0,,,,,,,,,,,3,2,,,0.1,0,
5180,17.03.1962,,,,,,,1,0,,,,,,,,,,,2,2,,,1.3,0,
5180,18.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5180,19.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5180,20.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5180,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,26.03.1962,,,,,,,0.7,0,,,,,,,,,,,0,2,,,1,0,
5180,27.03.1962,,,,,,,7.2,0,,,,,,,,,,,0,2,,,8.1,0,
5180,28.03.1962,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
5180,29.03.1962,,,,,,,10.1,0,,,,,,,,,,,0,2,,,10.8,0,
5180,30.03.1962,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
5180,31.03.1962,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
5180,01.04.1962,,,,,,,9.4,0,,,,,,,,,,,0,2,,,10.1,0,
5180,02.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
5180,03.04.1962,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
5180,04.04.1962,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
5180,05.04.1962,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
5180,06.04.1962,,,,,,,2.5,0,,,,,,,,,,,0,2,,,3,0,
5180,07.04.1962,,,,,,,12.4,0,,,,,,,,,,,0,2,,,13.1,0,
5180,08.04.1962,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
5180,09.04.1962,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
5180,10.04.1962,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
5180,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5180,12.04.1962,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
5180,13.04.1962,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5180,14.04.1962,,,,,,,5.2,0,,,,,,,,,,,0,2,,,6,0,
5180,15.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
5180,16.04.1962,,,,,,,12.3,0,,,,,,,,,,,0,2,,,13,0,
5180,17.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5180,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,