STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
632,01.01.1961,,,,,,,0.7,0,,,,,,,,,,,4,2,,,1,0,
632,02.01.1961,,,,,,,2,0,,,,,,,,,,,2,2,,,2.4,0,
632,03.01.1961,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
632,04.01.1961,,,,,,,2,0,,,,,,,,,,,1,2,,,2.4,0,
632,05.01.1961,,,,,,,2,0,,,,,,,,,,,1,2,,,2.4,0,
632,06.01.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.4,0,
632,07.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.9,0,
632,08.01.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.8,0,
632,09.01.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,6.2,0,
632,10.01.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.5,0,
632,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,13.01.1961,,,,,,,12.9,0,,,,,,,,,,,0,2,,,14.1,0,
632,14.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
632,15.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
632,16.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
632,17.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
632,18.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
632,19.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
632,20.01.1961,,,,,,,0.1,0,,,,,,,,,,,4,2,,,0.1,0,
632,21.01.1961,,,,,,,9.5,0,,,,,,,,,,,4,2,,,10.6,0,
632,22.01.1961,,,,,,,0.9,0,,,,,,,,,,,4,2,,,1.2,0,
632,23.01.1961,,,,,,,3.2,0,,,,,,,,,,,3,2,,,3.8,0,
632,24.01.1961,,,,,,,0.1,0,,,,,,,,,,,6,2,,,0.1,0,
632,25.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
632,26.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
632,27.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
632,28.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
632,29.01.1961,,,,,,,7.9,0,,,,,,,,,,,2,2,,,8.5,0,
632,30.01.1961,,,,,,,9.6,0,,,,,,,,,,,0,2,,,10.3,0,
632,31.01.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
632,01.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,02.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.8,0,
632,03.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,1,0,
632,04.02.1961,,,,,,,5.1,0,,,,,,,,,,,1,2,,,5.8,0,
632,05.02.1961,,,,,,,0.6,0,,,,,,,,,,,4,2,,,0.8,0,
632,06.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
632,07.02.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
632,08.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
632,09.02.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
632,10.02.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
632,11.02.1961,,,,,,,11,0,,,,,,,,,,,0,2,,,11.7,0,
632,12.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
632,13.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
632,14.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
632,15.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
632,16.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
632,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,18.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
632,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,27.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
632,28.02.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
632,01.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
632,02.03.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
632,03.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
632,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,12.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
632,13.03.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
632,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,17.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
632,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,19.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
632,20.03.1961,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.5,0,
632,21.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.7,0,
632,22.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
632,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,24.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
632,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,26.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
632,27.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
632,28.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
632,29.03.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
632,30.03.1961,,,,,,,15.7,0,,,,,,,,,,,0,2,,,16.6,0,
632,31.03.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
632,01.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
632,02.04.1961,,,,,,,13.7,0,,,,,,,,,,,0,2,,,14.5,0,
632,03.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
632,04.04.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
632,05.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
632,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,07.04.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
632,08.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
632,09.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
632,10.04.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
632,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,14.04.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
632,15.04.1961,,,,,,,41.5,0,,,,,,,,,,,0,2,,,42.7,0,
632,16.04.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
632,17.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
632,18.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
632,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,20.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
632,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,22.04.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
632,23.04.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
632,24.04.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
632,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,26.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
632,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,29.04.1961,,,,,,,9.8,0,,,,,,,,,,,0,2,,,10.5,0,
632,30.04.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
632,01.05.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
632,02.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
632,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,04.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
632,05.05.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
632,06.05.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
632,07.05.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
632,08.05.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
632,09.05.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
632,10.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
632,11.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
632,12.05.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
632,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,15.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
632,16.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
632,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,19.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
632,20.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
632,21.05.1961,,,,,,,9,0,,,,,,,,,,,0,2,,,9.6,0,
632,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,26.05.1961,,,,,,,14.5,0,,,,,,,,,,,0,2,,,15.3,0,
632,27.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
632,28.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
632,29.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
632,30.05.1961,,,,,,,12.6,0,,,,,,,,,,,0,2,,,13.3,0,
632,31.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
632,01.06.1961,,,,,,,57.3,0,,,,,,,,,,,0,2,,,58.6,0,
632,02.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
632,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,05.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
632,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,07.06.1961,,,,,,,30,0,,,,,,,,,,,0,2,,,31,0,
632,08.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
632,09.06.1961,,,,,,,14.2,0,,,,,,,,,,,0,2,,,15,0,
632,10.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
632,11.06.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
632,12.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
632,13.06.1961,,,,,,,7.7,0,,,,,,,,,,,0,2,,,8.3,0,
632,14.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
632,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,18.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
632,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,26.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
632,27.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
632,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,04.07.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
632,05.07.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
632,06.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
632,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,08.07.1961,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
632,09.07.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
632,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,12.07.1961,,,,,,,11.4,0,,,,,,,,,,,0,2,,,12.1,0,
632,13.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
632,14.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
632,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,16.07.1961,,,,,,,17,0,,,,,,,,,,,0,2,,,17.8,0,
632,17.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,18.07.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
632,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,20.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
632,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,23.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
632,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,27.07.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
632,28.07.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
632,29.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
632,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,01.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
632,02.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
632,03.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
632,04.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
632,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,06.08.1961,,,,,,,8.7,0,,,,,,,,,,,0,2,,,9.3,0,
632,07.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
632,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,10.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
632,11.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
632,12.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
632,13.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
632,14.08.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
632,15.08.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
632,16.08.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
632,17.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
632,18.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,19.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,21.08.1961,,,,,,,11,0,,,,,,,,,,,0,2,,,11.7,0,
632,22.08.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
632,23.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
632,24.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
632,25.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
632,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,05.09.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
632,06.09.1961,,,,,,,9,0,,,,,,,,,,,0,2,,,9.6,0,
632,07.09.1961,,,,,,,15.4,0,,,,,,,,,,,0,2,,,16.2,0,
632,08.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
632,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,13.09.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
632,14.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
632,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,22.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
632,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,29.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
632,30.09.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
632,01.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
632,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,08.10.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
632,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,16.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
632,17.10.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
632,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,19.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
632,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,21.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
632,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,23.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
632,24.10.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
632,25.10.1961,,,,,,,13.2,0,,,,,,,,,,,0,2,,,14,0,
632,26.10.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
632,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,01.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
632,02.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
632,03.11.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
632,04.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
632,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,06.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,2,0,
632,07.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
632,08.11.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
632,09.11.1961,,,,,,,9.2,0,,,,,,,,,,,0,2,,,9.9,0,
632,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,12.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
632,13.11.1961,,,,,,,28.1,0,,,,,,,,,,,0,2,,,29.2,0,
632,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,17.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
632,18.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
632,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,23.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
632,24.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.9,0,
632,25.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
632,26.11.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
632,27.11.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
632,28.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
632,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,30.11.1961,,,,,,,9.6,0,,,,,,,,,,,0,2,,,10.3,0,
632,01.12.1961,,,,,,,19.5,0,,,,,,,,,,,0,2,,,20.4,0,
632,02.12.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
632,03.12.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5.2,0,
632,04.12.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
632,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,07.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
632,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,10.12.1961,,,,,,,14.5,0,,,,,,,,,,,0,2,,,15.3,0,
632,11.12.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
632,12.12.1961,,,,,,,20.5,0,,,,,,,,,,,0,2,,,21.5,0,
632,13.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,14.12.1961,,,,,,,7.6,0,,,,,,,,,,,0,2,,,9.3,0,
632,15.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
632,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,18.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
632,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,20.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,21.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,22.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
632,23.12.1961,,,,,,,2.3,0,,,,,,,,,,,1,2,,,3,0,
632,24.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
632,25.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
632,26.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
632,27.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.1,0,
632,28.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,29.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
632,30.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
632,31.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,06.01.1962,,,,,,,3.4,0,,,,,,,,,,,0,2,,,4,0,
632,07.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
632,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,09.01.1962,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
632,10.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
632,11.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
632,12.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,14.01.1962,,,,,,,6,0,,,,,,,,,,,0,2,,,6.8,0,
632,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,16.01.1962,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
632,17.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
632,18.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
632,19.01.1962,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
632,20.01.1962,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
632,21.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
632,22.01.1962,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
632,23.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.9,0,
632,24.01.1962,,,,,,,16.3,0,,,,,,,,,,,0,2,,,17.2,0,
632,25.01.1962,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
632,26.01.1962,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
632,27.01.1962,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
632,28.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,29.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,30.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
632,31.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
632,01.02.1962,,,,,,,4.3,0,,,,,,,,,,,1,2,,,5.4,0,
632,02.02.1962,,,,,,,3.9,0,,,,,,,,,,,2,2,,,4.5,0,
632,03.02.1962,,,,,,,0.4,0,,,,,,,,,,,2,2,,,0.6,0,
632,04.02.1962,,,,,,,8.5,0,,,,,,,,,,,1,2,,,9.5,0,
632,05.02.1962,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
632,06.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
632,07.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
632,08.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
632,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,11.02.1962,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
632,12.02.1962,,,,,,,27.1,0,,,,,,,,,,,0,2,,,28.2,0,
632,13.02.1962,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.4,0,
632,14.02.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
632,15.02.1962,,,,,,,3.6,0,,,,,,,,,,,2,2,,,4.5,0,
632,16.02.1962,,,,,,,6.5,0,,,,,,,,,,,3,2,,,7.1,0,
632,17.02.1962,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
632,18.02.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
632,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,22.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
632,23.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
632,24.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,25.02.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
632,26.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
632,27.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,28.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,01.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,02.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
632,03.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
632,04.03.1962,,,,,,,8.2,0,,,,,,,,,,,1,2,,,10.1,0,
632,05.03.1962,,,,,,,4,0,,,,,,,,,,,8,2,,,5,0,
632,06.03.1962,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
632,07.03.1962,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
632,08.03.1962,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
632,09.03.1962,,,,,,,3.5,0,,,,,,,,,,,5,2,,,4.1,0,
632,10.03.1962,,,,,,,2,0,,,,,,,,,,,2,2,,,2.3,0,
632,11.03.1962,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
632,12.03.1962,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.3,0,
632,13.03.1962,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.1,0,
632,14.03.1962,,,,,,,3,0,,,,,,,,,,,2,2,,,3.8,0,
632,15.03.1962,,,,,,,0.1,0,,,,,,,,,,,3,2,,,0.1,0,
632,16.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
632,17.03.1962,,,,,,,1.7,0,,,,,,,,,,,1,2,,,2.2,0,
632,18.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
632,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,26.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
632,27.03.1962,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.1,0,
632,28.03.1962,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.6,0,
632,29.03.1962,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
632,30.03.1962,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
632,31.03.1962,,,,,,,8.7,0,,,,,,,,,,,0,2,,,9.3,0,
632,01.04.1962,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
632,02.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
632,03.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
632,04.04.1962,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
632,05.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,06.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
632,07.04.1962,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
632,08.04.1962,,,,,,,9.6,0,,,,,,,,,,,0,2,,,10.3,0,
632,09.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
632,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,12.04.1962,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
632,13.04.1962,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
632,14.04.1962,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
632,15.04.1962,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
632,16.04.1962,,,,,,,9.7,0,,,,,,,,,,,0,2,,,10.4,0,
632,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,26.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
632,27.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
632,28.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
632,29.04.1962,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
632,30.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
632,01.05.1962,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,