STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5424,01.01.1961,2.8,0,0.7,0,-2.7,0,0,0,92,0,6.1,0,1.4,2,,,0.4,206.1,10,0,,,0,0,
5424,02.01.1961,3.3,0,1.1,0,-3,0,0,0,89,0,5.9,0,2.7,2,,,0.4,272,9,0,,,0,0,
5424,03.01.1961,6.5,0,3.5,0,0.9,0,0,0,87,0,7.1,0,0.3,2,,,0.3,164.6,5,0,,,0,0,
5424,04.01.1961,4.5,0,2.7,0,-0.1,0,0,0,81,0,6,0,1.7,2,,,0.4,231.4,2,0,,,0,0,
5424,05.01.1961,3.6,0,1.7,0,1.3,0,0.3,0,84,0,5.9,0,0.8,2,,,0.4,183,1,0,,,0.5,0,
5424,06.01.1961,3.5,0,1.3,0,-0.6,0,0,0,80,0,5.3,0,0.5,2,,,0.3,169.5,0,0,,,0,0,
5424,07.01.1961,3.5,0,1.8,0,0.9,0,1.3,0,90,0,6.1,0,0,2,,,0.3,150.8,0,0,,,1.7,0,
5424,08.01.1961,3.5,0,2.3,0,-0.1,0,0.3,0,86,0,6.1,0,0.1,2,,,0.3,152.6,0,0,,,0.5,0,
5424,09.01.1961,4,0,2.2,0,-0.3,0,2.4,0,90,0,6.4,0,0.1,2,,,0.3,154.4,0,0,,,2.9,0,
5424,10.01.1961,3.5,0,1.9,0,-0.3,0,0.4,0,84,0,5.9,0,0.3,2,,,0.3,167,0,0,,,0.6,0,
5424,11.01.1961,2.5,0,-0.7,0,-2.1,0,1.7,0,89,0,5.3,0,0.3,2,,,0.3,163.8,0,0,,,2.1,0,
5424,12.01.1961,0.8,0,-3.7,0,-6.7,0,0,0,86,0,4.1,0,4.9,2,,,0.6,430.8,0,0,,,0,0,
5424,13.01.1961,1.5,0,-1.4,0,-6,0,5.7,0,84,0,4.8,0,0.2,2,,,0.3,173.8,0,0,,,7.1,0,
5424,14.01.1961,1.5,0,-0.1,0,-1.3,0,6.6,0,96,0,5.9,0,0,2,,,0.3,159.7,6,0,,,7.5,0,
5424,15.01.1961,0.4,0,-2.9,0,-3.7,0,0,0,93,0,4.7,0,0.1,2,,,0.3,162,14,0,,,0,0,
5424,16.01.1961,-3.1,0,-5.4,0,-6.9,0,0,0,91,0,3.7,0,0.2,2,,,0.3,170.1,14,0,,,0,0,
5424,17.01.1961,-1.7,0,-4.8,0,-7.9,0,0,0,93,0,4.1,0,2.7,2,,,0.4,338.3,14,0,,,0,0,
5424,18.01.1961,-1.7,0,-10.4,0,-15.2,0,0,0,81,0,2.3,0,7,2,,,0.5,597.1,14,0,,,0,0,
5424,19.01.1961,-3.3,0,-8.2,0,-14.3,0,0,0,65,0,2.1,0,6.9,2,,,0.5,581.4,14,0,,,0,0,
5424,20.01.1961,-0.8,0,-3.2,0,-10.2,0,0,0,74,0,3.6,0,4.1,2,,,0.5,417.6,13,0,,,0,0,
5424,21.01.1961,1.6,0,0,0,-3.6,0,0,0,89,0,5.3,0,0.1,2,,,0.3,184.1,13,0,,,0,0,
5424,22.01.1961,3.2,0,1.2,0,-0.1,0,1.1,0,87,0,5.9,0,0.1,2,,,0.4,193.2,9,0,,,1.4,0,
5424,23.01.1961,1,0,-1.2,0,-2.6,0,0.1,0,95,0,5.5,0,0,2,,,0.3,190.2,7,0,,,0.1,0,
5424,24.01.1961,-2.1,0,-7.4,0,-7.9,0,0.5,0,88,0,3.2,0,0,2,,,0.3,193.4,7,0,,,0.7,0,
5424,25.01.1961,-7.1,0,-9.4,0,-11.8,0,0.6,0,86,0,2.7,0,0.2,2,,,0.2,209.3,9,0,,,0.8,0,
5424,26.01.1961,-9,0,-14.1,0,-16.2,0,0,0,80,0,1.7,0,6.2,2,,,0.4,575.3,9,0,,,0,0,
5424,27.01.1961,-2,0,-7.2,0,-16.4,0,0,0,77,0,2.7,0,6.4,2,,,0.5,615.6,9,0,,,0,0,
5424,28.01.1961,1.6,0,-1.1,0,-7.2,0,0,0,75,0,4,0,1.6,2,,,0.4,304.8,9,0,,,0,0,
5424,29.01.1961,5.2,0,4.6,0,1.6,0,0,0,80,0,6.7,0,2.2,2,,,0.6,362.4,5,0,,,0,0,
5424,30.01.1961,7,0,6.4,0,4.1,0,2.3,0,85,0,8.1,0,0.4,2,,,0.5,234.4,0,0,,,2.7,0,
5424,31.01.1961,7,0,4.6,0,3.7,0,7.3,0,88,0,7.6,0,0.4,2,,,0.5,245.2,0,0,,,7.9,0,
5424,01.02.1961,7,0,3.1,0,2.7,0,0,0,82,0,6.3,0,1.4,2,,,0.6,317.8,0,0,,,0,0,
5424,02.02.1961,3.1,0,1.3,0,0.4,0,1.5,0,88,0,6,0,0.1,2,,,0.4,232.8,0,0,,,1.9,0,
5424,03.02.1961,2.5,0,0.5,0,-0.3,0,1.1,0,84,0,5.3,0,0.8,2,,,0.5,278.9,0,0,,,1.4,0,
5424,04.02.1961,1.5,0,0.4,0,-0.6,0,2.1,0,93,0,5.7,0,0.5,2,,,0.4,269.4,0,0,,,2.6,0,
5424,05.02.1961,2.5,0,-0.3,0,-4.7,0,1.5,0,84,0,4.9,0,6.4,2,,,0.9,690.6,2,0,,,1.9,0,
5424,06.02.1961,7,0,5.1,0,-0.6,0,0.5,0,90,0,7.6,0,0.1,2,,,0.5,249.5,0,0,,,0.7,0,
5424,07.02.1961,7,0,3.9,0,-0.8,0,0.4,0,85,0,6.8,0,4.9,2,,,0.9,584.8,0,0,,,0.6,0,
5424,08.02.1961,7.1,0,4.4,0,2.3,0,3.6,0,85,0,7.1,0,3.1,2,,,0.8,481.5,0,0,,,4,0,
5424,09.02.1961,9.5,0,6.9,0,3.7,0,2.8,0,84,0,8.7,0,0.8,2,,,0.6,315.4,0,0,,,3.2,0,
5424,10.02.1961,9.6,0,4.7,0,3.3,0,0,0,79,0,6.7,0,1.8,2,,,0.7,396.7,0,0,,,0,0,
5424,11.02.1961,9.6,0,5,0,1.9,0,5,0,88,0,7.5,0,0.2,2,,,0.5,271.8,0,0,,,5.5,0,
5424,12.02.1961,6.9,0,4.4,0,3.3,0,0.4,0,83,0,6.9,0,0.8,2,,,0.6,323.2,0,0,,,0.6,0,
5424,13.02.1961,6.2,0,5.3,0,2.8,0,2.5,0,93,0,8.3,0,0.1,2,,,0.5,273.3,0,0,,,2.9,0,
5424,14.02.1961,13.3,0,7.2,0,3.3,0,0,0,83,0,8.7,0,8.2,2,,,1.5,907.3,0,0,,,0,0,
5424,15.02.1961,15,0,8.5,0,4.9,0,0,0,81,0,9.5,0,7.9,2,,,1.6,910.9,0,0,,,0,0,
5424,16.02.1961,8.9,0,5.4,0,2.7,0,0,0,88,0,8,0,3.3,2,,,0.9,515.5,0,0,,,0,0,
5424,17.02.1961,8.8,0,3.5,0,-2,0,0,0,92,0,7.3,0,5.6,2,,,1.1,745,0,0,,,0,0,
5424,18.02.1961,10,0,3.5,0,-2.7,0,2.9,0,89,0,7.1,0,6.4,2,,,1.2,804.5,0,0,,,3.3,0,
5424,19.02.1961,8.3,0,5.8,0,0,0,0.7,0,91,0,8.3,0,0.7,2,,,0.6,344.3,0,0,,,0.9,0,
5424,20.02.1961,9.4,0,4.5,0,2,0,0,0,86,0,7.3,0,5.9,2,,,1.2,774.2,0,0,,,0,0,
5424,21.02.1961,6,0,3.1,0,0.9,0,0,0,85,0,6.5,0,1.2,2,,,0.7,415.2,0,0,,,0,0,
5424,22.02.1961,9.4,0,3.5,0,-0.1,0,0,0,84,0,6.8,0,9,2,,,1.6,1079.7,0,0,,,0,0,
5424,23.02.1961,8.9,0,3.4,0,-1.6,0,0,0,85,0,6.8,0,6.8,2,,,1.4,917.4,0,0,,,0,0,
5424,24.02.1961,12.8,0,7.1,0,-1.1,0,0,0,78,0,8,0,2.6,2,,,1,575.1,0,0,,,0,0,
5424,25.02.1961,14.8,0,7.6,0,3.1,0,0,0,62,0,6.5,0,9.3,2,,,1.9,1144.6,0,0,,,0,0,
5424,26.02.1961,14.2,0,9.5,0,2.9,0,0,0,75,0,8.8,0,8.5,2,,,1.8,1094.5,0,0,,,0,0,
5424,27.02.1961,14,0,12.2,0,7.4,0,0,0,79,0,10.9,0,0.9,2,,,0.8,425.4,0,0,,,0,0,
5424,28.02.1961,13.5,0,5.5,0,2.6,0,2.1,0,82,0,7.9,0,0.2,2,,,0.7,367.3,0,0,,,2.4,0,
5424,01.03.1961,6.2,0,4.3,0,1.1,0,0,0,88,0,7.3,0,1.3,2,,,0.8,474.6,0,0,,,0,0,
5424,02.03.1961,7.9,0,5.4,0,0.9,0,4.1,0,81,0,7.2,0,2.3,2,,,0.9,574.5,0,0,,,4.6,0,
5424,03.03.1961,7.8,0,4.2,0,2.7,0,0.5,0,90,0,7.6,0,1.2,2,,,0.8,478.2,0,0,,,0.7,0,
5424,04.03.1961,11,0,4.9,0,-2,0,0,0,73,0,6.1,0,9.1,2,,,1.8,1206.8,0,0,,,0,0,
5424,05.03.1961,12.5,0,5.7,0,0.9,0,0,0,78,0,7.2,0,8.9,2,,,2,1229,0,0,,,0,0,
5424,06.03.1961,12.8,0,7.2,0,0.3,0,0,0,74,0,7.2,0,7.2,2,,,1.7,1077.4,0,0,,,0,0,
5424,07.03.1961,15.5,0,8.9,0,3.3,0,0,0,71,0,8.8,0,9.4,2,,,2.2,1293.3,0,0,,,0,0,
5424,08.03.1961,14.8,0,8.6,0,2.1,0,0,0,68,0,7.3,0,8.9,2,,,2.1,1266.9,0,0,,,0,0,
5424,09.03.1961,17.3,0,10.2,0,1.4,0,0,0,68,0,8.3,0,9.7,2,,,2.3,1358.7,0,0,,,0,0,
5424,10.03.1961,18.5,0,11.9,0,1.1,0,0,0,56,0,7.5,0,9.3,2,,,2.3,1332,0,0,,,0,0,
5424,11.03.1961,15.4,0,8.8,0,0.7,0,0,0,77,0,8.8,0,0.4,2,,,0.8,439.8,0,0,,,0,0,
5424,12.03.1961,15.6,0,11.4,0,4.9,0,1.6,0,67,0,8.8,0,3.3,2,,,1.4,749.7,0,0,,,1.9,0,
5424,13.03.1961,12.2,0,8.9,0,7.9,0,0.9,0,93,0,10.5,0,0.1,2,,,0.8,421,0,0,,,1.1,0,
5424,14.03.1961,11.2,0,9,0,5.2,0,0.1,0,85,0,9.9,0,0.6,2,,,0.9,467.8,0,0,,,0.2,0,
5424,15.03.1961,12.5,0,9.2,0,4.3,0,0,0,90,0,10.7,0,1.8,2,,,1.1,618.8,0,0,,,0,0,
5424,16.03.1961,17.1,0,12,0,7.3,0,0,0,69,0,9.6,0,9.7,2,,,2.6,1428.9,0,0,,,0,0,
5424,17.03.1961,19.8,0,13.2,0,4.6,0,0,0,60,0,8.5,0,10,2,,,2.7,1494,0,0,,,0,0,
5424,18.03.1961,17.1,0,7,0,4,0,0,0,73,0,7.9,0,1.4,2,,,1.1,576.4,0,0,,,0,0,
5424,19.03.1961,4.2,0,1.9,0,0,0,0,0,85,0,6.1,0,4.7,2,,,1.3,955.6,0,0,,,0,0,
5424,20.03.1961,4.6,0,1.6,0,-0.9,0,1,0,78,0,5.3,0,3.4,2,,,1.2,814.6,0,0,,,1.3,0,
5424,21.03.1961,4.9,0,0.8,0,-0.7,0,2,0,87,0,5.9,0,4.4,2,,,1.3,930.5,0,0,,,2.4,0,
5424,22.03.1961,4.8,0,1.7,0,-4.5,0,1.7,0,83,0,5.6,0,6.4,2,,,1.5,1167.1,1,0,,,2.1,0,
5424,23.03.1961,8,0,5.9,0,2.6,0,0.5,0,84,0,7.7,0,0.3,2,,,0.8,500.1,0,0,,,0.7,0,
5424,24.03.1961,10,0,8,0,4.4,0,0,0,74,0,7.7,0,0.5,2,,,0.9,527.9,0,0,,,0,0,
5424,25.03.1961,10.4,0,7.3,0,4.4,0,0,0,76,0,7.7,0,0.6,2,,,0.9,533.9,0,0,,,0,0,
5424,26.03.1961,13.6,0,8.1,0,2.7,0,0.3,0,70,0,7.6,0,6.3,2,,,2,1184.8,0,0,,,0.4,0,
5424,27.03.1961,7.8,0,1.9,0,-0.3,0,1.2,0,73,0,5.3,0,6.4,2,,,1.7,1194.5,0,0,,,1.5,0,
5424,28.03.1961,5.5,0,3.3,0,-1.6,0,0,0,70,0,5.2,0,1.8,2,,,1,698.1,0,0,,,0,0,
5424,29.03.1961,7.8,0,5.1,0,2.5,0,0.1,0,80,0,7.1,0,0.3,2,,,0.9,535.2,0,0,,,0.2,0,
5424,30.03.1961,11.2,0,8.7,0,4.8,0,9.8,0,86,0,9.6,0,0.2,2,,,1,541,0,0,,,10.5,0,
5424,31.03.1961,9.8,0,3.7,0,0.9,0,0.7,0,88,0,6.9,0,1.2,2,,,1,638.2,0,0,,,0.9,0,
5424,01.04.1961,11.3,0,7.4,0,2.2,0,4.9,0,84,0,8.8,0,0.7,2,,,1,587,0,0,,,5.4,0,
5424,02.04.1961,9,0,7.3,0,2.7,0,5.8,0,90,0,9.1,0,0.1,2,,,0.9,546.8,0,0,,,6.3,0,
5424,03.04.1961,8.9,0,5.9,0,3.9,0,12,0,81,0,7.5,0,1.8,2,,,1.2,738.2,0,0,,,12.7,0,
5424,04.04.1961,9.8,0,6.6,0,2.8,0,0.9,0,88,0,8.7,0,0.5,2,,,1,581.4,0,0,,,1.2,0,
5424,05.04.1961,20.5,0,15.3,0,6.5,0,0,0,63,0,10.8,0,3.5,2,,,1.8,962.3,0,0,,,0,0,
5424,06.04.1961,22.7,0,16.9,0,11.7,0,0,0,52,0,10,0,7.9,2,,,3,1511.7,0,0,,,0,0,
5424,07.04.1961,22.6,0,16.6,0,14.4,0,6,0,61,0,11.7,0,6.5,2,,,2.7,1320.5,0,0,,,6.6,0,
5424,08.04.1961,14.6,0,7.4,0,5.5,0,9.3,0,93,0,10.1,0,1,2,,,1.3,699.3,0,0,,,10,0,
5424,09.04.1961,8.4,0,3.9,0,2.4,0,0,0,81,0,6.5,0,6.5,2,,,2.1,1350.3,0,0,,,0,0,
5424,10.04.1961,9.8,0,6.1,0,1.5,0,0,0,82,0,7.9,0,2.1,2,,,1.3,831.4,0,0,,,0,0,
5424,11.04.1961,15.6,0,9.6,0,2.6,0,0,0,80,0,9.6,0,8.7,2,,,2.6,1584.8,0,0,,,0,0,
5424,12.04.1961,18.2,0,12.5,0,6.5,0,0,0,70,0,9.6,0,9.5,2,,,3.1,1715.3,0,0,,,0,0,
5424,13.04.1961,21.9,0,15.3,0,2.9,0,0,0,66,0,11.2,0,10.5,2,,,3.2,1822.5,0,0,,,0,0,
5424,14.04.1961,23.2,0,15,0,10.7,0,9.4,0,62,0,11.2,0,7.6,2,,,3,1527.8,0,0,,,10.1,0,
5424,15.04.1961,14,0,11.3,0,9,0,27.7,0,95,0,12.9,0,0,2,,,1.2,606.1,0,0,,,28.7,0,
5424,16.04.1961,11.3,0,9.2,0,7.8,0,0.9,0,95,0,11.1,0,0.7,2,,,1.3,697.4,0,0,,,1.2,0,
5424,17.04.1961,14.7,0,11,0,6.1,0,0,0,89,0,11.3,0,2.5,2,,,1.6,888,0,0,,,0,0,
5424,18.04.1961,12.7,0,10.5,0,7.9,0,0.8,0,92,0,11.9,0,0.5,2,,,1.2,658.8,0,0,,,1.1,0,
5424,19.04.1961,13.2,0,10.1,0,7.8,0,0,0,83,0,10,0,2,2,,,1.6,862.9,0,0,,,0,0,
5424,20.04.1961,15.3,0,11.2,0,8.7,0,0.2,0,85,0,11.3,0,2.2,2,,,1.7,893.7,0,0,,,0.4,0,
5424,21.04.1961,17.8,0,13.2,0,7.9,0,0,0,75,0,11.3,0,2.6,2,,,1.7,924.7,0,0,,,0,0,
5424,22.04.1961,20.3,0,13.6,0,8.7,0,5.7,0,83,0,13.1,0,7.6,2,,,3,1621.5,0,0,,,6.2,0,
5424,23.04.1961,17.2,0,12.7,0,10.7,0,0,0,81,0,12.1,0,2.8,2,,,1.9,986.9,0,0,,,0,0,
5424,24.04.1961,16.5,0,12.5,0,8.5,0,0,0,85,0,12.3,0,1.5,2,,,1.6,841.1,0,0,,,0,0,
5424,25.04.1961,16.6,0,11.1,0,8,0,0,0,85,0,11.3,0,4.7,2,,,2.3,1239.7,0,0,,,0,0,
5424,26.04.1961,17.8,0,11.1,0,4.3,0,4.1,0,82,0,10.5,0,6.7,2,,,2.6,1513.4,0,0,,,4.6,0,
5424,27.04.1961,14,0,10.5,0,9,0,0,0,80,0,10.3,0,2.6,2,,,1.8,984.7,0,0,,,0,0,
5424,28.04.1961,14.6,0,10.1,0,6.9,0,1,0,78,0,9.7,0,4.9,2,,,2.2,1284.6,0,0,,,1.3,0,
5424,29.04.1961,15,0,10.7,0,8.1,0,53.6,0,89,0,11.6,0,0.4,2,,,1.3,713.3,0,0,,,54.9,0,
5424,30.04.1961,11.2,0,9.8,0,8.3,0,1.5,0,96,0,11.5,0,0,2,,,1.2,666.4,0,0,,,1.8,0,
5424,01.05.1961,14.4,0,11.2,0,7.5,0,0.4,0,91,0,12.1,0,0.3,2,,,1.3,722.5,0,0,,,0.6,0,
5424,02.05.1961,12.8,0,11.1,0,8.3,0,1.3,0,82,0,10.9,0,2.7,2,,,1.8,1011.7,0,0,,,1.6,0,
5424,03.05.1961,16.7,0,11.7,0,9.5,0,0,0,72,0,10,0,8.1,2,,,3.1,1730.7,0,0,,,0,0,
5424,04.05.1961,17.8,0,13.9,0,7.5,0,4.8,0,77,0,12.3,0,3.5,2,,,2.1,1126,0,0,,,5.3,0,
5424,05.05.1961,21.4,0,16.8,0,11.7,0,10.3,0,83,0,15.6,0,3.9,2,,,2.4,1209.5,0,0,,,11,0,
5424,06.05.1961,17.2,0,12.9,0,9.9,0,2,0,89,0,13.5,0,3.6,2,,,2.2,1201.8,0,0,,,2.4,0,
5424,07.05.1961,14,0,10.5,0,6.9,0,5.2,0,86,0,11.1,0,2.8,2,,,1.9,1049.8,0,0,,,5.7,0,
5424,08.05.1961,14,0,8.6,0,3.8,0,3.4,0,81,0,9.2,0,7,2,,,2.7,1632.5,0,0,,,3.8,0,
5424,09.05.1961,13.9,0,7.9,0,3,0,7.8,0,90,0,9.7,0,2.8,2,,,1.8,1059.2,0,0,,,8.4,0,
5424,10.05.1961,9.5,0,6.6,0,5.5,0,5.2,0,85,0,8.4,0,1.3,2,,,1.5,905.4,0,0,,,5.7,0,
5424,11.05.1961,10.3,0,5.2,0,4.5,0,3.1,0,95,0,8.4,0,4.7,2,,,2.2,1345.9,0,0,,,3.5,0,
5424,12.05.1961,8,0,7.1,0,5,0,9.5,0,92,0,9.2,0,0,2,,,1.2,728.1,0,0,,,10.2,0,
5424,13.05.1961,13.8,0,10.3,0,7.5,0,0,0,80,0,10.3,0,7.3,2,,,2.9,1687.7,0,0,,,0,0,
5424,14.05.1961,12.7,0,7.8,0,5.1,0,0,0,75,0,8.3,0,10,2,,,3.4,2052.2,0,0,,,0,0,
5424,15.05.1961,13.3,0,8.1,0,4.5,0,3.6,0,82,0,8.9,0,4.6,2,,,2.2,1338.5,0,0,,,4.1,0,
5424,16.05.1961,13,0,9.1,0,6.3,0,0.4,0,87,0,10.1,0,4.1,2,,,2.2,1276.2,0,0,,,0.6,0,
5424,17.05.1961,14,0,9.6,0,6.7,0,0,0,79,0,9.3,0,3.8,2,,,2.2,1280.4,0,0,,,0,0,
5424,18.05.1961,14.5,0,9.3,0,5.4,0,0,0,79,0,9.3,0,6.4,2,,,2.7,1606.1,0,0,,,0,0,
5424,19.05.1961,15.3,0,10,0,4.8,0,0,0,75,0,9.3,0,6.2,2,,,2.6,1530.1,0,0,,,0,0,
5424,20.05.1961,10.2,0,8.4,0,4.4,0,5.3,0,90,0,10,0,0.4,2,,,1.4,808.5,0,0,,,5.8,0,
5424,21.05.1961,11.3,0,8.5,0,6.2,0,5.5,0,92,0,10.1,0,3.7,2,,,2,1215.5,0,0,,,6,0,
5424,22.05.1961,15.8,0,11.1,0,6.9,0,0.1,0,79,0,10.3,0,8.4,2,,,3.2,1852.8,0,0,,,0.2,0,
5424,23.05.1961,18.3,0,12.4,0,7.3,0,0,0,69,0,9.9,0,8.5,2,,,3.4,1897.7,0,0,,,0,0,
5424,24.05.1961,17,0,11.4,0,8.5,0,0,0,74,0,10,0,8.9,2,,,3.5,1983.1,0,0,,,0,0,
5424,25.05.1961,20.6,0,15.2,0,6.9,0,0,0,67,0,11.3,0,12.2,2,,,4.3,2380,0,0,,,0,0,
5424,26.05.1961,20,0,14.4,0,11.5,0,20.6,0,80,0,13.6,0,2.7,2,,,2.2,1110.1,0,0,,,21.5,0,
5424,27.05.1961,11.7,0,4.8,0,3.8,0,8.3,0,97,0,8.5,0,0.1,2,,,1.3,773.6,0,0,,,8.9,0,
5424,28.05.1961,8.1,0,6.1,0,3.8,0,5.9,0,90,0,8.4,0,0.1,2,,,1.3,776,0,0,,,6.4,0,
5424,29.05.1961,6.5,0,4.9,0,4.4,0,19.7,0,97,0,8.4,0,0.1,2,,,1.2,764.6,0,0,,,20.6,0,
5424,30.05.1961,7.4,0,6.5,0,4.5,0,6.6,0,93,0,8.9,0,0,2,,,1.2,766.8,0,0,,,7.2,0,
5424,31.05.1961,11.7,0,8.8,0,6.3,0,0.2,0,88,0,10,0,1.7,2,,,1.7,1000.6,0,0,,,0.4,0,
5424,01.06.1961,22.4,0,16.2,0,6.5,0,0.6,0,78,0,14.4,0,7.3,2,,,3.3,1753.6,0,0,,,0.8,0,
5424,02.06.1961,17,0,13.2,0,11.9,0,0,0,73,0,11.3,0,4.2,2,,,2.5,1346.5,0,0,,,0,0,
5424,03.06.1961,17.2,0,13.1,0,10.5,0,9.6,0,80,0,12,0,3.4,2,,,2.3,1225.7,0,0,,,10.3,0,
5424,04.06.1961,21.5,0,15.1,0,10.8,0,5.7,0,90,0,15.9,0,4.7,2,,,2.6,1351,0,0,,,6.2,0,
5424,05.06.1961,22.3,0,16.8,0,13.3,0,1.7,0,83,0,16.1,0,4.9,2,,,2.8,1407.8,0,0,,,2,0,
5424,06.06.1961,22.5,0,17,0,11.7,0,0.1,0,81,0,16.4,0,7.3,2,,,3.5,1766.2,0,0,,,0.2,0,
5424,07.06.1961,23.3,0,17,0,11.4,0,12.7,0,85,0,16.8,0,6.4,2,,,3.3,1672.2,0,0,,,13.4,0,
5424,08.06.1961,20.8,0,16.2,0,13.3,0,0.7,0,86,0,15.7,0,6.2,2,,,3.2,1619.2,0,0,,,0.9,0,
5424,09.06.1961,21.3,0,14.6,0,11.3,0,38.6,0,87,0,14.8,0,5.5,2,,,3,1552.3,0,0,,,39.7,0,
5424,10.06.1961,13.5,0,11.7,0,10.1,0,0.8,0,88,0,12.1,0,0,2,,,1.5,784.4,0,0,,,1.1,0,
5424,11.06.1961,19,0,14.1,0,10.1,0,0,0,74,0,12,0,2.9,2,,,2.2,1170.3,0,0,,,0,0,
5424,12.06.1961,17.6,0,12.9,0,10.7,0,2.1,0,75,0,11.2,0,6,2,,,3,1611.6,0,0,,,2.5,0,
5424,13.06.1961,18.2,0,12.6,0,10.3,0,2.7,0,86,0,12.8,0,1.5,2,,,1.9,979.8,0,0,,,3.1,0,
5424,14.06.1961,13.8,0,11.5,0,10.7,0,0.8,0,85,0,11.6,0,0.6,2,,,1.6,884.3,0,0,,,1.1,0,
5424,15.06.1961,17,0,11.6,0,8.9,0,0,0,78,0,10.8,0,10.7,2,,,4.1,2275.6,0,0,,,0,0,
5424,16.06.1961,19.8,0,14,0,7.9,0,0,0,68,0,10.8,0,13,2,,,4.7,2579.5,0,0,,,0,0,
5424,17.06.1961,23.7,0,18.7,0,9.8,0,0,0,60,0,12.7,0,11.8,2,,,4.6,2415,0,0,,,0,0,
5424,18.06.1961,26.2,0,21.7,0,14.1,0,2.2,0,65,0,16.9,0,13.5,2,,,5.4,2663.7,0,0,,,2.6,0,
5424,19.06.1961,21,0,14.8,0,12.8,0,0,0,72,0,12.3,0,8.6,2,,,3.8,1975.2,0,0,,,0,0,
5424,20.06.1961,19.5,0,14.3,0,7.9,0,0,0,72,0,11.9,0,12.6,2,,,4.6,2526.7,0,0,,,0,0,
5424,21.06.1961,20.2,0,14.2,0,9.8,0,0,0,68,0,11.3,0,12.2,2,,,4.6,2485.4,0,0,,,0,0,
5424,22.06.1961,24,0,18.1,0,8.4,0,0,0,63,0,13.1,0,11.9,2,,,4.6,2416.5,0,0,,,0,0,
5424,23.06.1961,23,0,18.6,0,11.9,0,0,0,58,0,12.3,0,12.4,2,,,4.9,2498.9,0,0,,,0,0,
5424,24.06.1961,26.6,0,20.8,0,13.6,0,0,0,54,0,12.8,0,14.2,2,,,5.6,2760.3,0,0,,,0,0,
5424,25.06.1961,28.5,0,22.7,0,13.1,0,0,0,56,0,15.2,0,15.8,2,,,6.1,2966.3,0,0,,,0,0,
5424,26.06.1961,29.7,0,24.1,0,16.4,0,0.5,0,61,0,18,0,10.9,2,,,4.9,2290.5,0,0,,,0.7,0,
5424,27.06.1961,23.7,0,17,0,13.1,0,1.7,0,78,0,16.1,0,2.9,2,,,2.4,1188,0,0,,,2,0,
5424,28.06.1961,18.3,0,14.1,0,9.5,0,0,0,64,0,10.3,0,7.8,2,,,3.4,1861.8,0,0,,,0,0,
5424,29.06.1961,23,0,17.3,0,9.3,0,0,0,61,0,12.1,0,14.4,2,,,5.3,2782.7,0,0,,,0,0,
5424,30.06.1961,26,0,20.5,0,13.1,0,0,0,54,0,12.9,0,14.7,2,,,5.6,2794.9,0,0,,,0,0,
5424,01.07.1961,28.2,0,22.7,0,13.9,0,0,0,57,0,15.5,0,15,2,,,5.9,2848.1,0,0,,,0,0,
5424,02.07.1961,30.7,0,25,0,16.3,0,0,0,53,0,16.3,0,14.3,2,,,5.9,2763.6,0,0,,,0,0,
5424,03.07.1961,29.9,0,20.5,0,18,0,0,0,67,0,16.9,0,10,2,,,4.7,2184.6,0,0,,,0,0,
5424,04.07.1961,18.4,0,14.2,0,12.7,0,2.5,0,79,0,13.2,0,1.9,2,,,2.1,1056.9,0,0,,,2.9,0,
5424,05.07.1961,13.9,0,10.3,0,8,0,1.8,0,75,0,9.7,0,5.2,2,,,2.6,1508.2,0,0,,,2.2,0,
5424,06.07.1961,16.5,0,11.7,0,6.9,0,0,0,75,0,10.3,0,4.1,2,,,2.4,1341.8,0,0,,,0,0,
5424,07.07.1961,18,0,14,0,8.8,0,0,0,63,0,9.9,0,8.1,2,,,3.5,1956.3,0,0,,,0,0,
5424,08.07.1961,21.4,0,15.6,0,11.4,0,11,0,69,0,12.4,0,6.6,2,,,3.3,1693.8,0,0,,,11.7,0,
5424,09.07.1961,18.2,0,14.6,0,10.5,0,0,0,80,0,13.3,0,3.8,2,,,2.5,1308.4,0,0,,,0,0,
5424,10.07.1961,17.5,0,14.7,0,11.7,0,0.1,0,73,0,11.9,0,5.2,2,,,2.8,1470.1,0,0,,,0.2,0,
5424,11.07.1961,24.9,0,19.9,0,12.9,0,8.4,0,65,0,14.8,0,7.6,2,,,3.8,1863.6,0,0,,,9,0,
5424,12.07.1961,28.2,0,22.2,0,14.3,0,2,0,63,0,16.3,0,12,2,,,5,2433.4,0,0,,,2.4,0,
5424,13.07.1961,22.9,0,15.3,0,12.1,0,0,0,73,0,12.8,0,3.8,2,,,2.5,1257.9,0,0,,,0,0,
5424,14.07.1961,17.8,0,14.5,0,10.3,0,2.6,0,77,0,12.7,0,5.8,2,,,2.9,1541.1,0,0,,,3,0,
5424,15.07.1961,20.7,0,15.6,0,9.2,0,0,0,65,0,11.9,0,11.2,2,,,4.2,2285.7,0,0,,,0,0,
5424,16.07.1961,17.5,0,12.9,0,10.6,0,10.5,0,76,0,11.7,0,5,2,,,2.7,1426.1,0,0,,,11.2,0,
5424,17.07.1961,16.4,0,12.6,0,8.5,0,5.3,0,80,0,11.3,0,3.8,2,,,2.3,1287.3,0,0,,,5.8,0,
5424,18.07.1961,16,0,13,0,10.3,0,2.5,0,84,0,12.7,0,1.6,2,,,1.8,972.6,0,0,,,2.9,0,
5424,19.07.1961,18.7,0,14,0,10.8,0,4.1,0,79,0,12.8,0,4.7,2,,,2.7,1443.2,0,0,,,4.6,0,
5424,20.07.1961,14.9,0,13.5,0,10.5,0,0.1,0,83,0,12.8,0,1.1,2,,,1.7,912.7,0,0,,,0.2,0,
5424,21.07.1961,16,0,13,0,11,0,1.1,0,85,0,12.9,0,0,2,,,1.5,747.8,0,0,,,1.4,0,
5424,22.07.1961,14.8,0,12.3,0,9.8,0,0,0,85,0,12,0,0.5,2,,,1.5,812.4,0,0,,,0,0,
5424,23.07.1961,15,0,13,0,11.3,0,0,0,82,0,12.4,0,0.4,2,,,1.6,809.4,0,0,,,0,0,
5424,24.07.1961,14.8,0,12.4,0,9.9,0,0,0,86,0,12.4,0,0.3,2,,,1.5,806.2,0,0,,,0,0,
5424,25.07.1961,20.5,0,15.5,0,11.1,0,0,0,70,0,11.9,0,7.9,2,,,3.5,1808.5,0,0,,,0,0,
5424,26.07.1961,24.4,0,20.4,0,12.9,0,0,0,54,0,12.5,0,11.6,2,,,4.6,2325.4,0,0,,,0,0,
5424,27.07.1961,20.4,0,15.8,0,14.5,0,4,0,81,0,14.9,0,0.8,2,,,1.7,823.1,0,0,,,4.5,0,
5424,28.07.1961,15.3,0,12.5,0,11.2,0,4.8,0,87,0,13.2,0,0.1,2,,,1.5,753,0,0,,,5.3,0,
5424,29.07.1961,16.3,0,11.9,0,9.9,0,0.2,0,80,0,11.3,0,2.1,2,,,1.9,1002.4,0,0,,,0.4,0,
5424,30.07.1961,16.1,0,12.3,0,8.3,0,0.2,0,78,0,11.3,0,1.4,2,,,1.7,892.1,0,0,,,0.4,0,
5424,31.07.1961,17.3,0,13.2,0,11.2,0,0,0,77,0,11.7,0,1.2,2,,,1.7,875,0,0,,,0,0,
5424,01.08.1961,22,0,16.2,0,10.8,0,0,0,95,0,18.4,0,12.5,2,,,4.5,2379.3,0,0,,,0,0,
5424,02.08.1961,18.9,0,13.7,0,12,0,5.6,0,98,0,16.1,0,2.8,2,,,2.1,1051.8,0,0,,,6.1,0,
5424,03.08.1961,18.1,0,13,0,11.2,0,0,0,96,0,14.5,0,9,2,,,3.5,1903.6,0,0,,,0,0,
5424,04.08.1961,20.1,0,15.9,0,11.4,0,1.3,0,96,0,17.1,0,0.3,2,,,1.5,714.1,0,0,,,1.6,0,
5424,05.08.1961,25.9,0,20.8,0,14.9,0,0,0,79,0,19.1,0,8.5,2,,,3.8,1811.8,0,0,,,0,0,
5424,06.08.1961,27.9,0,21.4,0,16.3,0,1.7,0,63,0,16.4,0,10.4,2,,,4.4,2066.8,0,0,,,2,0,
5424,07.08.1961,21.4,0,17,0,14.2,0,1.8,0,74,0,14.4,0,5.2,2,,,2.8,1367.7,0,0,,,2.2,0,
5424,08.08.1961,24.8,0,18.9,0,12.4,0,1,0,79,0,16.8,0,3.8,2,,,2.4,1179.6,0,0,,,1.3,0,
5424,09.08.1961,24.5,0,19,0,12.9,0,0,0,67,0,14.7,0,5.5,2,,,2.8,1381.9,0,0,,,0,0,
5424,10.08.1961,18,0,15.7,0,11.5,0,9.5,0,88,0,15.7,0,0.9,2,,,1.6,805.9,0,0,,,10.2,0,
5424,11.08.1961,22.2,0,17.6,0,14.3,0,0.9,0,81,0,16.1,0,5.1,2,,,2.7,1343.8,0,0,,,1.2,0,
5424,12.08.1961,18.6,0,14.8,0,11.6,0,0,0,76,0,12.9,0,1.7,2,,,1.8,886.7,0,0,,,0,0,
5424,13.08.1961,19.3,0,14.3,0,8.7,0,0,0,67,0,10.5,0,11.1,2,,,3.8,2102.1,0,0,,,0,0,
5424,14.08.1961,19.9,0,15.2,0,12.1,0,1.3,0,71,0,12.3,0,5,2,,,2.5,1299.2,0,0,,,1.6,0,
5424,15.08.1961,15.2,0,11.6,0,10.3,0,1.6,0,89,0,12.3,0,1.5,2,,,1.6,845.7,0,0,,,1.9,0,
5424,16.08.1961,15.1,0,11.1,0,8.9,0,5,0,76,0,10.3,0,1.8,2,,,1.7,904.2,0,0,,,5.5,0,
5424,17.08.1961,15.9,0,11.7,0,9.1,0,0.8,0,85,0,11.7,0,2.1,2,,,1.7,936.8,0,0,,,1.1,0,
5424,18.08.1961,17.4,0,13.5,0,10.9,0,2,0,75,0,11.6,0,2.6,2,,,1.9,969.2,0,0,,,2.4,0,
5424,19.08.1961,16.9,0,12.9,0,11.9,0,1.1,0,79,0,11.9,0,4.8,2,,,2.4,1240.8,0,0,,,1.4,0,
5424,20.08.1961,18.5,0,14.4,0,11.3,0,4,0,77,0,12.5,0,5,2,,,2.4,1234,0,0,,,4.5,0,
5424,21.08.1961,21,0,16.6,0,12.3,0,0,0,68,0,12.8,0,8.1,2,,,3.2,1665.6,0,0,,,0,0,
5424,22.08.1961,17.6,0,14.3,0,12.1,0,5.2,0,74,0,12.4,0,4.8,2,,,2.3,1195.1,0,0,,,5.7,0,
5424,23.08.1961,17.6,0,13.3,0,11.1,0,3.8,0,78,0,11.9,0,5.3,2,,,2.4,1262.7,0,0,,,4.3,0,
5424,24.08.1961,17.5,0,13.6,0,11.7,0,0,0,74,0,11.5,0,1.6,2,,,1.6,796.6,0,0,,,0,0,
5424,25.08.1961,20.2,0,16.1,0,12.3,0,0,0,80,0,14.5,0,3.8,2,,,2.1,1062.6,0,0,,,0,0,
5424,26.08.1961,24.2,0,19.2,0,12.1,0,0,0,67,0,14.5,0,7.8,2,,,3.2,1572.7,0,0,,,0,0,
5424,27.08.1961,24.4,0,18.4,0,13.8,0,0,0,75,0,16.3,0,9.8,2,,,3.7,1833.5,0,0,,,0,0,
5424,28.08.1961,24.3,0,18.1,0,13.1,0,0,0,69,0,14.3,0,10.4,2,,,3.7,1835.6,0,0,,,0,0,
5424,29.08.1961,26.1,0,18.7,0,11.9,0,0,0,67,0,14.1,0,11.9,2,,,4.1,2044.3,0,0,,,0,0,
5424,30.08.1961,27.5,0,20.8,0,12.5,0,0,0,59,0,14,0,11.7,2,,,4.1,2008.8,0,0,,,0,0,
5424,31.08.1961,28.1,0,21.1,0,12.8,0,0,0,59,0,14.1,0,11.9,2,,,4.2,2021.7,0,0,,,0,0,
5424,01.09.1961,29.3,0,21.5,0,15.1,0,0,0,58,0,14.5,0,11.9,2,,,4.2,1998.1,0,0,,,0,0,
5424,02.09.1961,29.7,0,22.9,0,17.1,0,0,0,55,0,15.3,0,11.6,2,,,4.2,1962.6,0,0,,,0,0,
5424,03.09.1961,29.5,0,22.7,0,18.3,0,0,0,57,0,15.6,0,11,2,,,4.1,1891.5,0,0,,,0,0,
5424,04.09.1961,25.7,0,21,0,15.1,0,0.5,0,69,0,17.1,0,5.4,2,,,2.6,1216.4,0,0,,,0.7,0,
5424,05.09.1961,22.7,0,18.2,0,15.7,0,3.6,0,76,0,16.3,0,3.3,2,,,2,936.5,0,0,,,4.1,0,
5424,06.09.1961,20.3,0,15.9,0,12.9,0,3.5,0,74,0,13.3,0,4.8,2,,,2.2,1093.6,0,0,,,4,0,
5424,07.09.1961,15.4,0,11.9,0,10.6,0,5.3,0,73,0,10.3,0,5.6,2,,,2.2,1178.9,0,0,,,5.8,0,
5424,08.09.1961,15.4,0,12.4,0,9.5,0,0.5,0,84,0,12.1,0,1.5,2,,,1.3,681.9,0,0,,,0.7,0,
5424,09.09.1961,13.5,0,12,0,11.3,0,0.1,0,87,0,12.3,0,0.1,2,,,1.1,548.4,0,0,,,0.2,0,
5424,10.09.1961,16.9,0,13.3,0,10.2,0,0,0,72,0,10.8,0,3.3,2,,,1.8,922.4,0,0,,,0,0,
5424,11.09.1961,21.2,0,15.9,0,12.3,0,6.5,0,67,0,12.1,0,8.3,2,,,2.9,1475.8,0,0,,,7.1,0,
5424,12.09.1961,18.2,0,13.8,0,12.7,0,0,0,86,0,13.5,0,4,2,,,1.9,964,0,0,,,0,0,
5424,13.09.1961,21.2,0,16.3,0,11.5,0,0.7,0,70,0,12.5,0,3.7,2,,,1.9,944.6,0,0,,,0.9,0,
5424,14.09.1961,21.5,0,16,0,15.1,0,3.7,0,83,0,15.2,0,2.5,2,,,1.6,767.5,0,0,,,4.2,0,
5424,15.09.1961,22.6,0,16.1,0,10.5,0,0,0,76,0,13.7,0,8,2,,,2.7,1398.8,0,0,,,0,0,
5424,16.09.1961,29.3,0,21.4,0,13.6,0,0,0,64,0,15.2,0,11,2,,,3.6,1710.9,0,0,,,0,0,
5424,17.09.1961,31,0,24,0,16.9,0,0,0,57,0,16.1,0,10.7,2,,,3.7,1676,0,0,,,0,0,
5424,18.09.1961,28.9,0,21.2,0,17.2,0,0,0,70,0,17.7,0,10.6,2,,,3.6,1641.2,0,0,,,0,0,
5424,19.09.1961,23.6,0,18,0,15.7,0,0,0,84,0,17.7,0,5.4,2,,,2.2,1059.6,0,0,,,0,0,
5424,20.09.1961,22.6,0,15.6,0,9.7,0,0,0,76,0,13.6,0,8.7,2,,,2.7,1409.1,0,0,,,0,0,
5424,21.09.1961,23.8,0,17,0,11.1,0,0,0,79,0,15.3,0,8.9,2,,,2.8,1419.1,0,0,,,0,0,
5424,22.09.1961,22,0,15.1,0,12.3,0,0,0,71,0,12.5,0,7.9,2,,,2.6,1289.2,0,0,,,0,0,
5424,23.09.1961,21.3,0,14.3,0,8.1,0,0,0,64,0,10.1,0,9.8,2,,,2.8,1470,0,0,,,0,0,
5424,24.09.1961,24.1,0,17,0,7.6,0,0,0,67,0,12.4,0,9.9,2,,,2.9,1499.9,0,0,,,0,0,
5424,25.09.1961,17.7,0,14.2,0,12.1,0,0,0,87,0,14.8,0,0.9,2,,,1.1,519.1,0,0,,,0,0,
5424,26.09.1961,17.9,0,13,0,10.6,0,0,0,89,0,13.6,0,2,2,,,1.3,627.8,0,0,,,0,0,
5424,27.09.1961,22.6,0,17,0,10.4,0,0,0,76,0,14,0,5.9,2,,,2.1,1056.6,0,0,,,0,0,
5424,28.09.1961,26.3,0,20.2,0,15.4,0,0,0,66,0,15.3,0,8.1,2,,,2.7,1262.8,0,0,,,0,0,
5424,29.09.1961,25.1,0,19.8,0,17.4,0,0,0,61,0,14.1,0,3,2,,,1.6,709,0,0,,,0,0,
5424,30.09.1961,24.7,0,19.7,0,14.1,0,0.1,0,78,0,17.3,0,1.9,2,,,1.3,589.5,0,0,,,0.2,0,
5424,01.10.1961,20.3,0,15.6,0,13.6,0,0,0,79,0,14.8,0,0,2,,,1,421.3,0,0,,,0,0,
5424,02.10.1961,18.4,0,12.5,0,9.5,0,0,0,78,0,11.9,0,6.9,2,,,2,1075.6,0,0,,,0,0,
5424,03.10.1961,19.9,0,12.6,0,5.8,0,0,0,72,0,10,0,8.2,2,,,2.2,1183.8,0,0,,,0,0,
5424,04.10.1961,15.9,0,12.5,0,9.9,0,0,0,82,0,12.1,0,1.1,2,,,1,492.8,0,0,,,0,0,
5424,05.10.1961,21,0,14.7,0,9.7,0,0,0,75,0,12.4,0,6.8,2,,,2.1,1072.3,0,0,,,0,0,
5424,06.10.1961,22.3,0,16.3,0,11.3,0,0,0,68,0,12.4,0,9.4,2,,,2.5,1283.9,0,0,,,0,0,
5424,07.10.1961,19.5,0,12.5,0,8.9,0,0.6,0,74,0,11.1,0,5.7,2,,,1.8,915.6,0,0,,,0.8,0,
5424,08.10.1961,12.3,0,9.9,0,7.3,0,0.8,0,88,0,10.9,0,0.1,2,,,0.8,381.7,0,0,,,1,0,
5424,09.10.1961,18.1,0,12.2,0,8.2,0,0,0,77,0,11.1,0,8.3,2,,,2.1,1141,0,0,,,0,0,
5424,10.10.1961,22.9,0,15.1,0,9.8,0,0,0,72,0,12.3,0,9.8,2,,,2.5,1259.8,0,0,,,0,0,
5424,11.10.1961,22.5,0,15.2,0,10.1,0,0,0,70,0,12.3,0,7.6,2,,,2.1,1070.2,0,0,,,0,0,
5424,12.10.1961,16.2,0,13.2,0,10.6,0,0,0,80,0,12.5,0,2.8,2,,,1.2,607.9,0,0,,,0,0,
5424,13.10.1961,14.2,0,8.7,0,6.7,0,0,0,81,0,9.3,0,4.5,2,,,1.4,745.9,0,0,,,0,0,
5424,14.10.1961,14.3,0,8,0,3.7,0,0,0,81,0,8.8,0,7.7,2,,,1.8,1034.8,0,0,,,0,0,
5424,15.10.1961,17.3,0,11.3,0,5.8,0,0,0,72,0,9.5,0,6.4,2,,,1.6,897.8,0,0,,,0,0,