STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3430,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3430,02.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3430,03.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,05.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3430,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,07.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3430,08.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3430,09.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3430,10.01.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
3430,11.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3430,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,13.01.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
3430,14.01.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.8,2,
3430,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3430,16.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3430,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3430,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3430,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3430,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,21.01.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
3430,22.01.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
3430,23.01.1961,,,,,,,5,2,,,,,,,,,,,2,2,,,6.2,2,
3430,24.01.1961,,,,,,,0.6,2,,,,,,,,,,,5,2,,,0.8,2,
3430,25.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3430,26.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3430,27.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3430,28.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3430,29.01.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
3430,30.01.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3430,31.01.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3430,01.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,02.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3430,03.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3430,04.02.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
3430,05.02.1961,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.5,2,
3430,06.02.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
3430,07.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3430,08.02.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3430,09.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3430,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,11.02.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
3430,12.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3430,13.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3430,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,18.02.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3430,19.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3430,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,27.02.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3430,28.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3430,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,02.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3430,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,12.03.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3430,13.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3430,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,19.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3430,20.03.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
3430,21.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
3430,22.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3430,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,27.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3430,28.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3430,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,30.03.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3430,31.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3430,01.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3430,02.04.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
3430,03.04.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3430,04.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3430,05.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3430,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,07.04.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
3430,08.04.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3430,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,10.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3430,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,14.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3430,15.04.1961,,,,,,,20.6,2,,,,,,,,,,,0,2,,,21.5,2,
3430,16.04.1961,,,,,,,24.4,2,,,,,,,,,,,0,2,,,25.3,2,
3430,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,21.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3430,22.04.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
3430,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,28.04.1961,,,,,,,23.1,2,,,,,,,,,,,0,2,,,24,2,
3430,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,01.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,02.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3430,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,04.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3430,05.05.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
3430,06.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3430,07.05.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3430,08.05.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
3430,09.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3430,10.05.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3430,11.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3430,12.05.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
3430,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,15.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3430,16.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3430,17.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3430,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,19.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3430,20.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3430,21.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3430,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,26.05.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
3430,27.05.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3430,28.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3430,29.05.1961,,,,,,,21.8,2,,,,,,,,,,,0,2,,,22.7,2,
3430,30.05.1961,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
3430,31.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3430,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,05.06.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
3430,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,07.06.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
3430,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,09.06.1961,,,,,,,18.8,2,,,,,,,,,,,0,2,,,19.7,2,
3430,10.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3430,11.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3430,12.06.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3430,13.06.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
3430,14.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3430,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,18.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3430,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,26.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3430,27.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3430,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,03.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3430,04.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3430,05.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3430,06.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3430,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,08.07.1961,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
3430,09.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,12.07.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
3430,13.07.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3430,14.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3430,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,16.07.1961,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
3430,17.07.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3430,18.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3430,19.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3430,20.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3430,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,27.07.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3430,28.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3430,29.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3430,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,02.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3430,03.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3430,04.08.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3430,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,06.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
3430,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,08.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3430,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,10.08.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
3430,11.08.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3430,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,13.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3430,14.08.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3430,15.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3430,16.08.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3430,17.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3430,18.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3430,19.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3430,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,21.08.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
3430,22.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3430,23.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3430,24.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3430,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,05.09.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3430,06.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3430,07.09.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
3430,08.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3430,09.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3430,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,11.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3430,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,13.09.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3430,14.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3430,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,07.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3430,08.10.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3430,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,16.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3430,17.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3430,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,21.10.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
3430,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,23.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3430,24.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3430,25.10.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3430,26.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3430,27.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3430,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,31.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3430,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,03.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3430,04.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3430,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,06.11.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.7,2,
3430,07.11.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3430,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,09.11.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3430,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,12.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3430,13.11.1961,,,,,,,42.9,2,,,,,,,,,,,0,2,,,44.3,2,
3430,14.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3430,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,17.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3430,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,23.11.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3430,24.11.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3430,25.11.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3430,26.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3430,27.11.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
3430,28.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3430,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,30.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,01.12.1961,,,,,,,19.4,2,,,,,,,,,,,0,2,,,20.3,2,
3430,02.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,03.12.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3430,04.12.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3430,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,09.12.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3430,10.12.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
3430,11.12.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3430,12.12.1961,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
3430,13.12.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3430,14.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3430,15.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3430,16.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3430,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3430,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3430,19.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3430,20.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,21.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,22.12.1961,,,,,,,1.5,2,,,,,,,,,,,1,2,,,2,2,
3430,23.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3430,24.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3430,25.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3430,26.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3430,27.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3430,28.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3430,29.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,30.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,31.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,06.01.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
3430,07.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,11.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,12.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3430,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,19.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,20.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3430,21.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,22.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3430,23.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,24.01.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3430,25.01.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3430,26.01.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
3430,27.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,29.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3430,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3430,01.02.1962,,,,,,,2.4,2,,,,,,,,,,,1,2,,,3.1,2,
3430,02.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3430,03.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3430,04.02.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
3430,05.02.1962,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3430,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,08.02.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3430,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,12.02.1962,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.3,2,
3430,13.02.1962,,,,,,,5,2,,,,,,,,,,,0,2,,,5.7,2,
3430,14.02.1962,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
3430,15.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3430,16.02.1962,,,,,,,5.5,2,,,,,,,,,,,1,2,,,6,2,
3430,17.02.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
3430,18.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3430,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,22.02.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
3430,23.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3430,24.02.1962,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2.1,2,
3430,25.02.1962,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
3430,26.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3430,27.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3430,28.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3430,01.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3430,02.03.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3430,03.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,04.03.1962,,,,,,,8.6,2,,,,,,,,,,,1,2,,,10.5,2,
3430,05.03.1962,,,,,,,7.5,2,,,,,,,,,,,8,2,,,9.2,2,
3430,06.03.1962,,,,,,,0.7,2,,,,,,,,,,,11,2,,,0.9,2,
3430,07.03.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3430,08.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3430,09.03.1962,,,,,,,1.1,2,,,,,,,,,,,6,2,,,1.4,2,
3430,10.03.1962,,,,,,,0.8,2,,,,,,,,,,,3,2,,,1,2,
3430,11.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,12.03.1962,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.2,2,
3430,13.03.1962,,,,,,,1.2,2,,,,,,,,,,,2,2,,,1.6,2,
3430,14.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3430,15.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3430,16.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,17.03.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3430,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,27.03.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3430,28.03.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3430,29.03.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3430,30.03.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3430,31.03.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3430,01.04.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3430,02.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,04.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3430,05.04.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3430,06.04.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3430,07.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,08.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,09.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,12.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3430,13.04.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3430,14.04.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3430,15.04.1962,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
3430,16.04.1962,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
3430,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,20.04.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3430,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3430,26.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,