STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5400,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,02.01.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
5400,03.01.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5400,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,05.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,07.01.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5400,08.01.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
5400,09.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
5400,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,13.01.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.7,0,
5400,14.01.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
5400,15.01.1961,,,,,,,0,0,,,,,,,,,,,2,1,,,0,0,
5400,16.01.1961,,,,,,,0,0,,,,,,,,,,,2,1,,,0,0,
5400,17.01.1961,,,,,,,0,0,,,,,,,,,,,2,1,,,0,0,
5400,18.01.1961,,,,,,,0,0,,,,,,,,,,,2,1,,,0,0,
5400,19.01.1961,,,,,,,0,0,,,,,,,,,,,2,1,,,0,0,
5400,20.01.1961,,,,,,,0,0,,,,,,,,,,,1,1,,,0,0,
5400,21.01.1961,,,,,,,0,0,,,,,,,,,,,1,1,,,0,0,
5400,22.01.1961,,,,,,,1.1,0,,,,,,,,,,,1,1,,,1.3,0,
5400,23.01.1961,,,,,,,1.3,0,,,,,,,,,,,1,1,,,1.6,0,
5400,24.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5400,25.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5400,26.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5400,27.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5400,28.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5400,29.01.1961,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
5400,30.01.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.5,0,
5400,31.01.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,5.9,0,
5400,01.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,02.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
5400,03.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5400,04.02.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
5400,05.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
5400,06.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,07.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5400,08.02.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.3,0,
5400,09.02.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.6,0,
5400,10.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
5400,11.02.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.8,0,
5400,12.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
5400,13.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
5400,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,19.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5400,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,27.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,28.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
5400,01.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
5400,02.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
5400,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,10.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5400,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,12.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5400,13.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5400,14.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5400,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,20.03.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
5400,21.03.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
5400,22.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
5400,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,27.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5400,28.03.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
5400,29.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
5400,30.03.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.1,0,
5400,31.03.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
5400,01.04.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
5400,02.04.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,13.6,0,
5400,03.04.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
5400,04.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5400,05.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5400,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,07.04.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8,0,
5400,08.04.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8,0,
5400,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,15.04.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.3,0,
5400,16.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5400,17.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5400,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,24.04.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7,0,
5400,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,29.04.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5400,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,02.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5400,03.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5400,04.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5400,05.05.1961,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.1,0,
5400,06.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
5400,07.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
5400,08.05.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.5,0,
5400,09.05.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
5400,10.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
5400,11.05.1961,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.5,0,
5400,12.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,14.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5400,15.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5400,16.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5400,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,20.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5400,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,26.05.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
5400,27.05.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.1,0,
5400,28.05.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
5400,29.05.1961,,,,,,,30.5,0,,,,,,,,,,,0,0,,,31.4,0,
5400,30.05.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
5400,31.05.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.1,0,
5400,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,03.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5400,04.06.1961,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.2,0,
5400,05.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5400,06.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5400,07.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5400,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,09.06.1961,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.1,0,
5400,10.06.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5400,11.06.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.7,0,
5400,12.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
5400,13.06.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
5400,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,18.06.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5400,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,27.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5400,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,04.07.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
5400,05.07.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
5400,06.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5400,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,08.07.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.2,0,
5400,09.07.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.7,0,
5400,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,13.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,16.07.1961,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12,0,
5400,17.07.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.8,0,
5400,18.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5400,19.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5400,20.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5400,21.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5400,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,27.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
5400,28.07.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5400,29.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5400,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,01.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5400,02.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,04.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,06.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
5400,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,10.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
5400,11.08.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.7,0,
5400,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,14.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5400,15.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5400,16.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
5400,17.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5400,18.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,19.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,22.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
5400,23.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5400,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,03.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5400,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,05.09.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.1,0,
5400,06.09.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5400,07.09.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5400,08.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5400,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,12.09.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5400,13.09.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5400,14.09.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
5400,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,26.09.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5400,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,08.10.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5400,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,17.10.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5400,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,20.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5400,21.10.1961,,,,,,,22.4,0,,,,,,,,,,,0,0,,,23.2,0,
5400,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,23.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
5400,24.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5400,25.10.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.8,0,
5400,26.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
5400,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,03.11.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
5400,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,06.11.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.5,0,
5400,07.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
5400,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,09.11.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
5400,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,13.11.1961,,,,,,,32.8,0,,,,,,,,,,,0,0,,,33.7,0,
5400,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,16.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5400,17.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5400,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,24.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.8,0,
5400,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,27.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5400,28.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5400,29.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
5400,30.11.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
5400,01.12.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,9.8,0,
5400,02.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
5400,03.12.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
5400,04.12.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
5400,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,09.12.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
5400,10.12.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.3,0,
5400,11.12.1961,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.5,0,
5400,12.12.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,8.9,0,
5400,13.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,20.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
5400,21.12.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5400,22.12.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5400,23.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5400,24.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5400,25.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5400,26.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5400,27.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5400,28.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5400,29.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5400,30.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,31.12.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5400,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,06.01.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
5400,07.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5400,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,11.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,12.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,19.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,20.01.1962,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4,0,
5400,21.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
5400,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,23.01.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
5400,24.01.1962,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11,0,
5400,25.01.1962,,,,,,,11.3,0,,,,,,,,,,,0,0,,,11.9,0,
5400,26.01.1962,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
5400,27.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,28.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,29.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,30.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,31.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,01.02.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5400,02.02.1962,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.7,0,
5400,03.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5400,04.02.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
5400,05.02.1962,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.7,0,
5400,06.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,12.02.1962,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12,0,
5400,13.02.1962,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5400,14.02.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5400,15.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5400,16.02.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
5400,17.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,18.02.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
5400,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,22.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,23.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5400,24.02.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5400,25.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5400,26.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,27.02.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
5400,28.02.1962,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
5400,01.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,02.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,03.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,04.03.1962,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
5400,05.03.1962,,,,,,,6.2,0,,,,,,,,,,,7,0,,,6.7,0,
5400,06.03.1962,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
5400,07.03.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
5400,08.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5400,09.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5400,10.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5400,11.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5400,12.03.1962,,,,,,,0.7,0,,,,,,,,,,,8,0,,,0.9,0,
5400,13.03.1962,,,,,,,0.8,0,,,,,,,,,,,1,1,,,1,0,
5400,14.03.1962,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5400,15.03.1962,,,,,,,1.4,0,,,,,,,,,,,1,1,,,1.7,0,
5400,16.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5400,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,26.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5400,27.03.1962,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.6,0,
5400,28.03.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5400,29.03.1962,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
5400,30.03.1962,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.3,0,
5400,31.03.1962,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
5400,01.04.1962,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5400,02.04.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5400,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,04.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,05.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5400,06.04.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5400,07.04.1962,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
5400,08.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5400,09.04.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5400,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,12.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5400,13.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,14.04.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5400,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,16.04.1962,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.2,0,
5400,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5400,26.04.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5400,27.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,