STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
630,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
630,02.01.1961,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
630,03.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,05.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
630,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,07.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
630,08.01.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
630,09.01.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
630,10.01.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
630,11.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
630,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,13.01.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.8,2,
630,14.01.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
630,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,16.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
630,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
630,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
630,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
630,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
630,21.01.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
630,22.01.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
630,23.01.1961,,,,,,,4.4,2,,,,,,,,,,,2,2,,,5.5,2,
630,24.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
630,25.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
630,26.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
630,27.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
630,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
630,29.01.1961,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.2,2,
630,30.01.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
630,31.01.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
630,01.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,02.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
630,03.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
630,04.02.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
630,05.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
630,06.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
630,07.02.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
630,08.02.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
630,09.02.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
630,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,11.02.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
630,12.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
630,13.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
630,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,18.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
630,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,27.02.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
630,28.02.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
630,01.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
630,02.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
630,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,10.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
630,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,12.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
630,13.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
630,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,19.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
630,20.03.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6.3,2,
630,21.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
630,22.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
630,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,26.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
630,27.03.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6,2,
630,28.03.1961,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.3,2,
630,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,30.03.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
630,31.03.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
630,01.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
630,02.04.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
630,03.04.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
630,04.04.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
630,05.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
630,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,07.04.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
630,08.04.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
630,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,10.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
630,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,14.04.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
630,15.04.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
630,16.04.1961,,,,,,,20.1,2,,,,,,,,,,,0,2,,,21,2,
630,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,21.04.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
630,22.04.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
630,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,28.04.1961,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
630,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,30.04.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
630,01.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
630,02.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,04.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
630,05.05.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
630,06.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
630,07.05.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
630,08.05.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
630,09.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
630,10.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
630,11.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
630,12.05.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
630,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,15.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
630,16.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,19.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
630,20.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
630,21.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
630,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,26.05.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
630,27.05.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
630,28.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
630,29.05.1961,,,,,,,17.8,2,,,,,,,,,,,0,2,,,18.6,2,
630,30.05.1961,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
630,31.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
630,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,05.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,07.06.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
630,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,09.06.1961,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
630,10.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
630,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,12.06.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
630,13.06.1961,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.1,2,
630,14.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
630,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,18.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
630,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,26.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
630,27.06.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
630,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,04.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
630,05.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
630,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,08.07.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
630,09.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
630,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,12.07.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
630,13.07.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
630,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,16.07.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
630,17.07.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
630,18.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,19.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
630,20.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
630,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,27.07.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
630,28.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
630,29.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
630,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,02.08.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
630,03.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
630,04.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
630,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,06.08.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
630,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,08.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
630,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,10.08.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
630,11.08.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
630,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,14.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
630,15.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
630,16.08.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
630,17.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
630,18.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
630,19.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
630,20.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
630,21.08.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
630,22.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
630,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,24.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
630,25.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
630,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,05.09.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
630,06.09.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
630,07.09.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
630,08.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
630,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,11.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
630,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,13.09.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
630,14.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
630,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,01.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
630,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,08.10.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
630,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,16.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
630,17.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
630,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,21.10.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.8,2,
630,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,23.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
630,24.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
630,25.10.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
630,26.10.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
630,27.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
630,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,31.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
630,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,03.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
630,04.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
630,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,06.11.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
630,07.11.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
630,08.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
630,09.11.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
630,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,13.11.1961,,,,,,,33.1,2,,,,,,,,,,,0,2,,,34.3,2,
630,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,23.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
630,24.11.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
630,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,26.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
630,27.11.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
630,28.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
630,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,30.11.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
630,01.12.1961,,,,,,,18.2,2,,,,,,,,,,,0,2,,,19.1,2,
630,02.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,03.12.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
630,04.12.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
630,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,10.12.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
630,11.12.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
630,12.12.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
630,13.12.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
630,14.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
630,15.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
630,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
630,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
630,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
630,19.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,20.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,21.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,22.12.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
630,23.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
630,24.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
630,25.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
630,26.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
630,27.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
630,28.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,29.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,30.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,31.12.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
630,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,06.01.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
630,07.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,11.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,12.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
630,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,19.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
630,20.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
630,21.01.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
630,22.01.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
630,23.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
630,24.01.1962,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
630,25.01.1962,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
630,26.01.1962,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
630,27.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
630,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,29.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
630,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
630,01.02.1962,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.3,2,
630,02.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
630,03.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,04.02.1962,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
630,05.02.1962,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
630,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,12.02.1962,,,,,,,17.3,2,,,,,,,,,,,0,2,,,18.2,2,
630,13.02.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
630,14.02.1962,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
630,15.02.1962,,,,,,,1.5,2,,,,,,,,,,,1,2,,,2,2,
630,16.02.1962,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
630,17.02.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
630,18.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,22.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
630,23.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
630,24.02.1962,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
630,25.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
630,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
630,27.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,28.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
630,01.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,02.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,03.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,04.03.1962,,,,,,,7.5,2,,,,,,,,,,,2,2,,,9.2,2,
630,05.03.1962,,,,,,,5.3,2,,,,,,,,,,,8,2,,,6.6,2,
630,06.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
630,07.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
630,08.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
630,09.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
630,10.03.1962,,,,,,,1.6,2,,,,,,,,,,,1,2,,,1.9,2,
630,11.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,12.03.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
630,13.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
630,14.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
630,15.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
630,16.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,17.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,27.03.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
630,28.03.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
630,29.03.1962,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
630,30.03.1962,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
630,31.03.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
630,01.04.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
630,02.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,04.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
630,05.04.1962,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
630,06.04.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
630,07.04.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
630,08.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
630,09.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,12.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
630,13.04.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
630,14.04.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
630,15.04.1962,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
630,16.04.1962,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
630,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,20.04.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
630,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,26.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,27.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,28.04.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
630,29.04.1962,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
630,30.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,01.05.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
630,02.05.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
630,03.05.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,04.05.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,05.05.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
630,06.05.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,