STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
551,01.01.1961,,,,,,,0.5,0,,,,,,,,,,,10,0,,,0.6,0,
551,02.01.1961,,,,,,,5.2,0,,,,,,,,,,,12,0,,,5.7,0,
551,03.01.1961,,,,,,,8.2,0,,,,,,,,,,,7,0,,,8.8,0,
551,04.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
551,05.01.1961,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.6,0,
551,06.01.1961,,,,,,,0.6,0,,,,,,,,,,,5,0,,,0.7,0,
551,07.01.1961,,,,,,,1.9,0,,,,,,,,,,,5,0,,,2.2,0,
551,08.01.1961,,,,,,,0.3,0,,,,,,,,,,,6,0,,,0.4,0,
551,09.01.1961,,,,,,,0.6,0,,,,,,,,,,,4,0,,,0.7,0,
551,10.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
551,11.01.1961,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
551,12.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
551,13.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
551,14.01.1961,,,,,,,3.7,0,,,,,,,,,,,1,0,,,4.3,0,
551,15.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
551,16.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
551,17.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
551,18.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
551,19.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
551,20.01.1961,,,,,,,0.5,0,,,,,,,,,,,4,0,,,0.6,0,
551,21.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
551,22.01.1961,,,,,,,3.2,0,,,,,,,,,,,5,0,,,3.7,0,
551,23.01.1961,,,,,,,0.6,0,,,,,,,,,,,8,0,,,0.7,0,
551,24.01.1961,,,,,,,0.4,0,,,,,,,,,,,9,0,,,0.5,0,
551,25.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
551,26.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
551,27.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
551,28.01.1961,,,,,,,1.4,0,,,,,,,,,,,8,0,,,1.7,0,
551,29.01.1961,,,,,,,0.6,0,,,,,,,,,,,5,0,,,0.8,0,
551,30.01.1961,,,,,,,4.2,0,,,,,,,,,,,3,0,,,4.6,0,
551,31.01.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
551,01.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
551,02.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
551,03.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,04.02.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.4,0,
551,05.02.1961,,,,,,,0.6,0,,,,,,,,,,,6,0,,,0.7,0,
551,06.02.1961,,,,,,,2.5,0,,,,,,,,,,,7,0,,,2.8,0,
551,07.02.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3,0,
551,08.02.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
551,09.02.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.3,0,
551,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,11.02.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.1,0,
551,12.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
551,13.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
551,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,18.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
551,19.02.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
551,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,26.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
551,27.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
551,28.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
551,01.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
551,02.03.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
551,03.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
551,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,12.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
551,13.03.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.7,0,
551,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,18.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
551,19.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
551,20.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
551,21.03.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3,0,
551,22.03.1961,,,,,,,0.4,0,,,,,,,,,,,3,0,,,0.5,0,
551,23.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
551,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,26.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
551,27.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
551,28.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
551,29.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
551,30.03.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.6,0,
551,31.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
551,01.04.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
551,02.04.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.9,0,
551,03.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
551,04.04.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
551,05.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
551,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,07.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
551,08.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
551,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,10.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
551,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,15.04.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
551,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,18.04.1961,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.2,0,
551,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,20.04.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.3,0,
551,21.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
551,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,26.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
551,27.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
551,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,29.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
551,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,01.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
551,02.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
551,03.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
551,04.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
551,05.05.1961,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15,0,
551,06.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
551,07.05.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
551,08.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
551,09.05.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
551,10.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
551,11.05.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
551,12.05.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
551,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,15.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
551,16.05.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
551,17.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
551,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,20.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
551,21.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
551,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,26.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
551,27.05.1961,,,,,,,19.3,0,,,,,,,,,,,0,0,,,20.1,0,
551,28.05.1961,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.5,0,
551,29.05.1961,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.5,0,
551,30.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
551,31.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
551,01.06.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
551,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,03.06.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.8,0,
551,04.06.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
551,05.06.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
551,06.06.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
551,07.06.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.7,0,
551,08.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
551,09.06.1961,,,,,,,14.2,0,,,,,,,,,,,0,0,,,14.9,0,
551,10.06.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
551,11.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,12.06.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
551,13.06.1961,,,,,,,17.2,0,,,,,,,,,,,0,0,,,17.9,0,
551,14.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
551,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,18.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
551,19.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
551,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,22.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
551,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,25.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
551,26.06.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
551,27.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
551,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,03.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
551,04.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
551,05.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
551,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,08.07.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
551,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,12.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
551,13.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
551,14.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
551,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,16.07.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
551,17.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
551,18.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
551,19.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
551,20.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
551,21.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
551,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,27.07.1961,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.7,0,
551,28.07.1961,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
551,29.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
551,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,01.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
551,02.08.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.9,0,
551,03.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
551,04.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
551,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,06.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
551,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,09.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
551,10.08.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,12.9,0,
551,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,12.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
551,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,14.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,15.08.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
551,16.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
551,17.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
551,18.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
551,19.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
551,20.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
551,21.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
551,22.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
551,23.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
551,24.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
551,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,03.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
551,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,05.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
551,06.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
551,07.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
551,08.09.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
551,09.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
551,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,12.09.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.3,0,
551,13.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,14.09.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.4,0,
551,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,08.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
551,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,17.10.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.1,0,
551,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,20.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
551,21.10.1961,,,,,,,17.8,0,,,,,,,,,,,0,0,,,18.5,0,
551,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,23.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
551,24.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
551,25.10.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.4,0,
551,26.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
551,27.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
551,28.10.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
551,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,01.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
551,02.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
551,03.11.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
551,04.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
551,05.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
551,06.11.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
551,07.11.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
551,08.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
551,09.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
551,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,12.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
551,13.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
551,14.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
551,15.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
551,16.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
551,17.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
551,18.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
551,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,24.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
551,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,26.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
551,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,28.11.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,3.9,0,
551,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,30.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
551,01.12.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
551,02.12.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
551,03.12.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.8,0,
551,04.12.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
551,05.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
551,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,09.12.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
551,10.12.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.4,0,
551,11.12.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.1,0,
551,12.12.1961,,,,,,,19.2,0,,,,,,,,,,,0,0,,,19.9,0,
551,13.12.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
551,14.12.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
551,15.12.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
551,16.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
551,17.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
551,18.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
551,19.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
551,20.12.1961,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.6,0,
551,21.12.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
551,22.12.1961,,,,,,,1.5,0,,,,,,,,,,,3,0,,,1.8,0,
551,23.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
551,24.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
551,25.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
551,26.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
551,27.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
551,28.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
551,29.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
551,30.12.1961,,,,,,,4.2,0,,,,,,,,,,,3,0,,,4.9,0,
551,31.12.1961,,,,,,,2.9,0,,,,,,,,,,,1,0,,,3.2,0,
551,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,06.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
551,07.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
551,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,09.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
551,10.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
551,11.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
551,12.01.1962,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.7,0,
551,13.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
551,14.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
551,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,18.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
551,19.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
551,20.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
551,21.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,22.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
551,23.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
551,24.01.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
551,25.01.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.8,0,
551,26.01.1962,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.4,0,
551,27.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
551,28.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
551,29.01.1962,,,,,,,1.6,0,,,,,,,,,,,7,0,,,1.9,0,
551,30.01.1962,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
551,31.01.1962,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
551,01.02.1962,,,,,,,0.3,0,,,,,,,,,,,10,0,,,0.4,0,
551,02.02.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
551,03.02.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
551,04.02.1962,,,,,,,1.7,0,,,,,,,,,,,8,0,,,2,0,
551,05.02.1962,,,,,,,1,0,,,,,,,,,,,6,0,,,1.2,0,
551,06.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
551,07.02.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
551,08.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
551,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,12.02.1962,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.5,0,
551,13.02.1962,,,,,,,3.2,0,,,,,,,,,,,9,0,,,3.6,0,
551,14.02.1962,,,,,,,6.2,0,,,,,,,,,,,12,0,,,7.1,0,
551,15.02.1962,,,,,,,1.2,0,,,,,,,,,,,25,0,,,1.4,0,
551,16.02.1962,,,,,,,6.3,0,,,,,,,,,,,21,0,,,6.8,0,
551,17.02.1962,,,,,,,3.5,0,,,,,,,,,,,26,0,,,3.9,0,
551,18.02.1962,,,,,,,2.1,0,,,,,,,,,,,23,0,,,2.4,0,
551,19.02.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
551,20.02.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
551,21.02.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
551,22.02.1962,,,,,,,0.5,0,,,,,,,,,,,7,0,,,0.6,0,
551,23.02.1962,,,,,,,0.1,0,,,,,,,,,,,9,0,,,0.1,0,
551,24.02.1962,,,,,,,0.8,0,,,,,,,,,,,10,0,,,1,0,
551,25.02.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
551,26.02.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
551,27.02.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
551,28.02.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
551,01.03.1962,,,,,,,0.2,0,,,,,,,,,,,8,0,,,0.3,0,
551,02.03.1962,,,,,,,0.1,0,,,,,,,,,,,9,0,,,0.1,0,
551,03.03.1962,,,,,,,0.3,0,,,,,,,,,,,10,0,,,0.4,0,
551,04.03.1962,,,,,,,9.8,0,,,,,,,,,,,10,0,,,11.2,0,
551,05.03.1962,,,,,,,5.4,0,,,,,,,,,,,16,0,,,5.9,0,
551,06.03.1962,,,,,,,1.2,0,,,,,,,,,,,15,0,,,1.4,0,
551,07.03.1962,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
551,08.03.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
551,09.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
551,10.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
551,11.03.1962,,,,,,,5.7,0,,,,,,,,,,,7,0,,,6.1,0,
551,12.03.1962,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
551,13.03.1962,,,,,,,0.4,0,,,,,,,,,,,10,0,,,0.5,0,
551,14.03.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
551,15.03.1962,,,,,,,1,0,,,,,,,,,,,7,0,,,1.2,0,
551,16.03.1962,,,,,,,0.5,0,,,,,,,,,,,8,0,,,0.6,0,
551,17.03.1962,,,,,,,0.7,0,,,,,,,,,,,9,0,,,0.9,0,
551,18.03.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
551,19.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
551,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,24.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
551,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,27.03.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
551,28.03.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
551,29.03.1962,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
551,30.03.1962,,,,,,,6,0,,,,,,,,,,,0,0,,,6.4,0,
551,31.03.1962,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.5,0,
551,01.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,02.04.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
551,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,04.04.1962,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
551,05.04.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
551,06.04.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
551,07.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
551,08.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
551,09.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
551,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,12.04.1962,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.7,0,
551,13.04.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.4,0,
551,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,16.04.1962,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
551,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,20.04.1962,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.4,0,
551,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,26.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,27.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
551,28.04.1962,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
551,29.04.1962,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
551,30.04.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,