STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1789,01.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1789,02.01.1961,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
1789,03.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,05.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1789,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,07.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1789,08.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
1789,09.01.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
1789,10.01.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
1789,11.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1789,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,13.01.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.7,2,
1789,14.01.1961,,,,,,,4.3,2,,,,,,,,,,,1,2,,,5,2,
1789,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1789,16.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1789,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1789,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1789,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1789,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1789,21.01.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
1789,22.01.1961,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.9,2,
1789,23.01.1961,,,,,,,5.8,2,,,,,,,,,,,2,2,,,7.2,2,
1789,24.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1789,25.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1789,26.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1789,27.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1789,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1789,29.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1789,30.01.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1789,31.01.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1789,01.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1789,02.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
1789,03.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1789,04.02.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
1789,05.02.1961,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
1789,06.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,07.02.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1789,08.02.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1789,09.02.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1789,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,11.02.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
1789,12.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1789,13.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1789,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,18.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1789,19.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1789,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,27.02.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1789,28.02.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1789,01.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1789,02.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1789,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,10.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1789,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,12.03.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1789,13.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1789,14.03.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1789,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,19.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1789,20.03.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
1789,21.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
1789,22.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1789,23.03.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1789,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,26.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1789,27.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
1789,28.03.1961,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.8,2,
1789,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,30.03.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1789,31.03.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1789,01.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1789,02.04.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
1789,03.04.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1789,04.04.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1789,05.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1789,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,07.04.1961,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
1789,08.04.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1789,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,10.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1789,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,14.04.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1789,15.04.1961,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
1789,16.04.1961,,,,,,,24.9,2,,,,,,,,,,,0,2,,,25.8,2,
1789,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,21.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1789,22.04.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
1789,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,24.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1789,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,28.04.1961,,,,,,,21.5,2,,,,,,,,,,,0,2,,,22.4,2,
1789,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,30.04.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1789,01.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1789,02.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1789,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,04.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1789,05.05.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
1789,06.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1789,07.05.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1789,08.05.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
1789,09.05.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1789,10.05.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
1789,11.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1789,12.05.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
1789,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,15.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1789,16.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1789,17.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1789,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,19.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1789,20.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1789,21.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1789,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,26.05.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
1789,27.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1789,28.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1789,29.05.1961,,,,,,,19.6,2,,,,,,,,,,,0,2,,,20.5,2,
1789,30.05.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
1789,31.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1789,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,05.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1789,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,07.06.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
1789,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,09.06.1961,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.3,2,
1789,10.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1789,11.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1789,12.06.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1789,13.06.1961,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
1789,14.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1789,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,18.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1789,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,26.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1789,27.06.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1789,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,04.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1789,05.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1789,06.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1789,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,08.07.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
1789,09.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1789,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,12.07.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1789,13.07.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1789,14.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1789,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,16.07.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
1789,17.07.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1789,18.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,19.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1789,20.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1789,21.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1789,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,27.07.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1789,28.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1789,29.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1789,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,02.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1789,03.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1789,04.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1789,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,06.08.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
1789,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,08.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1789,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,10.08.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1789,11.08.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
1789,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,13.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1789,14.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1789,15.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1789,16.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1789,17.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1789,18.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1789,19.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1789,20.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1789,21.08.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1789,22.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1789,23.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1789,24.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1789,25.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1789,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,05.09.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1789,06.09.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1789,07.09.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1789,08.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1789,09.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1789,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,11.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1789,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,13.09.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1789,14.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1789,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,01.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1789,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,07.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1789,08.10.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1789,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,16.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1789,17.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1789,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,21.10.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.7,2,
1789,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,23.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1789,24.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1789,25.10.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
1789,26.10.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1789,27.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1789,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,31.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1789,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,03.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1789,04.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1789,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,06.11.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1789,07.11.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1789,08.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1789,09.11.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1789,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,12.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1789,13.11.1961,,,,,,,40.6,2,,,,,,,,,,,0,2,,,41.9,2,
1789,14.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1789,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,16.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1789,17.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1789,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,23.11.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1789,24.11.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1789,25.11.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1789,26.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1789,27.11.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
1789,28.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1789,29.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1789,30.11.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1789,01.12.1961,,,,,,,17.6,2,,,,,,,,,,,0,2,,,18.5,2,
1789,02.12.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1789,03.12.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1789,04.12.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1789,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,10.12.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
1789,11.12.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1789,12.12.1961,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
1789,13.12.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1789,14.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1789,15.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1789,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1789,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1789,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1789,19.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1789,20.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,21.12.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1789,22.12.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
1789,23.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1789,24.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1789,25.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1789,26.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1789,27.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1789,28.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,29.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,30.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,31.12.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1789,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,06.01.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1789,07.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1789,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,11.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,12.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1789,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,19.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1789,20.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1789,21.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1789,22.01.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1789,23.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1789,24.01.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1789,25.01.1962,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1789,26.01.1962,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1789,27.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1789,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,29.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1789,31.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,01.02.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.3,2,
1789,02.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1789,03.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1789,04.02.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
1789,05.02.1962,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
1789,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,08.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1789,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,12.02.1962,,,,,,,18.7,2,,,,,,,,,,,0,2,,,19.6,2,
1789,13.02.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
1789,14.02.1962,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
1789,15.02.1962,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
1789,16.02.1962,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1789,17.02.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1789,18.02.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1789,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,22.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1789,23.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1789,24.02.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
1789,25.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1789,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1789,27.02.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
1789,28.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1789,01.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,02.03.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1789,03.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,04.03.1962,,,,,,,9.9,2,,,,,,,,,,,1,2,,,11,2,
1789,05.03.1962,,,,,,,6.4,2,,,,,,,,,,,8,2,,,7.9,2,
1789,06.03.1962,,,,,,,0.3,2,,,,,,,,,,,11,2,,,0.4,2,
1789,07.03.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1789,08.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1789,09.03.1962,,,,,,,0.3,2,,,,,,,,,,,4,2,,,0.5,2,
1789,10.03.1962,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3,2,
1789,11.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,12.03.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
1789,13.03.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
1789,14.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1789,15.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,16.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,17.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,27.03.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1789,28.03.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1789,29.03.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1789,30.03.1962,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1789,31.03.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1789,01.04.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1789,02.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,04.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1789,05.04.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1789,06.04.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1789,07.04.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1789,08.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1789,09.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1789,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,12.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1789,13.04.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1789,14.04.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1789,15.04.1962,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1789,16.04.1962,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
1789,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,20.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1789,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1789,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,