STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3208,01.01.1961,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
3208,02.01.1961,,,,,,,21.5,2,,,,,,,,,,,33,2,,,25.6,2,
3208,03.01.1961,,,,,,,10.1,2,,,,,,,,,,,30,2,,,11.2,2,
3208,04.01.1961,,,,,,,1.4,2,,,,,,,,,,,29,2,,,1.8,2,
3208,05.01.1961,,,,,,,3.7,2,,,,,,,,,,,30,2,,,4.7,2,
3208,06.01.1961,,,,,,,8,2,,,,,,,,,,,36,2,,,9.8,2,
3208,07.01.1961,,,,,,,9.6,2,,,,,,,,,,,44,2,,,11.7,2,
3208,08.01.1961,,,,,,,1.4,2,,,,,,,,,,,47,2,,,1.8,2,
3208,09.01.1961,,,,,,,4.3,2,,,,,,,,,,,47,2,,,5.4,2,
3208,10.01.1961,,,,,,,1.6,2,,,,,,,,,,,48,2,,,2.1,2,
3208,11.01.1961,,,,,,,0.6,2,,,,,,,,,,,48,2,,,0.8,2,
3208,12.01.1961,,,,,,,0,2,,,,,,,,,,,48,2,,,0,2,
3208,13.01.1961,,,,,,,1.5,2,,,,,,,,,,,47,2,,,2,2,
3208,14.01.1961,,,,,,,5.1,2,,,,,,,,,,,48,2,,,6.4,2,
3208,15.01.1961,,,,,,,0,2,,,,,,,,,,,48,2,,,0,2,
3208,16.01.1961,,,,,,,0,2,,,,,,,,,,,49,2,,,0,2,
3208,17.01.1961,,,,,,,0,2,,,,,,,,,,,48,2,,,0,2,
3208,18.01.1961,,,,,,,0,2,,,,,,,,,,,46,2,,,0,2,
3208,19.01.1961,,,,,,,0,2,,,,,,,,,,,45,2,,,0,2,
3208,20.01.1961,,,,,,,0.7,2,,,,,,,,,,,44,2,,,0.9,2,
3208,21.01.1961,,,,,,,0.8,2,,,,,,,,,,,46,2,,,1.1,2,
3208,22.01.1961,,,,,,,2,2,,,,,,,,,,,47,2,,,2.6,2,
3208,23.01.1961,,,,,,,0.6,2,,,,,,,,,,,48,2,,,0.8,2,
3208,24.01.1961,,,,,,,0.8,2,,,,,,,,,,,49,2,,,1.1,2,
3208,25.01.1961,,,,,,,0,2,,,,,,,,,,,48,2,,,0,2,
3208,26.01.1961,,,,,,,0,2,,,,,,,,,,,47,2,,,0,2,
3208,27.01.1961,,,,,,,0,2,,,,,,,,,,,46,2,,,0,2,
3208,28.01.1961,,,,,,,0.9,2,,,,,,,,,,,46,2,,,1.2,2,
3208,29.01.1961,,,,,,,4,2,,,,,,,,,,,45,2,,,4.7,2,
3208,30.01.1961,,,,,,,20.8,2,,,,,,,,,,,40,2,,,22.4,2,
3208,31.01.1961,,,,,,,8.8,2,,,,,,,,,,,37,2,,,9.8,2,
3208,01.02.1961,,,,,,,5.2,2,,,,,,,,,,,37,2,,,6.5,2,
3208,02.02.1961,,,,,,,5.2,2,,,,,,,,,,,39,2,,,6.5,2,
3208,03.02.1961,,,,,,,2,2,,,,,,,,,,,44,2,,,2.6,2,
3208,04.02.1961,,,,,,,15.4,2,,,,,,,,,,,51,2,,,18.5,2,
3208,05.02.1961,,,,,,,2,2,,,,,,,,,,,55,2,,,2.6,2,
3208,06.02.1961,,,,,,,4.8,2,,,,,,,,,,,54,2,,,5.5,2,
3208,07.02.1961,,,,,,,4.6,2,,,,,,,,,,,52,2,,,5.3,2,
3208,08.02.1961,,,,,,,12.3,2,,,,,,,,,,,51,2,,,13.5,2,
3208,09.02.1961,,,,,,,8.2,2,,,,,,,,,,,46,2,,,9.2,2,
3208,10.02.1961,,,,,,,0,2,,,,,,,,,,,40,2,,,0,2,
3208,11.02.1961,,,,,,,13.3,2,,,,,,,,,,,38,2,,,14.6,2,
3208,12.02.1961,,,,,,,1.9,2,,,,,,,,,,,34,2,,,2.3,2,
3208,13.02.1961,,,,,,,3.1,2,,,,,,,,,,,31,2,,,3.7,2,
3208,14.02.1961,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
3208,15.02.1961,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
3208,16.02.1961,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
3208,17.02.1961,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
3208,18.02.1961,,,,,,,1.3,2,,,,,,,,,,,19,2,,,1.7,2,
3208,19.02.1961,,,,,,,1.4,2,,,,,,,,,,,18,2,,,1.8,2,
3208,20.02.1961,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
3208,21.02.1961,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
3208,22.02.1961,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
3208,23.02.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3208,24.02.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3208,25.02.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3208,26.02.1961,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
3208,27.02.1961,,,,,,,4,2,,,,,,,,,,,2,2,,,4.5,2,
3208,28.02.1961,,,,,,,4.7,2,,,,,,,,,,,2,2,,,5.4,2,
3208,01.03.1961,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
3208,02.03.1961,,,,,,,5.6,2,,,,,,,,,,,2,2,,,6.4,2,
3208,03.03.1961,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
3208,04.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3208,05.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3208,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,12.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3208,13.03.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3208,14.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3208,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,18.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3208,19.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.6,2,
3208,20.03.1961,,,,,,,10.4,2,,,,,,,,,,,3,2,,,12.7,2,
3208,21.03.1961,,,,,,,4.9,2,,,,,,,,,,,13,2,,,6.1,2,
3208,22.03.1961,,,,,,,3.1,2,,,,,,,,,,,17,2,,,3.9,2,
3208,23.03.1961,,,,,,,0.9,2,,,,,,,,,,,10,2,,,1.2,2,
3208,24.03.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3208,25.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3208,26.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3208,27.03.1961,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.7,2,
3208,28.03.1961,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1.1,2,
3208,29.03.1961,,,,,,,4.1,2,,,,,,,,,,,1,2,,,4.8,2,
3208,30.03.1961,,,,,,,30.7,2,,,,,,,,,,,1,2,,,31.9,2,
3208,31.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3208,01.04.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
3208,02.04.1961,,,,,,,20.4,2,,,,,,,,,,,0,2,,,21.3,2,
3208,03.04.1961,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
3208,04.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3208,05.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3208,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,07.04.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
3208,08.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,11.04.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3208,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,14.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3208,15.04.1961,,,,,,,20.7,2,,,,,,,,,,,0,2,,,21.6,2,
3208,16.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,17.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3208,18.04.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
3208,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,20.04.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3208,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,22.04.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3208,23.04.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
3208,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,27.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3208,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,29.04.1961,,,,,,,31.1,2,,,,,,,,,,,0,2,,,32.1,2,
3208,30.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3208,01.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3208,02.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3208,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,04.05.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
3208,05.05.1961,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.5,2,
3208,06.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3208,07.05.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
3208,08.05.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
3208,09.05.1961,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.3,2,
3208,10.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3208,11.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3208,12.05.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
3208,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,15.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3208,16.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3208,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,20.05.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
3208,21.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3208,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,26.05.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
3208,27.05.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.9,2,
3208,28.05.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
3208,29.05.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.7,2,
3208,30.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3208,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,01.06.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
3208,02.06.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3208,03.06.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3208,04.06.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3208,05.06.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
3208,06.06.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
3208,07.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3208,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,09.06.1961,,,,,,,21.3,2,,,,,,,,,,,0,2,,,22.2,2,
3208,10.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3208,11.06.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3208,12.06.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
3208,13.06.1961,,,,,,,19.7,2,,,,,,,,,,,0,2,,,20.6,2,
3208,14.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3208,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,18.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3208,19.06.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3208,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,26.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3208,27.06.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
3208,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,03.07.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3208,04.07.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
3208,05.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3208,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,08.07.1961,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
3208,09.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3208,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,12.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3208,13.07.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
3208,14.07.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
3208,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,16.07.1961,,,,,,,18,2,,,,,,,,,,,0,2,,,18.8,2,
3208,17.07.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
3208,18.07.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
3208,19.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3208,20.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3208,21.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3208,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,27.07.1961,,,,,,,27.9,2,,,,,,,,,,,0,2,,,28.9,2,
3208,28.07.1961,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
3208,29.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3208,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,01.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3208,02.08.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
3208,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,04.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3208,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,06.08.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3208,07.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3208,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,10.08.1961,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
3208,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,14.08.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3208,15.08.1961,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
3208,16.08.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3208,17.08.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3208,18.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
3208,19.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
3208,20.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3208,21.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3208,22.08.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
3208,23.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3208,24.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3208,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,05.09.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3208,06.09.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3208,07.09.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
3208,08.09.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3208,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,11.09.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3208,12.09.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3208,13.09.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3208,14.09.1961,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
3208,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,25.09.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3208,26.09.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3208,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,30.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3208,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,07.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3208,08.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3208,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,16.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3208,17.10.1961,,,,,,,23.8,2,,,,,,,,,,,0,2,,,24.8,2,
3208,18.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3208,19.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
3208,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,21.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,23.10.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
3208,24.10.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
3208,25.10.1961,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
3208,26.10.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3208,27.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3208,28.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3208,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,01.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3208,02.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3208,03.11.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.5,2,
3208,04.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.2,2,
3208,05.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3208,06.11.1961,,,,,,,5.3,2,,,,,,,,,,,1,2,,,6.6,2,
3208,07.11.1961,,,,,,,6.2,2,,,,,,,,,,,2,2,,,7,2,
3208,08.11.1961,,,,,,,4,2,,,,,,,,,,,2,2,,,4.7,2,
3208,09.11.1961,,,,,,,8.6,2,,,,,,,,,,,1,2,,,9.2,2,
3208,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,12.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3208,13.11.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
3208,14.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3208,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,18.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
3208,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,24.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,26.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3208,27.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,28.11.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
3208,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,30.11.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,11.1,2,
3208,01.12.1961,,,,,,,18.5,2,,,,,,,,,,,0,2,,,19.4,2,
3208,02.12.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.7,2,
3208,03.12.1961,,,,,,,12.8,2,,,,,,,,,,,0,2,,,14,2,
3208,04.12.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
3208,05.12.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3208,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3208,09.12.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3.2,2,
3208,10.12.1961,,,,,,,16.9,2,,,,,,,,,,,0,2,,,18.3,2,
3208,11.12.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.9,2,
3208,12.12.1961,,,,,,,15.5,2,,,,,,,,,,,0,2,,,16.3,2,
3208,13.12.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
3208,14.12.1961,,,,,,,4.1,2,,,,,,,,,,,1,2,,,5.1,2,
3208,15.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3208,16.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3208,17.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3208,18.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3208,19.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3208,20.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3208,21.12.1961,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
3208,22.12.1961,,,,,,,3.4,2,,,,,,,,,,,4,2,,,4.3,2,
3208,23.12.1961,,,,,,,0.6,2,,,,,,,,,,,7,2,,,0.8,2,
3208,24.12.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3208,25.12.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3208,26.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3208,27.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3208,28.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3208,29.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3208,30.12.1961,,,,,,,2.5,2,,,,,,,,,,,5,2,,,3.2,2,
3208,31.12.1961,,,,,,,4.7,2,,,,,,,,,,,3,2,,,5.4,2,
3208,01.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3208,02.01.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3208,03.01.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3208,04.01.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3208,05.01.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3208,06.01.1962,,,,,,,3.9,2,,,,,,,,,,,4,2,,,4.9,2,
3208,07.01.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3208,08.01.1962,,,,,,,1.9,2,,,,,,,,,,,6,2,,,2.3,2,
3208,09.01.1962,,,,,,,2.7,2,,,,,,,,,,,5,2,,,3.4,2,
3208,10.01.1962,,,,,,,4.2,2,,,,,,,,,,,5,2,,,4.9,2,
3208,11.01.1962,,,,,,,4.7,2,,,,,,,,,,,4,2,,,5.4,2,
3208,12.01.1962,,,,,,,16,2,,,,,,,,,,,5,2,,,17.4,2,
3208,13.01.1962,,,,,,,2.1,2,,,,,,,,,,,10,2,,,2.7,2,
3208,14.01.1962,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
3208,15.01.1962,,,,,,,1,2,,,,,,,,,,,15,2,,,1.3,2,
3208,16.01.1962,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
3208,17.01.1962,,,,,,,0.6,2,,,,,,,,,,,14,2,,,0.8,2,
3208,18.01.1962,,,,,,,1.1,2,,,,,,,,,,,12,2,,,1.4,2,
3208,19.01.1962,,,,,,,3.2,2,,,,,,,,,,,7,2,,,3.8,2,
3208,20.01.1962,,,,,,,6.9,2,,,,,,,,,,,4,2,,,7.5,2,
3208,21.01.1962,,,,,,,2.1,2,,,,,,,,,,,2,2,,,2.4,2,
3208,22.01.1962,,,,,,,3.2,2,,,,,,,,,,,2,2,,,3.8,2,
3208,23.01.1962,,,,,,,4,2,,,,,,,,,,,5,2,,,5,2,
3208,24.01.1962,,,,,,,21.9,2,,,,,,,,,,,7,2,,,23.6,2,
3208,25.01.1962,,,,,,,11.9,2,,,,,,,,,,,3,2,,,12.6,2,
3208,26.01.1962,,,,,,,11.3,2,,,,,,,,,,,1,2,,,12.5,2,
3208,27.01.1962,,,,,,,1.9,2,,,,,,,,,,,2,2,,,2.5,2,
3208,28.01.1962,,,,,,,4.7,2,,,,,,,,,,,5,2,,,5.9,2,
3208,29.01.1962,,,,,,,2.3,2,,,,,,,,,,,10,2,,,3,2,
3208,30.01.1962,,,,,,,0.4,2,,,,,,,,,,,15,2,,,0.6,2,
3208,31.01.1962,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
3208,01.02.1962,,,,,,,4,2,,,,,,,,,,,14,2,,,5,2,
3208,02.02.1962,,,,,,,0.7,2,,,,,,,,,,,16,2,,,0.9,2,
3208,03.02.1962,,,,,,,1.6,2,,,,,,,,,,,17,2,,,2.1,2,
3208,04.02.1962,,,,,,,12.1,2,,,,,,,,,,,16,2,,,14.6,2,
3208,05.02.1962,,,,,,,7.7,2,,,,,,,,,,,21,2,,,8.6,2,
3208,06.02.1962,,,,,,,3.8,2,,,,,,,,,,,21,2,,,4.8,2,
3208,07.02.1962,,,,,,,1.2,2,,,,,,,,,,,18,2,,,1.5,2,
3208,08.02.1962,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
3208,09.02.1962,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
3208,10.02.1962,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
3208,11.02.1962,,,,,,,2.7,2,,,,,,,,,,,13,2,,,3.4,2,
3208,12.02.1962,,,,,,,27.1,2,,,,,,,,,,,15,2,,,29,2,
3208,13.02.1962,,,,,,,12.1,2,,,,,,,,,,,28,2,,,14.6,2,
3208,14.02.1962,,,,,,,3.9,2,,,,,,,,,,,39,2,,,4.9,2,
3208,15.02.1962,,,,,,,9.8,2,,,,,,,,,,,45,2,,,11.9,2,
3208,16.02.1962,,,,,,,12.8,2,,,,,,,,,,,49,2,,,15.5,2,
3208,17.02.1962,,,,,,,4.3,2,,,,,,,,,,,51,2,,,5.4,2,
3208,18.02.1962,,,,,,,2.4,2,,,,,,,,,,,54,2,,,3.1,2,
3208,19.02.1962,,,,,,,0,2,,,,,,,,,,,52,2,,,0,2,
3208,20.02.1962,,,,,,,0,2,,,,,,,,,,,49,2,,,0,2,
3208,21.02.1962,,,,,,,0,2,,,,,,,,,,,48,2,,,0,2,
3208,22.02.1962,,,,,,,2.2,2,,,,,,,,,,,47,2,,,2.8,2,
3208,23.02.1962,,,,,,,0.8,2,,,,,,,,,,,49,2,,,1.1,2,
3208,24.02.1962,,,,,,,2.9,2,,,,,,,,,,,51,2,,,3.7,2,
3208,25.02.1962,,,,,,,2.3,2,,,,,,,,,,,54,2,,,3,2,
3208,26.02.1962,,,,,,,0,2,,,,,,,,,,,56,2,,,0,2,
3208,27.02.1962,,,,,,,0,2,,,,,,,,,,,56,2,,,0,2,
3208,28.02.1962,,,,,,,0,2,,,,,,,,,,,55,2,,,0,2,
3208,01.03.1962,,,,,,,0,2,,,,,,,,,,,55,2,,,0,2,
3208,02.03.1962,,,,,,,1,2,,,,,,,,,,,54,2,,,1.3,2,
3208,03.03.1962,,,,,,,2,2,,,,,,,,,,,55,2,,,2.6,2,
3208,04.03.1962,,,,,,,6.6,2,,,,,,,,,,,56,2,,,8.2,2,
3208,05.03.1962,,,,,,,6.8,2,,,,,,,,,,,57,2,,,8.4,2,
3208,06.03.1962,,,,,,,0.8,2,,,,,,,,,,,57,2,,,1.1,2,
3208,07.03.1962,,,,,,,0,2,,,,,,,,,,,56,2,,,0,2,
3208,08.03.1962,,,,,,,0,2,,,,,,,,,,,54,2,,,0,2,
3208,09.03.1962,,,,,,,2.8,2,,,,,,,,,,,50,2,,,3.6,2,
3208,10.03.1962,,,,,,,1.3,2,,,,,,,,,,,48,2,,,1.7,2,
3208,11.03.1962,,,,,,,1.7,2,,,,,,,,,,,47,2,,,2.1,2,
3208,12.03.1962,,,,,,,4.5,2,,,,,,,,,,,46,2,,,5.6,2,
3208,13.03.1962,,,,,,,0,2,,,,,,,,,,,47,2,,,0,2,
3208,14.03.1962,,,,,,,1.1,2,,,,,,,,,,,49,2,,,1.5,2,
3208,15.03.1962,,,,,,,1.6,2,,,,,,,,,,,49,2,,,2.1,2,
3208,16.03.1962,,,,,,,1.3,2,,,,,,,,,,,52,2,,,1.7,2,
3208,17.03.1962,,,,,,,1.5,2,,,,,,,,,,,52,2,,,2,2,
3208,18.03.1962,,,,,,,0,2,,,,,,,,,,,51,2,,,0,2,
3208,19.03.1962,,,,,,,0,2,,,,,,,,,,,50,2,,,0,2,
3208,20.03.1962,,,,,,,0,2,,,,,,,,,,,49,2,,,0,2,
3208,21.03.1962,,,,,,,0,2,,,,,,,,,,,47,2,,,0,2,
3208,22.03.1962,,,,,,,0,2,,,,,,,,,,,45,2,,,0,2,
3208,23.03.1962,,,,,,,0,2,,,,,,,,,,,42,2,,,0,2,
3208,24.03.1962,,,,,,,0,2,,,,,,,,,,,39,2,,,0,2,
3208,25.03.1962,,,,,,,0,2,,,,,,,,,,,37,2,,,0,2,
3208,26.03.1962,,,,,,,1.6,2,,,,,,,,,,,36,2,,,2,2,
3208,27.03.1962,,,,,,,7.6,2,,,,,,,,,,,37,2,,,8.5,2,
3208,28.03.1962,,,,,,,4.8,2,,,,,,,,,,,43,2,,,6,2,
3208,29.03.1962,,,,,,,23.3,2,,,,,,,,,,,38,2,,,25,2,
3208,30.03.1962,,,,,,,28.4,2,,,,,,,,,,,31,2,,,29.5,2,
3208,31.03.1962,,,,,,,4,2,,,,,,,,,,,23,2,,,4.7,2,
3208,01.04.1962,,,,,,,1,2,,,,,,,,,,,24,2,,,1.3,2,
3208,02.04.1962,,,,,,,4.1,2,,,,,,,,,,,22,2,,,4.8,2,
3208,03.04.1962,,,,,,,2.8,2,,,,,,,,,,,20,2,,,3.2,2,
3208,04.04.1962,,,,,,,12.2,2,,,,,,,,,,,14,2,,,13.4,2,
3208,05.04.1962,,,,,,,13,2,,,,,,,,,,,12,2,,,14.3,2,
3208,06.04.1962,,,,,,,4,2,,,,,,,,,,,14,2,,,4.7,2,
3208,07.04.1962,,,,,,,17,2,,,,,,,,,,,12,2,,,18.4,2,
3208,08.04.1962,,,,,,,6.7,2,,,,,,,,,,,11,2,,,7.3,2,
3208,09.04.1962,,,,,,,2.6,2,,,,,,,,,,,9,2,,,3.1,2,
3208,10.04.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3208,11.04.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3208,12.04.1962,,,,,,,1.6,2,,,,,,,,,,,3,2,,,1.9,2,
3208,13.04.1962,,,,,,,2.2,2,,,,,,,,,,,2,2,,,2.7,2,
3208,14.04.1962,,,,,,,2.6,2,,,,,,,,,,,3,2,,,3.1,2,
3208,15.04.1962,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
3208,16.04.1962,,,,,,,4.2,2,,,,,,,,,,,1,2,,,4.9,2,
3208,17.04.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,