STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3346,01.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
3346,02.01.1961,,,,,,,3.2,0,,,,,,,,,,,3,2,,,3.8,0,
3346,03.01.1961,,,,,,,2,0,,,,,,,,,,,2,2,,,2.3,0,
3346,04.01.1961,,,,,,,5,0,,,,,,,,,,,1,2,,,5.7,0,
3346,05.01.1961,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
3346,06.01.1961,,,,,,,3,0,,,,,,,,,,,1,2,,,3.6,0,
3346,07.01.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
3346,08.01.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.4,0,
3346,09.01.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.4,0,
3346,10.01.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.4,0,
3346,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,13.01.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.9,0,
3346,14.01.1961,,,,,,,2.5,0,,,,,,,,,,,4,2,,,3,0,
3346,15.01.1961,,,,,,,0.7,0,,,,,,,,,,,4,2,,,0.9,0,
3346,16.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3346,17.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3346,18.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3346,19.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3346,20.01.1961,,,,,,,0.3,0,,,,,,,,,,,3,2,,,0.4,0,
3346,21.01.1961,,,,,,,7,0,,,,,,,,,,,3,2,,,7.9,0,
3346,22.01.1961,,,,,,,0.5,0,,,,,,,,,,,3,2,,,0.7,0,
3346,23.01.1961,,,,,,,5.1,0,,,,,,,,,,,3,2,,,6.4,0,
3346,24.01.1961,,,,,,,0.1,0,,,,,,,,,,,6,2,,,0.1,0,
3346,25.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
3346,26.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
3346,27.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
3346,28.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
3346,29.01.1961,,,,,,,11.9,0,,,,,,,,,,,2,2,,,12.6,0,
3346,30.01.1961,,,,,,,12.1,0,,,,,,,,,,,1,2,,,12.9,0,
3346,31.01.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4,0,
3346,01.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
3346,02.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3346,03.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3346,04.02.1961,,,,,,,6,0,,,,,,,,,,,2,2,,,6.8,0,
3346,05.02.1961,,,,,,,1.1,0,,,,,,,,,,,2,2,,,1.4,0,
3346,06.02.1961,,,,,,,4.7,0,,,,,,,,,,,1,2,,,5.2,0,
3346,07.02.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
3346,08.02.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
3346,09.02.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
3346,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,11.02.1961,,,,,,,19.8,0,,,,,,,,,,,0,2,,,20.7,0,
3346,12.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
3346,13.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3346,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,16.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3346,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,19.02.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
3346,20.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3346,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,27.02.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
3346,28.02.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
3346,01.03.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
3346,02.03.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.3,0,
3346,03.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3346,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,10.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3346,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,13.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3346,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,18.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3346,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,20.03.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,6.2,0,
3346,21.03.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.2,0,
3346,22.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,2,0,
3346,23.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3346,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,26.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3346,27.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.8,0,
3346,28.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3346,29.03.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
3346,30.03.1961,,,,,,,12,0,,,,,,,,,,,0,2,,,12.8,0,
3346,31.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
3346,01.04.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
3346,02.04.1961,,,,,,,13.1,0,,,,,,,,,,,0,2,,,13.8,0,
3346,03.04.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
3346,04.04.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
3346,05.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
3346,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,07.04.1961,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
3346,08.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
3346,09.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3346,10.04.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
3346,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,14.04.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
3346,15.04.1961,,,,,,,43.6,0,,,,,,,,,,,0,2,,,44.8,0,
3346,16.04.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
3346,17.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3346,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,19.04.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
3346,20.04.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
3346,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,22.04.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
3346,23.04.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
3346,24.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3346,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,26.04.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
3346,27.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3346,28.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3346,29.04.1961,,,,,,,16,0,,,,,,,,,,,0,2,,,16.8,0,
3346,30.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3346,01.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3346,02.05.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
3346,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,04.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
3346,05.05.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
3346,06.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
3346,07.05.1961,,,,,,,12.1,0,,,,,,,,,,,0,2,,,12.8,0,
3346,08.05.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
3346,09.05.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
3346,10.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3346,11.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
3346,12.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
3346,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,14.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3346,15.05.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
3346,16.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3346,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,19.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
3346,20.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
3346,21.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
3346,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,26.05.1961,,,,,,,11.9,0,,,,,,,,,,,0,2,,,12.6,0,
3346,27.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3346,28.05.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
3346,29.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
3346,30.05.1961,,,,,,,9.4,0,,,,,,,,,,,0,2,,,10.1,0,
3346,31.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3346,01.06.1961,,,,,,,38.7,0,,,,,,,,,,,0,2,,,39.8,0,
3346,02.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3346,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,04.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3346,05.06.1961,,,,,,,12.6,0,,,,,,,,,,,0,2,,,13.3,0,
3346,06.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3346,07.06.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
3346,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,09.06.1961,,,,,,,11.7,0,,,,,,,,,,,0,2,,,12.4,0,
3346,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,11.06.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
3346,12.06.1961,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
3346,13.06.1961,,,,,,,13.3,0,,,,,,,,,,,0,2,,,14,0,
3346,14.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3346,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,18.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3346,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,26.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
3346,27.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3346,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,04.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3346,05.07.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
3346,06.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3346,07.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3346,08.07.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
3346,09.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
3346,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,12.07.1961,,,,,,,9.7,0,,,,,,,,,,,0,2,,,10.4,0,
3346,13.07.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
3346,14.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
3346,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,16.07.1961,,,,,,,19.3,0,,,,,,,,,,,0,2,,,20.2,0,
3346,17.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,18.07.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
3346,19.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3346,20.07.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
3346,21.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3346,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,27.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
3346,28.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
3346,29.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
3346,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,01.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
3346,02.08.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
3346,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,04.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3346,05.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3346,06.08.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
3346,07.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3346,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,10.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
3346,11.08.1961,,,,,,,16.6,0,,,,,,,,,,,0,2,,,17.4,0,
3346,12.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
3346,13.08.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
3346,14.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
3346,15.08.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
3346,16.08.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
3346,17.08.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
3346,18.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3346,19.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3346,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,21.08.1961,,,,,,,13.5,0,,,,,,,,,,,0,2,,,14.3,0,
3346,22.08.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
3346,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,24.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3346,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,03.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3346,04.09.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
3346,05.09.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
3346,06.09.1961,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
3346,07.09.1961,,,,,,,26.9,0,,,,,,,,,,,0,2,,,27.9,0,
3346,08.09.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
3346,09.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3346,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,13.09.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
3346,14.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
3346,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,30.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3346,01.10.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
3346,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,07.10.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
3346,08.10.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
3346,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,16.10.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
3346,17.10.1961,,,,,,,14,0,,,,,,,,,,,0,2,,,14.8,0,
3346,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,23.10.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
3346,24.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
3346,25.10.1961,,,,,,,12.5,0,,,,,,,,,,,0,2,,,13.3,0,
3346,26.10.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
3346,27.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3346,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,29.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3346,30.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
3346,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,01.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3346,02.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3346,03.11.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
3346,04.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3346,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,06.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,3,0,
3346,07.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,08.11.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
3346,09.11.1961,,,,,,,13.4,0,,,,,,,,,,,0,2,,,14.2,0,
3346,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,11.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3346,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,13.11.1961,,,,,,,20,0,,,,,,,,,,,0,2,,,21,0,
3346,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,17.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3346,18.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3346,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,23.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3346,24.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.9,0,
3346,25.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
3346,26.11.1961,,,,,,,9.3,0,,,,,,,,,,,0,2,,,10,0,
3346,27.11.1961,,,,,,,9.8,0,,,,,,,,,,,0,2,,,10.5,0,
3346,28.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3346,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,30.11.1961,,,,,,,15,0,,,,,,,,,,,0,2,,,15.8,0,
3346,01.12.1961,,,,,,,35,0,,,,,,,,,,,0,2,,,36.2,0,
3346,02.12.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
3346,03.12.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5.2,0,
3346,04.12.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
3346,05.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3346,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,10.12.1961,,,,,,,14.7,0,,,,,,,,,,,0,2,,,15.5,0,
3346,11.12.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3346,12.12.1961,,,,,,,24.3,0,,,,,,,,,,,0,2,,,25.3,0,
3346,13.12.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
3346,14.12.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,4.2,0,
3346,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,17.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3346,18.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3346,19.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3346,20.12.1961,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
3346,21.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,22.12.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.7,0,
3346,23.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3346,24.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3346,25.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3346,26.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3346,27.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3346,28.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3346,29.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3346,30.12.1961,,,,,,,2.1,0,,,,,,,,,,,1,2,,,2.6,0,
3346,31.12.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
3346,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,06.01.1962,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.8,0,
3346,07.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,09.01.1962,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.3,0,
3346,10.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
3346,11.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3346,12.01.1962,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
3346,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,14.01.1962,,,,,,,6.2,0,,,,,,,,,,,0,2,,,7,0,
3346,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,16.01.1962,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
3346,17.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3346,18.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
3346,19.01.1962,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4,0,
3346,20.01.1962,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
3346,21.01.1962,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
3346,22.01.1962,,,,,,,17.4,0,,,,,,,,,,,0,2,,,18.3,0,
3346,23.01.1962,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.5,0,
3346,24.01.1962,,,,,,,19.3,0,,,,,,,,,,,0,2,,,20.2,0,
3346,25.01.1962,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
3346,26.01.1962,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
3346,27.01.1962,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
3346,28.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3346,29.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
3346,30.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3346,31.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3346,01.02.1962,,,,,,,2.9,0,,,,,,,,,,,1,2,,,3.7,0,
3346,02.02.1962,,,,,,,0.2,0,,,,,,,,,,,4,2,,,0.3,0,
3346,03.02.1962,,,,,,,0.4,0,,,,,,,,,,,3,2,,,0.6,0,
3346,04.02.1962,,,,,,,10.2,0,,,,,,,,,,,2,2,,,11.3,0,
3346,05.02.1962,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
3346,06.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3346,07.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3346,08.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3346,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,11.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3346,12.02.1962,,,,,,,34.1,0,,,,,,,,,,,0,2,,,35.3,0,
3346,13.02.1962,,,,,,,3,0,,,,,,,,,,,1,2,,,3.6,0,
3346,14.02.1962,,,,,,,0.2,0,,,,,,,,,,,2,2,,,0.3,0,
3346,15.02.1962,,,,,,,3.5,0,,,,,,,,,,,2,2,,,4.4,0,
3346,16.02.1962,,,,,,,4.7,0,,,,,,,,,,,2,2,,,5.2,0,
3346,17.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3346,18.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,22.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3346,23.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3346,24.02.1962,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.5,0,
3346,25.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3346,26.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3346,27.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3346,28.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3346,01.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
3346,02.03.1962,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
3346,03.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3346,04.03.1962,,,,,,,7.6,0,,,,,,,,,,,1,2,,,9.3,0,
3346,05.03.1962,,,,,,,8.4,0,,,,,,,,,,,9,2,,,10.3,0,
3346,06.03.1962,,,,,,,0.2,0,,,,,,,,,,,12,2,,,0.3,0,
3346,07.03.1962,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
3346,08.03.1962,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
3346,09.03.1962,,,,,,,0.1,0,,,,,,,,,,,5,2,,,0.2,0,
3346,10.03.1962,,,,,,,1.3,0,,,,,,,,,,,3,2,,,1.6,0,
3346,11.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,12.03.1962,,,,,,,4.3,0,,,,,,,,,,,1,2,,,5.4,0,
3346,13.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3346,14.03.1962,,,,,,,1.5,0,,,,,,,,,,,3,2,,,2,0,
3346,15.03.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
3346,16.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3346,17.03.1962,,,,,,,1.4,0,,,,,,,,,,,1,2,,,1.8,0,
3346,18.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3346,19.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3346,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,26.03.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3346,27.03.1962,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
3346,28.03.1962,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3346,29.03.1962,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
3346,30.03.1962,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
3346,31.03.1962,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
3346,01.04.1962,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
3346,02.04.1962,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
3346,03.04.1962,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
3346,04.04.1962,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
3346,05.04.1962,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
3346,06.04.1962,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
3346,07.04.1962,,,,,,,14.9,0,,,,,,,,,,,0,2,,,15.7,0,
3346,08.04.1962,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
3346,09.04.1962,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3346,10.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3346,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,12.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3346,13.04.1962,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
3346,14.04.1962,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
3346,15.04.1962,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
3346,16.04.1962,,,,,,,11.9,0,,,,,,,,,,,0,2,,,12.6,0,
3346,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3346,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,