STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1183,01.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1183,02.01.1961,,,,,,,6.1,0,,,,,,,,,,,2,2,,,6.9,0,
1183,03.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.6,0,
1183,04.01.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.2,0,
1183,05.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1183,06.01.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.9,0,
1183,07.01.1961,,,,,,,1.3,0,,,,,,,,,,,1,2,,,1.7,0,
1183,08.01.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.4,0,
1183,09.01.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.6,0,
1183,10.01.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
1183,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,13.01.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,8.6,0,
1183,14.01.1961,,,,,,,0.7,0,,,,,,,,,,,3,2,,,1,0,
1183,15.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
1183,16.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
1183,17.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
1183,18.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1183,19.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1183,20.01.1961,,,,,,,1.6,0,,,,,,,,,,,4,2,,,2.1,0,
1183,21.01.1961,,,,,,,2,0,,,,,,,,,,,5,2,,,2.4,0,
1183,22.01.1961,,,,,,,0.5,0,,,,,,,,,,,3,2,,,0.7,0,
1183,23.01.1961,,,,,,,1.8,0,,,,,,,,,,,2,2,,,2.3,0,
1183,24.01.1961,,,,,,,0.9,0,,,,,,,,,,,3,2,,,1.2,0,
1183,25.01.1961,,,,,,,2.1,0,,,,,,,,,,,5,2,,,2.7,0,
1183,26.01.1961,,,,,,,0.2,0,,,,,,,,,,,5,2,,,0.3,0,
1183,27.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1183,28.01.1961,,,,,,,0.5,0,,,,,,,,,,,4,2,,,0.7,0,
1183,29.01.1961,,,,,,,2.8,0,,,,,,,,,,,1,2,,,3.2,0,
1183,30.01.1961,,,,,,,12,0,,,,,,,,,,,0,2,,,12.8,0,
1183,31.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
1183,01.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1183,02.02.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.9,0,
1183,03.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1183,04.02.1961,,,,,,,5,0,,,,,,,,,,,2,2,,,5.7,0,
1183,05.02.1961,,,,,,,1.5,0,,,,,,,,,,,4,2,,,1.9,0,
1183,06.02.1961,,,,,,,4.3,0,,,,,,,,,,,2,2,,,4.8,0,
1183,07.02.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
1183,08.02.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
1183,09.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
1183,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,11.02.1961,,,,,,,11.2,0,,,,,,,,,,,0,2,,,11.9,0,
1183,12.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
1183,13.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1183,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,18.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
1183,19.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1183,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,27.02.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
1183,28.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
1183,01.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
1183,02.03.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
1183,03.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1183,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,11.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1183,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,13.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
1183,14.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1183,15.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1183,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,19.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1183,20.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,3,0,
1183,21.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.7,0,
1183,22.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.9,0,
1183,23.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1183,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,27.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1183,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,29.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
1183,30.03.1961,,,,,,,13.6,0,,,,,,,,,,,0,2,,,14.4,0,
1183,31.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1183,01.04.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
1183,02.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
1183,03.04.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
1183,04.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
1183,05.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1183,06.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1183,07.04.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
1183,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,10.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1183,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,14.04.1961,,,,,,,9.9,0,,,,,,,,,,,0,2,,,10.6,0,
1183,15.04.1961,,,,,,,29,0,,,,,,,,,,,0,2,,,30,0,
1183,16.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1183,17.04.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
1183,18.04.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
1183,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,20.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1183,21.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
1183,22.04.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
1183,23.04.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
1183,24.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1183,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,27.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
1183,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,29.04.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
1183,30.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1183,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,02.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1183,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,04.05.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
1183,05.05.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
1183,06.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
1183,07.05.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
1183,08.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1183,09.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
1183,10.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1183,11.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1183,12.05.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
1183,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,16.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
1183,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,19.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1183,20.05.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
1183,21.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1183,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,26.05.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
1183,27.05.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
1183,28.05.1961,,,,,,,9.2,0,,,,,,,,,,,0,2,,,9.9,0,
1183,29.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
1183,30.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
1183,31.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1183,01.06.1961,,,,,,,32.4,0,,,,,,,,,,,0,2,,,33.4,0,
1183,02.06.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
1183,03.06.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
1183,04.06.1961,,,,,,,22.3,0,,,,,,,,,,,0,2,,,23.2,0,
1183,05.06.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
1183,06.06.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
1183,07.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
1183,08.06.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
1183,09.06.1961,,,,,,,18.5,0,,,,,,,,,,,0,2,,,19.3,0,
1183,10.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1183,11.06.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
1183,12.06.1961,,,,,,,14.3,0,,,,,,,,,,,0,2,,,15.1,0,
1183,13.06.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
1183,14.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
1183,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,18.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
1183,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,26.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1183,27.06.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
1183,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,03.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1183,04.07.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
1183,05.07.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
1183,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,08.07.1961,,,,,,,15.1,0,,,,,,,,,,,0,2,,,15.9,0,
1183,09.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1183,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,11.07.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
1183,12.07.1961,,,,,,,23.6,0,,,,,,,,,,,0,2,,,24.5,0,
1183,13.07.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
1183,14.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
1183,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,16.07.1961,,,,,,,12.5,0,,,,,,,,,,,0,2,,,13.2,0,
1183,17.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1183,18.07.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
1183,19.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
1183,20.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1183,21.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1183,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,27.07.1961,,,,,,,10.2,0,,,,,,,,,,,0,2,,,10.9,0,
1183,28.07.1961,,,,,,,13.4,0,,,,,,,,,,,0,2,,,14.2,0,
1183,29.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1183,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,02.08.1961,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
1183,03.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1183,04.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
1183,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,06.08.1961,,,,,,,13.8,0,,,,,,,,,,,0,2,,,14.6,0,
1183,07.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1183,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,09.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1183,10.08.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
1183,11.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1183,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,13.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
1183,14.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1183,15.08.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
1183,16.08.1961,,,,,,,15,0,,,,,,,,,,,0,2,,,15.8,0,
1183,17.08.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
1183,18.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
1183,19.08.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
1183,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,21.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
1183,22.08.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
1183,23.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1183,24.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1183,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,03.09.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
1183,04.09.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
1183,05.09.1961,,,,,,,12,0,,,,,,,,,,,0,2,,,12.7,0,
1183,06.09.1961,,,,,,,18.7,0,,,,,,,,,,,0,2,,,19.6,0,
1183,07.09.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
1183,08.09.1961,,,,,,,11,0,,,,,,,,,,,0,2,,,11.7,0,
1183,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,11.09.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
1183,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,13.09.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
1183,14.09.1961,,,,,,,11.7,0,,,,,,,,,,,0,2,,,12.4,0,
1183,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,24.09.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
1183,25.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1183,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,30.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
1183,01.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1183,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,07.10.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
1183,08.10.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
1183,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,16.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
1183,17.10.1961,,,,,,,12.2,0,,,,,,,,,,,0,2,,,13,0,
1183,18.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1183,19.10.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
1183,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,23.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
1183,24.10.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
1183,25.10.1961,,,,,,,13,0,,,,,,,,,,,0,2,,,13.8,0,
1183,26.10.1961,,,,,,,17.5,0,,,,,,,,,,,0,2,,,18.4,0,
1183,27.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
1183,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,01.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
1183,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,03.11.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
1183,04.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,1,0,
1183,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,06.11.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.8,0,
1183,07.11.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,5,0,
1183,08.11.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
1183,09.11.1961,,,,,,,9,0,,,,,,,,,,,0,2,,,9.7,0,
1183,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,13.11.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
1183,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,17.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1183,18.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1183,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,24.11.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5.2,0,
1183,25.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1183,26.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1183,27.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
1183,28.11.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
1183,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,30.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
1183,01.12.1961,,,,,,,16.4,0,,,,,,,,,,,0,2,,,17.3,0,
1183,02.12.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
1183,03.12.1961,,,,,,,9.2,0,,,,,,,,,,,0,2,,,10.2,0,
1183,04.12.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
1183,05.12.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1183,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,07.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.1,0,
1183,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,09.12.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.7,0,
1183,10.12.1961,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
1183,11.12.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
1183,12.12.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
1183,13.12.1961,,,,,,,10.7,0,,,,,,,,,,,0,2,,,11.4,0,
1183,14.12.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,7.4,0,
1183,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,17.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1183,18.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1183,19.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1183,20.12.1961,,,,,,,1.7,0,,,,,,,,,,,1,2,,,2.2,0,
1183,21.12.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
1183,22.12.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
1183,23.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,24.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1183,25.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1183,26.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1183,27.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1183,28.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1183,29.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,30.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,31.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1183,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,06.01.1962,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
1183,07.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
1183,08.01.1962,,,,,,,3,0,,,,,,,,,,,0,2,,,3.6,0,
1183,09.01.1962,,,,,,,2.5,0,,,,,,,,,,,0,2,,,3,0,
1183,10.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
1183,11.01.1962,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
1183,12.01.1962,,,,,,,10.1,0,,,,,,,,,,,0,2,,,10.8,0,
1183,13.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
1183,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,15.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
1183,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,19.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1183,20.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,21.01.1962,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
1183,22.01.1962,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
1183,23.01.1962,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.2,0,
1183,24.01.1962,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
1183,25.01.1962,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
1183,26.01.1962,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
1183,27.01.1962,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
1183,28.01.1962,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4.1,0,
1183,29.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1183,30.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1183,31.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1183,01.02.1962,,,,,,,4,0,,,,,,,,,,,1,2,,,5,0,
1183,02.02.1962,,,,,,,1.2,0,,,,,,,,,,,4,2,,,1.6,0,
1183,03.02.1962,,,,,,,0.6,0,,,,,,,,,,,5,2,,,0.8,0,
1183,04.02.1962,,,,,,,7.5,0,,,,,,,,,,,4,2,,,8.4,0,
1183,05.02.1962,,,,,,,0.2,0,,,,,,,,,,,2,2,,,0.3,0,
1183,06.02.1962,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
1183,07.02.1962,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1183,08.02.1962,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
1183,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,10.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1183,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,12.02.1962,,,,,,,18.2,0,,,,,,,,,,,0,2,,,19.1,0,
1183,13.02.1962,,,,,,,5.3,0,,,,,,,,,,,1,2,,,6.1,0,
1183,14.02.1962,,,,,,,4.1,0,,,,,,,,,,,5,2,,,5.1,0,
1183,15.02.1962,,,,,,,7.6,0,,,,,,,,,,,8,2,,,9.3,0,
1183,16.02.1962,,,,,,,9.3,0,,,,,,,,,,,7,2,,,10.3,0,
1183,17.02.1962,,,,,,,2.4,0,,,,,,,,,,,3,2,,,2.9,0,
1183,18.02.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1183,19.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1183,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,22.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,23.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,24.02.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
1183,25.02.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
1183,26.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1183,27.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1183,28.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,01.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,02.03.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1183,03.03.1962,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
1183,04.03.1962,,,,,,,11.9,0,,,,,,,,,,,2,2,,,14.4,0,
1183,05.03.1962,,,,,,,2.9,0,,,,,,,,,,,9,2,,,3.7,0,
1183,06.03.1962,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
1183,07.03.1962,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
1183,08.03.1962,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
1183,09.03.1962,,,,,,,2.2,0,,,,,,,,,,,4,2,,,2.7,0,
1183,10.03.1962,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.2,0,
1183,11.03.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1183,12.03.1962,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4.1,0,
1183,13.03.1962,,,,,,,0.5,0,,,,,,,,,,,2,2,,,0.7,0,
1183,14.03.1962,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
1183,15.03.1962,,,,,,,0.8,0,,,,,,,,,,,1,2,,,1.1,0,
1183,16.03.1962,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.4,0,
1183,17.03.1962,,,,,,,1,0,,,,,,,,,,,1,2,,,1.3,0,
1183,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,19.03.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1183,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,26.03.1962,,,,,,,1.6,0,,,,,,,,,,,0,2,,,2,0,
1183,27.03.1962,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
1183,28.03.1962,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.6,0,
1183,29.03.1962,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
1183,30.03.1962,,,,,,,18.5,0,,,,,,,,,,,0,2,,,19.4,0,
1183,31.03.1962,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
1183,01.04.1962,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
1183,02.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1183,03.04.1962,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
1183,04.04.1962,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
1183,05.04.1962,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
1183,06.04.1962,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.2,0,
1183,07.04.1962,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
1183,08.04.1962,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
1183,09.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1183,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,12.04.1962,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1183,13.04.1962,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
1183,14.04.1962,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.6,0,
1183,15.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1183,16.04.1962,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
1183,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1183,20.04.1962,,,,,,,10.6,0,,,,,,,,,,,0,2,,,11.3,0,