STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5797,01.01.1961,3.5,0,1.7,0,-0.4,0,0.3,0,82,0,5.9,0,,,2.6,2,,,0,0,7.7,2,0.5,0,
5797,02.01.1961,3.8,0,2.6,0,-0.6,0,0.1,0,75,0,5.5,0,,,3.4,2,,,1,0,14,2,0.2,0,
5797,03.01.1961,7.7,0,5.1,0,2,0,0.3,0,70,0,6.4,0,,,5.5,2,,,0,0,16.3,2,0.4,0,
5797,04.01.1961,5.9,0,4.1,0,2.2,0,0.7,0,75,0,6.1,0,,,3.7,2,,,0,0,12.3,2,0.9,0,
5797,05.01.1961,3.8,0,2.7,0,1.5,0,0.1,0,80,0,6,0,,,5.9,2,,,0,0,13.8,2,0.2,0,
5797,06.01.1961,4.6,0,2.6,0,0.1,0,0,0,70,0,5.1,0,,,5.5,2,,,0,0,16,2,0,0,
5797,07.01.1961,3.6,0,2.6,0,1.5,0,1.3,0,82,0,6.1,0,,,5.5,2,,,0,0,13.5,2,1.7,0,
5797,08.01.1961,3.6,0,3.3,0,0.5,0,0,0,79,0,6.1,0,,,5.5,2,,,0,0,14.7,2,0,0,
5797,09.01.1961,6,0,3.3,0,2,0,0.8,0,77,0,6.1,0,,,4.8,2,,,0,0,12.6,2,1,0,
5797,10.01.1961,4.4,0,3,0,0.6,0,0,0,75,0,5.7,0,,,3.6,2,,,0,0,11.3,2,0,0,
5797,11.01.1961,2.9,0,0.6,0,-0.1,0,0.8,0,83,0,5.5,0,,,2.8,2,,,0,0,8.8,2,1.1,0,
5797,12.01.1961,0.1,0,-2.7,0,-4.4,0,0,0,73,0,3.9,0,,,1.9,2,,,0,0,7,2,0,0,
5797,13.01.1961,1.1,0,-0.5,0,-7.2,0,0,0,77,0,4.4,0,,,2.2,2,,,0,0,6.7,2,0,0,
5797,14.01.1961,1.2,0,0.7,0,-0.3,0,6.3,0,85,0,5.5,0,,,2.2,2,,,0,0,8.9,2,7.1,0,
5797,15.01.1961,1.5,0,-1.2,0,-3.1,0,0,0,86,0,5.1,0,,,2.9,2,,,4,0,11.4,2,0,0,
5797,16.01.1961,-2.9,0,-7.3,0,-8.5,0,0.1,0,85,0,2.9,0,,,2.6,2,,,4,0,8.3,2,0.1,0,
5797,17.01.1961,-0.9,0,-6.5,0,-10,0,0.1,0,84,0,3.3,0,,,3.2,2,,,4,0,9.5,2,0.1,0,
5797,18.01.1961,-5.7,0,-11.7,0,-15.3,0,0,0,84,0,2.3,0,,,3.2,2,,,4,0,10.2,2,0,0,
5797,19.01.1961,-3.2,0,-10.6,0,-15.6,0,0,0,71,0,2,0,,,2.6,2,,,3,0,9.5,2,0,0,
5797,20.01.1961,3.1,0,-4,0,-14,0,0.1,0,71,0,3.2,0,,,1.9,2,,,3,0,7.8,2,0.1,0,
5797,21.01.1961,1.7,0,0.8,0,-3,0,0,0,87,0,5.7,0,,,1.7,2,,,4,0,7.4,2,0,0,
5797,22.01.1961,5.3,0,2.9,0,0.4,0,4,0,72,0,5.5,0,,,1.9,2,,,2,0,6.1,2,4.7,0,
5797,23.01.1961,2.6,0,-0.1,0,-0.8,0,1.2,0,87,0,5.5,0,,,2,2,,,6,0,5.7,2,1.5,0,
5797,24.01.1961,-0.7,0,-4.4,0,-5,0,1,0,83,0,3.7,0,,,2.7,2,,,6,0,7.3,2,1.3,0,
5797,25.01.1961,-3.9,0,-8,0,-10.3,0,0.4,0,78,0,2.7,0,,,3.9,2,,,7,0,10,2,0.6,0,
5797,26.01.1961,-8.4,0,-13.3,0,-15,0,0,0,76,0,1.7,0,,,2.9,2,,,5,0,8.7,2,0,0,
5797,27.01.1961,-0.5,0,-10,0,-16,0,0,0,76,0,2.4,0,,,2.4,2,,,5,0,9.4,2,0,0,
5797,28.01.1961,3.6,0,0.7,0,-13.2,0,0,0,55,0,3.5,0,,,3.9,2,,,5,0,13.4,2,0,0,
5797,29.01.1961,7.2,0,5.8,0,-0.5,0,0,0,71,0,6.4,0,,,8.2,2,,,2,0,18.1,2,0,0,
5797,30.01.1961,7.2,0,6.5,0,5.3,0,1.2,0,73,0,7.1,0,,,9,2,,,0,0,20.6,2,1.5,0,
5797,31.01.1961,8.7,0,5.3,0,4.4,0,4.8,0,85,0,7.7,0,,,6.7,2,,,0,0,20.3,2,5.3,0,
5797,01.02.1961,4.8,0,3.9,0,2.4,0,2,0,75,0,6.1,0,,,6.4,2,,,0,0,18.4,2,2.3,0,
5797,02.02.1961,3.8,0,2.4,0,1.1,0,2.8,0,81,0,5.9,0,,,4.6,2,,,0,0,13.2,2,3.3,0,
5797,03.02.1961,2.2,0,1,0,0.1,0,1.8,0,85,0,5.6,0,,,4.2,2,,,1,0,11.6,2,2.2,0,
5797,04.02.1961,2.1,0,1,0,0,0,5.5,0,83,0,5.3,0,,,5.4,2,,,1,0,15,2,6.3,0,
5797,05.02.1961,2.5,0,0.3,0,-1.6,0,0,0,78,0,4.9,0,,,4.3,2,,,2,0,14.8,2,0,0,
5797,06.02.1961,6.2,0,5.1,0,-0.6,0,0.1,0,81,0,6.9,0,,,5,2,,,1,0,16.2,2,0.2,0,
5797,07.02.1961,6.7,0,4.7,0,3.4,0,0.9,0,75,0,6.4,0,,,7.3,2,,,0,0,19.2,2,1.1,0,
5797,08.02.1961,6.7,0,4.3,0,2,0,8.1,0,77,0,6.4,0,,,6.3,2,,,0,0,15.5,2,8.7,0,
5797,09.02.1961,9.2,0,6.9,0,3.1,0,5.9,0,82,0,8.3,0,,,8.1,2,,,0,0,18.7,2,6.4,0,
5797,10.02.1961,6.8,0,5.4,0,4.4,0,0.7,0,75,0,6.7,0,,,6.9,2,,,0,0,16.1,2,0.9,0,
5797,11.02.1961,6.6,0,5.5,0,3.4,0,7.6,0,83,0,7.5,0,,,6.6,2,,,0,0,15.9,2,8.2,0,
5797,12.02.1961,6,0,4.3,0,3.4,0,8.8,0,88,0,7.2,0,,,6.3,2,,,0,0,17.2,2,9.5,0,
5797,13.02.1961,6.3,0,5.5,0,2.6,0,3.1,0,92,0,8.3,0,,,3.3,2,,,0,0,8.9,2,3.5,0,
5797,14.02.1961,11.7,0,7.3,0,5.2,0,0,0,79,0,8.3,0,,,2.4,2,,,0,0,7,2,0,0,
5797,15.02.1961,16.7,0,9,0,3.4,0,0,0,72,0,8.3,0,,,2.5,2,,,0,0,6.7,2,0,0,
5797,16.02.1961,8.4,0,5.2,0,1.8,0,0,0,84,0,7.6,0,,,1.4,2,,,0,0,4.9,2,0,0,
5797,17.02.1961,12.1,0,4.2,0,-1.1,0,0,0,81,0,6.8,0,,,1.4,2,,,0,0,5.5,2,0,0,
5797,18.02.1961,8.8,0,3.3,0,-1.4,0,0,0,81,0,6.3,0,,,3,2,,,0,0,8.7,2,0,0,
5797,19.02.1961,6.2,0,5.1,0,0.4,0,10.1,0,88,0,7.7,0,,,3.2,2,,,0,0,9.4,2,10.8,0,
5797,20.02.1961,6,0,4.3,0,3,0,0,0,89,0,7.6,0,,,1.9,2,,,0,0,7.5,2,0,0,
5797,21.02.1961,7.9,0,3.5,0,-0.6,0,0,0,79,0,6.1,0,,,2.7,2,,,0,0,8.3,2,0,0,
5797,22.02.1961,10.4,0,3,0,-1.6,0,0,0,77,0,6.1,0,,,3,2,,,0,0,9.3,2,0,0,
5797,23.02.1961,9.8,0,2.9,0,-2.2,0,0,0,76,0,5.9,0,,,3.3,2,,,0,0,10,2,0,0,
5797,24.02.1961,12.6,0,6.3,0,-1.6,0,0,0,73,0,6.9,0,,,2.5,2,,,0,0,10.2,2,0,0,
5797,25.02.1961,16.5,0,5.5,0,0.2,0,0,0,63,0,5.5,0,,,3.2,2,,,0,0,10,2,0,0,
5797,26.02.1961,14.4,0,8.9,0,1.6,0,0,0,71,0,8.1,0,,,2.9,2,,,0,0,9.2,2,0,0,
5797,27.02.1961,14,0,11.7,0,5.5,0,0.2,0,73,0,9.9,0,,,5.4,2,,,0,0,13.8,2,0.3,0,
5797,28.02.1961,13.4,0,6.8,0,4.4,0,2,0,76,0,7.9,0,,,6.8,2,,,0,0,19,2,2.3,0,
5797,01.03.1961,8,0,4.6,0,2.2,0,1.9,0,80,0,6.8,0,,,4.4,2,,,0,0,12.1,2,2.2,0,
5797,02.03.1961,8.7,0,6,0,3,0,2.8,0,75,0,6.9,0,,,4.7,2,,,0,0,13.1,2,3.2,0,
5797,03.03.1961,8.8,0,6.3,0,4.1,0,0.5,0,78,0,7.5,0,,,3.7,2,,,0,0,9.5,2,0.7,0,
5797,04.03.1961,11.7,0,5.6,0,3.5,0,0,0,77,0,7.2,0,,,1.8,2,,,0,0,5.9,2,0,0,
5797,05.03.1961,13.7,0,5.5,0,-0.8,0,0,0,76,0,6.7,0,,,1.7,2,,,0,0,5.7,2,0,0,
5797,06.03.1961,15.4,0,6.4,0,0.3,0,0,0,74,0,7.1,0,,,1.2,2,,,0,0,4.6,2,0,0,
5797,07.03.1961,15.2,0,7.1,0,-0.2,0,0,0,70,0,6.7,0,,,1.8,2,,,0,0,5.9,2,0,0,
5797,08.03.1961,16.7,0,6.6,0,0,0,0,0,69,0,6.4,0,,,1.2,2,,,0,0,4.5,2,0,0,
5797,09.03.1961,20.7,0,9,0,-0.4,0,0,0,54,0,5.5,0,,,1.3,2,,,0,0,4.8,2,0,0,
5797,10.03.1961,19.2,0,9.4,0,0.6,0,0,0,63,0,7.1,0,,,3.2,2,,,0,0,9.7,2,0,0,
5797,11.03.1961,11.2,0,9.2,0,5.6,0,0,0,69,0,8,0,,,4.3,2,,,0,0,10.7,2,0,0,
5797,12.03.1961,15.4,0,11,0,3.9,0,5.2,0,62,0,8,0,,,6.9,2,,,0,0,15.7,2,5.7,0,
5797,13.03.1961,11.9,0,9.1,0,8.5,0,15.1,0,93,0,10.8,0,,,6.5,2,,,0,0,14.8,2,15.9,0,
5797,14.03.1961,10.7,0,9.7,0,8.4,0,1,0,81,0,9.6,0,,,6.6,2,,,0,0,11.3,2,1.2,0,
5797,15.03.1961,13.4,0,10.5,0,8.2,0,0.2,0,81,0,10.4,0,,,5.3,2,,,0,0,10,2,0.3,0,
5797,16.03.1961,18,0,10.9,0,6.3,0,0,0,65,0,8.3,0,,,5.4,2,,,0,0,12.1,2,0,0,
5797,17.03.1961,20.1,0,12.9,0,2.9,0,0,0,57,0,7.5,0,,,3.6,2,,,0,0,11.7,2,0,0,
5797,18.03.1961,14.4,0,8.4,0,6.1,0,1.2,0,65,0,7.6,0,,,5.1,2,,,0,0,14.6,2,1.5,0,
5797,19.03.1961,6.2,0,2.7,0,1.4,0,7,0,78,0,6,0,,,5.3,2,,,0,0,15.7,2,7.9,0,
5797,20.03.1961,5.5,0,2.2,0,-0.6,0,1.6,0,73,0,5.2,0,,,7.3,2,,,4,0,22.2,2,2,0,
5797,21.03.1961,4.6,0,1.7,0,0.4,0,5.7,0,84,0,5.9,0,,,8.3,2,,,1,0,19.1,2,6.5,0,
5797,22.03.1961,4.6,0,2.1,0,-3,0,0.4,0,72,0,4.9,0,,,6.1,2,,,2,0,13.9,2,0.6,0,
5797,23.03.1961,8.2,0,6.6,0,2.2,0,0.5,0,81,0,7.9,0,,,6.4,2,,,0,0,12.2,2,0.7,0,
5797,24.03.1961,9.2,0,7.6,0,4,0,0,0,70,0,7.2,0,,,5.2,2,,,0,0,11,2,0,0,
5797,25.03.1961,10.4,0,7.2,0,3.8,0,0,0,74,0,7.5,0,,,3.6,2,,,0,0,9.1,2,0,0,
5797,26.03.1961,14.2,0,9,0,2.5,0,0.3,0,64,0,7.1,0,,,6.3,2,,,0,0,16.4,2,0.4,0,
5797,27.03.1961,9.2,0,4,0,1.4,0,1.9,0,60,0,5.1,0,,,8.3,2,,,0,0,18.5,2,2.2,0,
5797,28.03.1961,5,0,3.8,0,-0.4,0,0.5,0,65,0,5.1,0,,,9.4,2,,,0,0,19.5,2,0.7,0,
5797,29.03.1961,7.6,0,5.3,0,1.6,0,0.6,0,75,0,6.5,0,,,8.6,2,,,0,0,17,2,0.8,0,
5797,30.03.1961,10.1,0,9,0,5.2,0,12,0,81,0,9.1,0,,,8.8,2,,,0,0,18.3,2,12.8,0,
5797,31.03.1961,10.1,0,5,0,2.6,0,0.2,0,80,0,7.1,0,,,5,2,,,0,0,17.4,2,0.3,0,
5797,01.04.1961,12.2,0,8.5,0,2.2,0,7,0,74,0,8.3,0,,,6.9,2,,,0,0,18,2,7.6,0,
5797,02.04.1961,12.9,0,8.8,0,4.5,0,12.5,0,84,0,9.6,0,,,3.4,2,,,0,0,13,2,13.2,0,
5797,03.04.1961,9,0,6.9,0,6.3,0,5.6,0,75,0,7.6,0,,,5,2,,,0,0,14.7,2,6.1,0,
5797,04.04.1961,10.2,0,8,0,6.1,0,0.8,0,87,0,9.3,0,,,3.6,2,,,0,0,12.9,2,1.1,0,
5797,05.04.1961,21.7,0,16.2,0,6.1,0,0,0,59,0,10.7,0,,,4.3,2,,,0,0,14,2,0,0,
5797,06.04.1961,25.3,0,17.1,0,9.1,0,0,0,55,0,10.1,0,,,3.1,2,,,0,0,10.6,2,0,0,
5797,07.04.1961,24.4,0,17.8,0,11.2,0,2.6,0,54,0,10.9,0,,,4.5,2,,,0,0,14.6,2,3,0,
5797,08.04.1961,16.7,0,8.6,0,6.5,0,2,0,88,0,10.5,0,,,3,2,,,0,0,13.6,2,2.4,0,
5797,09.04.1961,16.6,0,6.5,0,4.4,0,0,0,71,0,6.9,0,,,2.5,2,,,0,0,7.8,2,0,0,
5797,10.04.1961,15.7,0,10,0,1.3,0,0.2,0,70,0,8.3,0,,,2.9,2,,,0,0,8.1,2,0.4,0,
5797,11.04.1961,17.2,0,10.7,0,5.2,0,0,0,74,0,9.5,0,,,1.8,2,,,0,0,6.2,2,0,0,
5797,12.04.1961,19.2,0,12.7,0,7.7,0,0,0,69,0,10,0,,,1.6,2,,,0,0,6.6,2,0,0,
5797,13.04.1961,22.7,0,15.6,0,7.6,0,0,0,68,0,11.6,0,,,2.1,2,,,0,0,9.4,2,0,0,
5797,14.04.1961,24.7,0,15.5,0,7.5,0,0,0,65,0,10.8,0,,,2.3,2,,,0,0,11.6,2,0,0,
5797,15.04.1961,15.2,0,12.1,0,9.3,0,8.1,0,89,0,12.8,0,,,2.4,2,,,0,0,9.5,2,8.7,0,
5797,16.04.1961,11.9,0,10.4,0,9.7,0,3.4,0,88,0,11.3,0,,,2.6,2,,,0,0,8.9,2,3.8,0,
5797,17.04.1961,18.6,0,11.8,0,3.6,0,0,0,74,0,10,0,,,1.5,2,,,0,0,6.3,2,0,0,
5797,18.04.1961,17.7,0,11.8,0,9.6,0,17.6,0,84,0,12,0,,,2.5,2,,,0,0,8.5,2,18.4,0,
5797,19.04.1961,13.5,0,10.1,0,8.7,0,0,0,81,0,10.3,0,,,1.7,2,,,0,0,5.8,2,0,0,
5797,20.04.1961,17.2,0,11.6,0,7.6,0,11.7,0,79,0,10.8,0,,,2,2,,,0,0,7.6,2,12.4,0,
5797,21.04.1961,18.2,0,13.2,0,8.4,0,0.3,0,71,0,10.8,0,,,3.1,2,,,0,0,7.9,2,0.5,0,
5797,22.04.1961,21.2,0,15,0,7.6,0,0,0,72,0,11.7,0,,,3.9,2,,,0,0,10.5,2,0,0,
5797,23.04.1961,18.4,0,13.9,0,10.3,0,0,0,67,0,10.9,0,,,4.2,2,,,0,0,10.8,2,0,0,
5797,24.04.1961,18.2,0,14.3,0,10.2,0,0,0,68,0,11.2,0,,,2.8,2,,,0,0,8.5,2,0,0,
5797,25.04.1961,18.6,0,12.1,0,7.1,0,0,0,72,0,10.4,0,,,2.3,2,,,0,0,7.6,2,0,0,
5797,26.04.1961,18.7,0,11.8,0,5.2,0,23.5,0,80,0,10.9,0,,,3.1,2,,,0,0,9.5,2,24.4,0,
5797,27.04.1961,14.5,0,11.8,0,9.7,0,0,0,77,0,10.8,0,,,3.9,2,,,0,0,10.6,2,0,0,
5797,28.04.1961,16.4,0,12.1,0,9,0,0,0,71,0,10,0,,,2.2,2,,,0,0,6.8,2,0,0,
5797,29.04.1961,18.3,0,12.3,0,7.3,0,7,0,80,0,11.2,0,,,2.9,2,,,0,0,8.5,2,7.6,0,
5797,30.04.1961,14.4,0,12.2,0,10.3,0,0.1,0,86,0,12.1,0,,,2.2,2,,,0,0,6.9,2,0.2,0,
5797,01.05.1961,13.7,0,11.7,0,10.4,0,5,0,88,0,12,0,,,2.8,2,,,0,0,8.8,2,5.5,0,
5797,02.05.1961,17.2,0,13.2,0,9.3,0,0.4,0,73,0,10.9,0,,,3.3,2,,,0,0,11.8,2,0.6,0,
5797,03.05.1961,17.2,0,12.8,0,9.2,0,1.2,0,72,0,10.7,0,,,3.6,2,,,0,0,13.1,2,1.5,0,
5797,04.05.1961,18.2,0,15,0,8.5,0,2.1,0,71,0,12.1,0,,,2.4,2,,,0,0,9,2,2.5,0,
5797,05.05.1961,21.3,0,17.1,0,9.7,0,22,0,76,0,14.7,0,,,3.5,2,,,0,0,11.7,2,22.9,0,
5797,06.05.1961,17.2,0,13.9,0,12.3,0,8.3,0,84,0,13.6,0,,,2.8,2,,,0,0,11.5,2,8.9,0,
5797,07.05.1961,15.4,0,12,0,10.3,0,2,0,77,0,11.2,0,,,6.1,2,,,0,0,18.1,2,2.4,0,
5797,08.05.1961,13.2,0,8.9,0,7.2,0,4.1,0,80,0,9.2,0,,,7.3,2,,,0,0,19.1,2,4.6,0,
5797,09.05.1961,10.8,0,8.7,0,7.3,0,5.3,0,82,0,9.3,0,,,8.1,2,,,0,0,18.9,2,5.8,0,
5797,10.05.1961,9.9,0,7.8,0,6.9,0,5.2,0,79,0,8.5,0,,,6.5,2,,,0,0,15.8,2,5.7,0,
5797,11.05.1961,10.3,0,6.9,0,5.6,0,6.4,0,86,0,8.5,0,,,5.2,2,,,0,0,13.6,2,7,0,
5797,12.05.1961,7.7,0,7.3,0,4.5,0,10.3,0,89,0,9.2,0,,,3.5,2,,,0,0,10.6,2,11,0,
5797,13.05.1961,14.8,0,11,0,7,0,0,0,72,0,9.5,0,,,4,2,,,0,0,10.7,2,0,0,
5797,14.05.1961,15.7,0,9.3,0,7.1,0,0.2,0,70,0,8.3,0,,,3.6,2,,,0,0,12.3,2,0.4,0,
5797,15.05.1961,12.7,0,9.2,0,4,0,0.5,0,78,0,9.2,0,,,2.1,2,,,0,0,9.6,2,0.7,0,
5797,16.05.1961,12.7,0,9.9,0,6.6,0,1.7,0,79,0,9.6,0,,,2.8,2,,,0,0,9.3,2,2,0,
5797,17.05.1961,13.7,0,10,0,7.1,0,0.7,0,80,0,9.6,0,,,2.8,2,,,0,0,9.5,2,0.9,0,
5797,18.05.1961,15.3,0,10.4,0,6.1,0,0,0,72,0,8.9,0,,,2,2,,,0,0,7.1,2,0,0,
5797,19.05.1961,16.2,0,11.3,0,6.2,0,0,0,70,0,9.2,0,,,1.9,2,,,0,0,7.5,2,0,0,
5797,20.05.1961,12.7,0,10.1,0,7.2,0,5.1,0,80,0,10.1,0,,,2.1,2,,,0,0,10.8,2,5.6,0,
5797,21.05.1961,13.2,0,10.6,0,6.2,0,0,0,83,0,10.5,0,,,2,2,,,0,0,6.9,2,0,0,
5797,22.05.1961,15.9,0,11.7,0,9.6,0,0,0,78,0,10.9,0,,,2.3,2,,,0,0,8.6,2,0,0,
5797,23.05.1961,18.7,0,12.7,0,4.4,0,0,0,67,0,9.5,0,,,1.6,2,,,0,0,6.3,2,0,0,
5797,24.05.1961,18.2,0,13.4,0,8.7,0,0,0,68,0,10.5,0,,,1.5,2,,,0,0,6.9,2,0,0,
5797,25.05.1961,21.1,0,14.5,0,7.2,0,0,0,66,0,10.7,0,,,1.4,2,,,0,0,6,2,0,0,
5797,26.05.1961,22.3,0,15.7,0,8.3,0,10.2,0,55,0,9.9,0,,,2.1,2,,,0,0,11.6,2,10.9,0,
5797,27.05.1961,13.8,0,8.1,0,5.3,0,13.2,0,90,0,10.7,0,,,3,2,,,0,0,10.2,2,13.9,0,
5797,28.05.1961,8.3,0,6.6,0,3.4,0,8.1,0,85,0,8.1,0,,,2.1,2,,,0,0,6.4,2,8.7,0,
5797,29.05.1961,7.7,0,6.6,0,5.6,0,22.2,0,94,0,9.2,0,,,3.6,2,,,0,0,9.3,2,23.1,0,
5797,30.05.1961,8,0,7.2,0,5.3,0,4.3,0,94,0,9.5,0,,,4.8,2,,,0,0,10.7,2,4.8,0,
5797,31.05.1961,13,0,9.9,0,7.3,0,1,0,86,0,10.7,0,,,2.9,2,,,0,0,9.3,2,1.3,0,
5797,01.06.1961,24.3,0,16.9,0,6.6,0,0.4,0,71,0,12.8,0,,,2.7,2,,,0,0,13.7,2,0.6,0,
5797,02.06.1961,20.2,0,14.9,0,12.4,0,0,0,70,0,12.1,0,,,4.4,2,,,0,0,12.5,2,0,0,
5797,03.06.1961,18.8,0,15.3,0,9.3,0,7.3,0,70,0,12.1,0,,,3.4,2,,,0,0,9.1,2,7.9,0,
5797,04.06.1961,16.8,0,14.4,0,12,0,3.3,0,95,0,15.5,0,,,2.5,2,,,0,0,8.4,2,3.7,0,
5797,05.06.1961,22.1,0,16.2,0,12.3,0,9.5,0,96,0,18.4,0,,,1.6,2,,,0,0,7.9,2,10.2,0,
5797,06.06.1961,20.9,0,15.6,0,12.5,0,8.3,0,96,0,16.9,0,,,1.6,2,,,0,0,6,2,8.9,0,
5797,07.06.1961,22.2,0,17.6,0,13.5,0,3.7,0,92,0,18.5,0,,,1.9,2,,,0,0,8.8,2,4.2,0,
5797,08.06.1961,19.7,0,16.2,0,15.1,0,0.2,0,93,0,17.5,0,,,2,2,,,0,0,7.2,2,0.4,0,
5797,09.06.1961,22.2,0,15.9,0,13.3,0,56.9,0,94,0,17.5,0,,,1.9,2,,,0,0,8.8,2,58.2,0,
5797,10.06.1961,15.2,0,12,0,10.5,0,2.7,0,95,0,13.6,0,,,3,2,,,0,0,9.3,2,3.1,0,
5797,11.06.1961,16.3,0,13.7,0,11.1,0,2.2,0,84,0,13.2,0,,,1.8,2,,,0,0,7.8,2,2.6,0,
5797,12.06.1961,17.7,0,13.6,0,10.4,0,6.9,0,77,0,12.1,0,,,3.4,2,,,0,0,14,2,7.5,0,
5797,13.06.1961,18.2,0,13.6,0,10.1,0,3.2,0,83,0,13.1,0,,,5.3,2,,,0,0,15.6,2,3.6,0,
5797,14.06.1961,16.4,0,13.6,0,11.7,0,0.5,0,77,0,12.1,0,,,5,2,,,0,0,11.9,2,0.7,0,
5797,15.06.1961,17.9,0,13.5,0,10.6,0,0,0,70,0,10.7,0,,,2.6,2,,,0,0,7.1,2,0,0,
5797,16.06.1961,19.7,0,13.8,0,7.2,0,0,0,72,0,11.2,0,,,1.8,2,,,0,0,7.5,2,0,0,
5797,17.06.1961,23.2,0,17,0,8.7,0,0,0,67,0,12.5,0,,,1.6,2,,,0,0,6,2,0,0,
5797,18.06.1961,26.8,0,21.8,0,13,0,2.9,0,55,0,14.9,0,,,3.9,2,,,0,0,12.2,2,3.3,0,
5797,19.06.1961,21.3,0,14.4,0,13.4,0,1.2,0,84,0,14,0,,,2.3,2,,,0,0,8.2,2,1.5,0,
5797,20.06.1961,20.2,0,14.5,0,9.5,0,0,0,71,0,11.6,0,,,1.7,2,,,0,0,6,2,0,0,
5797,21.06.1961,20.4,0,14.4,0,9.2,0,0,0,73,0,12.1,0,,,2.4,2,,,0,0,8.9,2,0,0,
5797,22.06.1961,26.2,0,18.8,0,8.2,0,0,0,74,0,15.7,0,,,2,2,,,0,0,9.9,2,0,0,
5797,23.06.1961,24.2,0,18.8,0,14.7,0,0,0,61,0,13.1,0,,,3.5,2,,,0,0,11.2,2,0,0,
5797,24.06.1961,26.8,0,19.4,0,12.1,0,0,0,59,0,13.1,0,,,2.6,2,,,0,0,8.4,2,0,0,
5797,25.06.1961,29.6,0,23.1,0,12.1,0,0.5,0,54,0,14.8,0,,,2.6,2,,,0,0,10.7,2,0.7,0,
5797,26.06.1961,29.7,0,23.4,0,16.8,0,0.9,0,66,0,18.4,0,,,2.3,2,,,0,0,12.8,2,1.2,0,
5797,27.06.1961,25.5,0,19.2,0,16.4,0,1.5,0,73,0,16.9,0,,,4.9,2,,,0,0,16.9,2,1.8,0,
5797,28.06.1961,17.9,0,14.6,0,11.7,0,0,0,63,0,10.7,0,,,3.9,2,,,0,0,11.1,2,0,0,
5797,29.06.1961,23.4,0,16.9,0,8.9,0,0,0,64,0,12,0,,,1.6,2,,,0,0,5.4,2,0,0,
5797,30.06.1961,27.2,0,19.6,0,10.3,0,0,0,62,0,13.3,0,,,1.6,2,,,0,0,6,2,0,0,
5797,01.07.1961,29.4,0,22.2,0,12.9,0,0,0,65,0,16.9,0,,,1.4,2,,,0,0,5,2,0,0,
5797,02.07.1961,31,0,23.9,0,14.7,0,0,0,58,0,16.5,0,,,1.3,2,,,0,0,5.4,2,0,0,
5797,03.07.1961,30.7,0,22.7,0,16.4,0,7.9,0,65,0,17.9,0,,,2.6,2,,,0,0,11.3,2,8.5,0,
5797,04.07.1961,20.6,0,16,0,14.5,0,5,0,78,0,14.8,0,,,5.8,2,,,0,0,17.2,2,5.5,0,
5797,05.07.1961,15.8,0,12.2,0,9.5,0,5.8,0,73,0,10.5,0,,,6.3,2,,,0,0,16.6,2,6.3,0,
5797,06.07.1961,15,0,12.3,0,8.2,0,0.4,0,70,0,9.9,0,,,5.3,2,,,0,0,11.9,2,0.6,0,
5797,07.07.1961,18.8,0,13.6,0,8.2,0,0,0,70,0,10.8,0,,,2.5,2,,,0,0,7.6,2,0,0,
5797,08.07.1961,22.2,0,17.1,0,9.2,0,5,0,62,0,11.6,0,,,3.2,2,,,0,0,11.3,2,5.5,0,
5797,09.07.1961,20.8,0,15.2,0,11.5,0,0.2,0,71,0,12.4,0,,,5.3,2,,,0,0,13.2,2,0.4,0,
5797,10.07.1961,19.2,0,16.1,0,13.2,0,0.1,0,67,0,12.1,0,,,3.9,2,,,0,0,11.2,2,0.2,0,
5797,11.07.1961,25.8,0,19.5,0,14.4,0,0,0,67,0,14.8,0,,,2.9,2,,,0,0,9.6,2,0,0,
5797,12.07.1961,29.4,0,21.8,0,14.3,0,0,0,62,0,15.6,0,,,2.7,2,,,0,0,13.2,2,0,0,
5797,13.07.1961,21.3,0,17.2,0,15.2,0,1.1,0,74,0,15.1,0,,,5.7,2,,,0,0,19.6,2,1.4,0,
5797,14.07.1961,19.2,0,16.4,0,11.3,0,0.1,0,65,0,12,0,,,6.3,2,,,0,0,16,2,0.2,0,
5797,15.07.1961,22.4,0,17.5,0,11.3,0,0,0,64,0,13.2,0,,,4.4,2,,,0,0,13,2,0,0,
5797,16.07.1961,19.2,0,14.9,0,10.9,0,4.8,0,75,0,12.9,0,,,4.2,2,,,0,0,13.7,2,5.3,0,
5797,17.07.1961,15.9,0,13.4,0,11.1,0,1.1,0,82,0,12.5,0,,,4.9,2,,,0,0,13.3,2,1.4,0,
5797,18.07.1961,17.7,0,13.5,0,11.6,0,11.7,0,88,0,13.7,0,,,3.8,2,,,0,0,11.1,2,12.4,0,
5797,19.07.1961,17.2,0,14,0,12.7,0,8.1,0,86,0,13.7,0,,,3.2,2,,,0,0,11,2,8.7,0,
5797,20.07.1961,17.5,0,14.3,0,11.6,0,1.8,0,79,0,12.9,0,,,4.3,2,,,0,0,13,2,2.2,0,
5797,21.07.1961,15.2,0,14,0,12.5,0,1.2,0,79,0,12.7,0,,,4.8,2,,,0,0,12.1,2,1.5,0,
5797,22.07.1961,16.4,0,14,0,12.5,0,0,0,80,0,12.8,0,,,3.7,2,,,0,0,7.9,2,0,0,
5797,23.07.1961,16.2,0,14.2,0,11.6,0,0,0,76,0,12.3,0,,,3.1,2,,,0,0,7.5,2,0,0,
5797,24.07.1961,16.3,0,13.7,0,11.5,0,0,0,71,0,11.2,0,,,2.3,2,,,0,0,7.2,2,0,0,
5797,25.07.1961,19.8,0,15.1,0,11.7,0,0,0,67,0,11.5,0,,,1.9,2,,,0,0,7.6,2,0,0,
5797,26.07.1961,25.2,0,18.6,0,9.7,0,0,0,62,0,13.2,0,,,3.9,2,,,0,0,14.1,2,0,0,
5797,27.07.1961,21.2,0,16.2,0,14.9,0,35.3,0,80,0,14.9,0,,,5,2,,,0,0,12.6,2,36.4,0,
5797,28.07.1961,16.7,0,13.7,0,12.2,0,12.4,0,92,0,14.8,0,,,3.6,2,,,0,0,12.9,2,13.1,0,
5797,29.07.1961,14.8,0,12.2,0,10.6,0,0,0,85,0,12.1,0,,,3.6,2,,,0,0,10.3,2,0,0,
5797,30.07.1961,14.7,0,12.8,0,9.7,0,0.1,0,82,0,12,0,,,2.8,2,,,0,0,7.3,2,0.2,0,
5797,31.07.1961,16.2,0,13.9,0,11.3,0,0,0,80,0,12.7,0,,,3,2,,,0,0,6,2,0,0,
5797,01.08.1961,22.3,0,15.7,0,8.5,0,0.3,0,71,0,12.4,0,,,2.5,2,,,0,0,7,2,0.5,0,
5797,02.08.1961,19.5,0,14.4,0,10.5,0,12.9,0,88,0,14.7,0,,,2.4,2,,,0,0,9.2,2,13.6,0,
5797,03.08.1961,18.5,0,14,0,12,0,2.9,0,77,0,12.5,0,,,3.2,2,,,0,0,10.1,2,3.3,0,
5797,04.08.1961,19.3,0,16.6,0,10.1,0,1.1,0,71,0,13.3,0,,,4.2,2,,,0,0,14.2,2,1.4,0,
5797,05.08.1961,24.9,0,20.4,0,15.5,0,0,0,74,0,17.7,0,,,3.6,2,,,0,0,11.1,2,0,0,
5797,06.08.1961,29.3,0,21.3,0,15,0,0.9,0,68,0,17.2,0,,,3.4,2,,,0,0,11,2,1.2,0,
5797,07.08.1961,21.4,0,16.7,0,15.9,0,0.4,0,81,0,15.6,0,,,2.8,2,,,0,0,8.7,2,0.6,0,
5797,08.08.1961,25.4,0,19.1,0,11.3,0,0.1,0,77,0,16.9,0,,,3.6,2,,,0,0,13.4,2,0.2,0,
5797,09.08.1961,23.7,0,19.5,0,15.9,0,0.4,0,80,0,18.1,0,,,1.9,2,,,0,0,7.7,2,0.6,0,
5797,10.08.1961,23.5,0,17.9,0,16,0,10.8,0,90,0,18.8,0,,,1.6,2,,,0,0,7,2,11.5,0,
5797,11.08.1961,21.5,0,16.8,0,15.9,0,1.2,0,89,0,17.5,0,,,2.2,2,,,0,0,9.9,2,1.5,0,
5797,12.08.1961,19.7,0,15.7,0,13.7,0,0,0,79,0,14.1,0,,,2.5,2,,,0,0,8.7,2,0,0,
5797,13.08.1961,18.7,0,13.7,0,11.9,0,0,0,67,0,10.5,0,,,2.5,2,,,0,0,7.9,2,0,0,
5797,14.08.1961,20.7,0,15.5,0,9.9,0,4,0,72,0,12.5,0,,,3.1,2,,,0,0,12.5,2,4.5,0,
5797,15.08.1961,15.7,0,13.1,0,11.9,0,3.2,0,84,0,12.9,0,,,5.8,2,,,0,0,15.8,2,3.6,0,
5797,16.08.1961,14.1,0,11.8,0,9.6,0,0.9,0,75,0,10.4,0,,,6.2,2,,,0,0,15.3,2,1.2,0,
5797,17.08.1961,13.7,0,11.8,0,10.1,0,2.1,0,86,0,11.9,0,,,3.3,2,,,0,0,11,2,2.5,0,
5797,18.08.1961,16.7,0,14.4,0,11.2,0,0.5,0,73,0,11.9,0,,,5.1,2,,,0,0,11.8,2,0.7,0,
5797,19.08.1961,18.9,0,14.9,0,13,0,0,0,69,0,11.7,0,,,5.8,2,,,0,0,15.2,2,0,0,
5797,20.08.1961,17.8,0,14.7,0,12.2,0,1.5,0,80,0,13.3,0,,,5.9,2,,,0,0,14,2,1.8,0,
5797,21.08.1961,20.8,0,16.6,0,13.2,0,0.1,0,70,0,13.3,0,,,6.9,2,,,0,0,17.1,2,0.2,0,
5797,22.08.1961,19.2,0,15.2,0,13.1,0,6.2,0,72,0,12.8,0,,,7.1,2,,,0,0,17.2,2,6.8,0,
5797,23.08.1961,16.7,0,13.4,0,12.2,0,2.5,0,77,0,12,0,,,5.3,2,,,0,0,12.3,2,2.9,0,
5797,24.08.1961,16.7,0,14.5,0,10.5,0,0.1,0,76,0,12.4,0,,,3.6,2,,,0,0,10.3,2,0.2,0,
5797,25.08.1961,19.8,0,16.5,0,12.3,0,0,0,79,0,14.8,0,,,3.7,2,,,0,0,8.9,2,0,0,
5797,26.08.1961,23.9,0,18.8,0,12.2,0,0,0,72,0,15.5,0,,,2.4,2,,,0,0,8.4,2,0,0,
5797,27.08.1961,26.7,0,19.8,0,14.6,0,0,0,74,0,16.8,0,,,2.2,2,,,0,0,8.5,2,0,0,
5797,28.08.1961,23.5,0,17.4,0,13.7,0,0,0,77,0,15.3,0,,,1.4,2,,,0,0,5.5,2,0,0,
5797,29.08.1961,25.9,0,17.9,0,11.6,0,0,0,76,0,15.3,0,,,1.5,2,,,0,0,5.3,2,0,0,
5797,30.08.1961,27,0,18.2,0,11.6,0,0,0,69,0,13.6,0,,,1.4,2,,,0,0,4.4,2,0,0,
5797,31.08.1961,28,0,19.7,0,11.3,0,0,0,68,0,14.7,0,,,1.7,2,,,0,0,4.8,2,0,0,
5797,01.09.1961,28.9,0,20.2,0,12.1,0,0,0,77,0,18.7,0,,,2.2,2,,,0,0,6.4,2,0,0,
5797,02.09.1961,29.1,0,21,0,12.1,0,0,0,69,0,17.2,0,,,1.8,2,,,0,0,5.7,2,0,0,
5797,03.09.1961,28.8,0,18.9,0,14.6,0,0,0,76,0,16.4,0,,,2.6,2,,,0,0,9.2,2,0,0,
5797,04.09.1961,24.8,0,19.3,0,14.7,0,0,0,84,0,19.5,0,,,2,2,,,0,0,8.1,2,0,0,
5797,05.09.1961,25.1,0,18.7,0,14.8,0,0,0,79,0,17.2,0,,,2.7,2,,,0,0,10.1,2,0,0,
5797,06.09.1961,20.7,0,18,0,15.5,0,2,0,68,0,14,0,,,4.1,2,,,0,0,14.1,2,2.4,0,
5797,07.09.1961,17.7,0,12.5,0,10.5,0,1.9,0,71,0,10.5,0,,,6.7,2,,,0,0,19,2,2.3,0,
5797,08.09.1961,14.4,0,12.5,0,9.9,0,1.7,0,83,0,11.9,0,,,6.5,2,,,0,0,14.5,2,2,0,
5797,09.09.1961,14.6,0,13.1,0,12.5,0,0.3,0,82,0,12.5,0,,,4.4,2,,,0,0,9.8,2,0.5,0,
5797,10.09.1961,15.6,0,13.2,0,11.7,0,0,0,73,0,11.1,0,,,2.5,2,,,0,0,7,2,0,0,
5797,11.09.1961,20.8,0,15.2,0,11.7,0,0,0,69,0,12,0,,,2.3,2,,,0,0,8.5,2,0,0,
5797,12.09.1961,19,0,15.1,0,12,0,5.7,0,78,0,13.6,0,,,3.5,2,,,0,0,10.7,2,6.2,0,
5797,13.09.1961,21.4,0,16.8,0,11.6,0,0,0,72,0,13.2,0,,,3.2,2,,,0,0,10.8,2,0,0,
5797,14.09.1961,22.2,0,17.9,0,16.1,0,5.3,0,82,0,17.3,0,,,6,2,,,0,0,17.4,2,5.8,0,
5797,15.09.1961,21.2,0,15.3,0,9.3,0,0,0,77,0,13.5,0,,,4.1,2,,,0,0,11.3,2,0,0,
5797,16.09.1961,29.7,0,19.8,0,11.6,0,0,0,82,0,20.1,0,,,2.6,2,,,0,0,9,2,0,0,
5797,17.09.1961,29.2,0,19.9,0,13.1,0,0,0,77,0,18.3,0,,,1.5,2,,,0,0,4.9,2,0,0,
5797,18.09.1961,28.4,0,20.6,0,14.5,0,0,0,74,0,17.9,0,,,1.6,2,,,0,0,4.5,2,0,0,
5797,19.09.1961,25.2,0,19.3,0,15.3,0,0,0,80,0,18.1,0,,,2.4,2,,,0,0,6.6,2,0,0,
5797,20.09.1961,23.7,0,17.4,0,12.7,0,0,0,81,0,16.4,0,,,2.1,2,,,0,0,6.6,2,0,0,
5797,21.09.1961,24.2,0,16.7,0,10.2,0,0,0,78,0,14.7,0,,,1.3,2,,,0,0,5.4,2,0,0,
5797,22.09.1961,21.6,0,13.9,0,10.2,0,0,0,74,0,11.6,0,,,1.3,2,,,0,0,4.8,2,0,0,
5797,23.09.1961,21.2,0,13.4,0,7.2,0,0,0,75,0,11.7,0,,,1.2,2,,,0,0,3.7,2,0,0,
5797,24.09.1961,24.1,0,14.7,0,7.5,0,0,0,73,0,11.9,0,,,1.3,2,,,0,0,5.9,2,0,0,
5797,25.09.1961,16.9,0,12.8,0,9.5,0,0.5,0,90,0,13.6,0,,,1.2,2,,,0,0,6,2,0.7,0,
5797,26.09.1961,16.6,0,12.7,0,9.1,0,2,0,90,0,13.3,0,,,1.4,2,,,0,0,5.6,2,2.4,0,
5797,27.09.1961,21.3,0,15.1,0,7.4,0,0,0,77,0,12.8,0,,,1.6,2,,,0,0,6.5,2,0,0,
5797,28.09.1961,25.2,0,18.6,0,12.5,0,0,0,74,0,15.6,0,,,1.6,2,,,0,0,6.3,2,0,0,
5797,29.09.1961,24.7,0,18.4,0,12.5,0,0.3,0,68,0,13.6,0,,,1.9,2,,,0,0,7.6,2,0.5,0,
5797,30.09.1961,27.3,0,20.1,0,14,0,0,0,70,0,16.3,0,,,2.6,2,,,0,0,8.2,2,0,0,
5797,01.10.1961,20.2,0,16.3,0,14.2,0,0,0,87,0,16.8,0,,,2.4,2,,,0,0,6.8,2,0,0,
5797,02.10.1961,21,0,14.3,0,9.7,0,0,0,68,0,10.9,0,,,3.5,2,,,0,0,8.9,2,0,0,
5797,03.10.1961,19.7,0,13.5,0,5.4,0,0,0,70,0,10.3,0,,,3.9,2,,,0,0,9.9,2,0,0,
5797,04.10.1961,18.4,0,13.6,0,11.1,0,0,0,76,0,12.4,0,,,2.8,2,,,0,0,8.2,2,0,0,
5797,05.10.1961,21.8,0,15.1,0,7.3,0,0,0,73,0,12,0,,,2.5,2,,,0,0,6.9,2,0,0,
5797,06.10.1961,22.8,0,15.6,0,8.2,0,0,0,66,0,11.1,0,,,3.8,2,,,0,0,10.4,2,0,0,
5797,07.10.1961,21.2,0,14.4,0,11.7,0,0.1,0,63,0,10.7,0,,,4.6,2,,,0,0,12.4,2,0.2,0,
5797,08.10.1961,12.7,0,10.8,0,8.4,0,1.3,0,86,0,11.2,0,,,3.1,2,,,0,0,10.7,2,1.6,0,
5797,09.10.1961,18.9,0,12.7,0,7.6,0,0,0,78,0,11.6,0,,,3,2,,,0,0,8.7,2,0,0,
5797,10.10.1961,21.7,0,12.5,0,7,0,0,0,85,0,13.1,0,,,1.4,2,,,0,0,5.7,2,0,0,
5797,11.10.1961,21.7,0,12.7,0,5.4,0,0,0,76,0,11.2,0,,,1.8,2,,,0,0,6.1,2,0,0,
5797,12.10.1961,16.2,0,11.3,0,8.5,0,0,0,84,0,11.7,0,,,1.2,2,,,0,0,5,2,0,0,
5797,13.10.1961,14,0,8.4,0,6.1,0,0,0,84,0,9.6,0,,,1.4,2,,,0,0,6.2,2,0,0,
5797,14.10.1961,13.6,0,8,0,4,0,0,0,83,0,9.2,0,,,1.1,2,,,0,0,4.6,2,0,0,
5797,15.10.1961,17,0,10,0,5.6,0,0,0,73,0,9.1,0,,,1.2,2,,,0,0,5.4,2,0,0,
5797,16.10.1961,15.2,0,10.3,0,4.2,0,0,0,86,0,10.7,0,,,3.8,2,,,0,0,12.5,2,0,0,
5797,17.10.1961,11.9,0,10.4,0,9.8,0,0.4,0,81,0,10.4,0,,,6.7,2,,,0,0,19,2,0.6,0,
5797,18.10.1961,10.2,0,7.7,0,6.7,0,0,0,76,0,8.3,0,,,5.5,2,,,0,0,16.4,2,0,0,
5797,19.10.1961,12.1,0,8.2,0,4.1,0,0,0,63,0,6.7,0,,,4.7,2,,,0,0,13.8,2,0,0,
5797,20.10.1961,12.7,0,8.9,0,6.6,0,0.6,0,77,0,8.9,0,,,2.3,2,,,0,0,9.9,2,0.8,0,
5797,21.10.1961,7.8,0,6.6,0,6.3,0,12.8,0,90,0,8.9,0,,,2.6,2,,,0,0,8.2,2,13.6,0,
5797,22.10.1961,14,0,6.9,0,2.8,0,0,0,79,0,8,0,,,2.7,2,,,0,0,8.6,2,0,0,
5797,23.10.1961,14.9,0,10.3,0,1.4,0,1,0,73,0,8.7,0,,,3,2,,,0,0,10.4,2,1.2,0,
5797,24.10.1961,17.7,0,13.6,0,8.5,0,0,0,77,0,11.7,0,,,4.6,2,,,0,0,13.1,2,0,0,
5797,25.10.1961,17.2,0,15.1,0,12.8,0,0.7,0,66,0,11.5,0,,,6,2,,,0,0,14.6,2,0.9,0,
5797,26.10.1961,16.8,0,15.1,0,13.1,0,0,0,76,0,13.1,0,,,3.9,2,,,0,0,10.5,2,0,0,
5797,27.10.1961,21.7,0,14.1,0,10.4,0,0.6,0,71,0,11.3,0,,,3,2,,,0,0,9.8,2,0.8,0,
5797,28.10.1961,13.2,0,10.7,0,8.1,0,2.1,0,81,0,10.4,0,,,1.8,2,,,0,0,7.2,2,2.4,0,
5797,29.10.1961,14,0,9.7,0,7.7,0,0,0,80,0,10,0,,,1.6,2,,,0,0,6.5,2,0,0,