STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2597,01.01.1961,2,0,1.2,0,0,0,0,0,94,0,6.3,0,0,0,1,2,0.3,150.4,33,0,3.8,2,0,0,0.1
2597,02.01.1961,2.5,0,1.9,0,0.3,0,9,0,89,0,6.1,0,0,0,2,2,0.3,151.5,1,0,7.8,2,10,0,0.2
2597,03.01.1961,6.5,0,4.2,0,2.3,0,2.4,0,83,0,7.1,0,0,0,3.2,2,0.3,152.8,0,0,13,2,2.8,0,0.5
2597,04.01.1961,4.1,0,2.3,0,-1.2,0,1.8,0,86,0,6.1,0,0.3,0,2.5,2,0.3,170.3,0,0,9.2,2,2.2,0,0.3
2597,05.01.1961,4.3,0,2.5,0,1.5,0,1,0,81,0,6.1,0,1.6,0,3.3,2,0.4,242.5,0,0,11.6,2,1.3,0,0.4
2597,06.01.1961,2.2,0,1.2,0,0,0,2.4,0,87,0,5.7,0,0,0,3.4,2,0.3,157,0,0,13.6,2,2.9,0,0.3
2597,07.01.1961,3.8,0,3.1,0,1.3,0,4,0,87,0,6.7,0,0.7,0,3.2,2,0.4,197.3,0,0,11.4,2,4.5,0,0.3
2597,08.01.1961,3.9,0,2.5,0,0.8,0,2.1,0,91,0,6.5,0,0,0,2.6,2,0.3,160.3,0,0,10.8,2,2.6,0,0.2
2597,09.01.1961,4.2,0,2.9,0,0,0,2.2,0,91,0,6.9,0,0,0,2.4,2,0.3,162.1,0,0,9.6,2,2.7,0,0.2
2597,10.01.1961,3.7,0,2.2,0,1.1,0,1.3,0,89,0,6.4,0,0,0,2,2,0.3,164,0,0,6.2,2,1.7,0,0.3
2597,11.01.1961,3.2,0,0,0,-2,0,0,0,87,0,5.6,0,0,0,1.7,2,0.3,165.9,0,0,7.7,2,0,0,0.2
2597,12.01.1961,0.4,0,-4,0,-6.9,0,0,0,84,0,3.9,0,6.4,0,1,2,0.7,536.8,0,0,3.3,2,0,0,0
2597,13.01.1961,-0.8,0,-3.2,0,-6.4,0,0,0,87,0,4.1,0,1.4,0,0.9,2,0.4,251.6,0,0,3.2,2,0,0,0.1
2597,14.01.1961,2.1,0,0.8,0,-2.4,0,3.7,0,89,0,5.6,0,0,0,1.4,2,0.3,172.4,0,0,6.4,2,4.3,0,0.2
2597,15.01.1961,2.2,0,-0.2,0,-1.6,0,0,0,74,0,4.5,0,3.6,0,3.4,2,0.6,388.2,3,0,11.5,2,0,0,0.5
2597,16.01.1961,3.9,0,-0.6,0,-2.8,0,0,0,52,0,3.1,0,7.5,0,2.4,2,0.9,626.5,0,0,7.5,2,0,0,0.5
2597,17.01.1961,-0.8,0,-5.2,0,-7.6,0,0,0,77,0,3.3,0,7.3,0,2,2,0.7,621.5,0,0,8.2,2,0,0,0.2
2597,18.01.1961,-3.3,0,-7.9,0,-10,0,0,0,64,0,2.3,0,7.5,0,1.6,2,0.6,640.9,2,0,7.7,2,0,0,0.2
2597,19.01.1961,-5,0,-10.1,0,-15.2,0,0,0,71,0,1.9,0,7.6,0,1.4,2,0.5,654.6,2,0,3.6,2,0,0,0.1
2597,20.01.1961,-5.3,0,-7.4,0,-12.8,0,2,0,87,0,2.9,0,0.5,0,1.2,2,0.2,218.8,2,0,3.5,2,2.6,0,0.2
2597,21.01.1961,-0.7,0,-1.9,0,-5.4,0,0.1,0,96,0,5.1,0,0,0,1.1,2,0.3,190.4,5,0,3.5,2,0.1,0,0.1
2597,22.01.1961,1.3,0,0.3,0,-0.9,0,1,0,92,0,5.7,0,0,0,1.2,2,0.3,193.3,5,0,4.5,2,1.3,0,0.2
2597,23.01.1961,1.2,0,-0.8,0,-1.7,0,0,0,91,0,5.5,0,0,0,1,2,0.3,196.3,5,0,3.1,2,0,0,0.2
2597,24.01.1961,-0.6,0,-1.9,0,-2.5,0,4.7,0,93,0,4.9,0,0,0,1.7,2,0.3,199.4,4,0,5.8,2,5.9,0,0.2
2597,25.01.1961,-2.3,0,-4.4,0,-5.9,0,8.9,0,83,0,3.7,0,0,0,3.6,2,0.3,202.5,8,0,10,2,10.9,0,0.4
2597,26.01.1961,-2.4,0,-6.6,0,-8.6,0,0,0,75,0,2.9,0,0.7,0,2.3,2,0.3,252.4,19,0,6.8,2,0,0,0.3
2597,27.01.1961,-3.2,0,-5.8,0,-14.6,0,0,0,84,0,3.2,0,0.1,0,1.3,2,0.2,215.8,19,0,4,2,0,0,0.2
2597,28.01.1961,-2.8,0,-3.8,0,-6.1,0,2,0,90,0,4,0,0,0,1.6,2,0.3,212.4,18,0,7.2,2,2.6,0,0.2
2597,29.01.1961,6,0,4.9,0,-2.8,0,1.2,0,73,0,6.3,0,0,0,3.6,2,0.4,215.9,12,0,12.9,2,1.5,0,0.8
2597,30.01.1961,8.1,0,6.7,0,4.2,0,17.1,0,86,0,8.3,0,0,0,4.3,2,0.5,219.4,3,0,14.5,2,18,0,0.6
2597,31.01.1961,10.4,0,6.5,0,5.5,0,2.7,0,80,0,8,0,2.4,0,3.2,2,0.7,392.4,0,0,15.4,2,3.1,0,0.6
2597,01.02.1961,5.6,0,2.4,0,1.4,0,7.8,0,85,0,6.3,0,1,0,3.3,2,0.5,298,0,0,16.6,2,8.7,0,0.5
2597,02.02.1961,2,0,1.2,0,0.2,0,9,0,91,0,6,0,0,0,2.3,2,0.4,230.4,0,0,9.3,2,10,0,0.3
2597,03.02.1961,3.9,0,1.8,0,0.2,0,0.9,0,82,0,5.7,0,2.5,0,1.8,2,0.7,416.7,0,0,7.2,2,1.2,0,0.4
2597,04.02.1961,2,0,0.8,0,-0.7,0,11.8,0,89,0,5.7,0,0,0,3.2,2,0.4,238.1,1,0,16.3,2,13,0,0.4
2597,05.02.1961,3.2,0,1,0,0.2,0,2.3,0,73,0,4.8,0,2.6,0,2.3,2,0.7,436,6,0,14,2,2.8,0,0.6
2597,06.02.1961,7.4,0,3.4,0,0.1,0,2.5,0,96,0,7.3,0,0,0,2.3,2,0.5,246.1,4,0,12.9,2,2.9,0,0.2
2597,07.02.1961,5.7,0,4.2,0,3,0,1.8,0,81,0,6.7,0,1.3,0,3.9,2,0.6,349.3,0,0,15.6,2,2.1,0,0.7
2597,08.02.1961,6.7,0,5.3,0,3,0,11,0,79,0,7.1,0,0.2,0,3,2,0.5,269.8,0,0,9.9,2,11.7,0,0.7
2597,09.02.1961,9.7,0,7.4,0,4.9,0,8.4,0,82,0,8.7,0,0.3,0,4.2,2,0.6,281.9,0,0,17,2,9,0,0.8
2597,10.02.1961,7,0,5.7,0,4.2,0,0,0,71,0,6.4,0,1.5,0,3,2,0.7,380.9,0,0,11.5,2,0,0,0.9
2597,11.02.1961,7.1,0,5.3,0,1.2,0,5.7,0,86,0,7.3,0,0,0,2.9,2,0.5,267.2,0,0,13.7,2,6.2,0,0.5
2597,12.02.1961,7.5,0,4.8,0,4.2,0,1,0,79,0,6.8,0,0.1,0,3.3,2,0.5,279.6,0,0,15.2,2,1.2,0,0.7
2597,13.02.1961,7.6,0,5.8,0,2.4,0,0.6,0,95,0,8.7,0,0,0,1.2,2,0.5,276,0,0,4.4,2,0.8,0,0.3
2597,14.02.1961,10.3,0,4.4,0,1.2,0,0,0,89,0,7.6,0,4.8,0,0.9,2,1.1,674.6,0,0,3.3,2,0,0,0.4
2597,15.02.1961,4,0,3,0,0.6,0,0,0,97,0,7.3,0,0,0,0.9,2,0.5,285.1,0,0,3.1,2,0,0,0.3
2597,16.02.1961,3.1,0,1.8,0,1.2,0,0,0,97,0,6.9,0,0,0,0.7,2,0.5,289.7,0,0,2.4,2,0,0,0.3
2597,17.02.1961,4.1,0,3,0,0.5,0,0,0,93,0,6.9,0,0,0,0.9,2,0.5,294.4,0,0,3.7,2,0,0,0.3
2597,18.02.1961,3.7,0,3.1,0,2.6,0,0,0,92,0,7.1,0,0,0,1.2,2,0.5,299.1,0,0,3.8,2,0,0,0.3
2597,19.02.1961,8.2,0,5.5,0,2.5,0,0,0,88,0,8,0,0.9,0,1.4,2,0.7,381.5,0,0,6.2,2,0,0,0.5
2597,20.02.1961,9.8,0,3,0,-2,0,0,0,78,0,5.7,0,6.9,0,1.1,2,1.4,910,0,0,4.7,2,0,0,0.6
2597,21.02.1961,6.4,0,2.9,0,-1.2,0,0,0,77,0,5.7,0,0.3,0,1.6,2,0.6,339.9,0,0,7.3,2,0,0,0.6
2597,22.02.1961,11.3,0,3.4,0,-0.8,0,0,0,74,0,5.6,0,8.3,0,1.7,2,1.6,1055.6,0,0,6.5,2,0,0,0.8
2597,23.02.1961,4.2,0,0.4,0,-2,0,0.4,0,90,0,5.7,0,0,0,1.4,2,0.5,323.4,0,0,6.1,2,0.6,0,0.4
2597,24.02.1961,10.1,0,4.5,0,-0.6,0,0,0,85,0,7.2,0,2.5,0,1.7,2,0.9,554.6,0,0,6.3,2,0,0,0.6
2597,25.02.1961,14.2,0,5.4,0,-0.4,0,0,0,70,0,6,0,9.4,0,1.6,2,1.9,1191.6,0,0,6.7,2,0,0,0.9
2597,26.02.1961,14,0,7.2,0,1.6,0,0.5,0,77,0,7.7,0,4.7,0,1.4,2,1.3,771.5,0,0,6.3,2,0.7,0,0.8
2597,27.02.1961,14.7,0,10.9,0,4.7,0,3.1,0,83,0,10.4,0,0.3,0,2,2,0.7,371.5,0,0,8.7,2,3.5,0,0.8
2597,28.02.1961,11.9,0,5.3,0,2.5,0,6.4,0,85,0,8,0,0.2,0,3.3,2,0.7,367.6,0,0,16.4,2,7,0,0.7
2597,01.03.1961,7.1,0,4.3,0,1,0,0.9,0,85,0,6.9,0,2,0,2,2,0.9,543.1,0,0,9,2,1.1,0,0.6
2597,02.03.1961,8.4,0,4.8,0,-0.4,0,7.1,0,83,0,6.8,0,1.3,0,2.1,2,0.8,483.2,0,0,9.4,2,7.7,0,0.7
2597,03.03.1961,8.5,0,4.1,0,2.5,0,0,0,89,0,7.7,0,2,0,1.6,2,0.9,556.8,0,0,8.3,2,0,0,0.6
2597,04.03.1961,11.7,0,2.7,0,-2.9,0,0,0,75,0,5.5,0,7.3,0,0.8,2,1.6,1077.4,0,0,3.2,2,0,0,0.8
2597,05.03.1961,14,0,4,0,-2.8,0,0,0,73,0,5.6,0,9.6,0,0.8,2,2,1313.2,0,0,3,2,0,0,0.9
2597,06.03.1961,15.6,0,5.2,0,-1.8,0,0,0,75,0,6.3,0,8.5,0,0.8,2,1.9,1217.7,0,0,2.6,2,0,0,0.9
2597,07.03.1961,16.9,0,5.9,0,-1.5,0,0,0,74,0,6.5,0,9.3,0,0.8,2,2.1,1309.1,0,0,3,2,0,0,1
2597,08.03.1961,17.4,0,6.8,0,-1.5,0,0,0,68,0,5.9,0,9.2,0,1,2,2.1,1311.6,0,0,4,2,0,0,1.1
2597,09.03.1961,19,0,7,0,-1.4,0,0,0,71,0,6.7,0,9.9,0,1,2,2.3,1394.6,0,0,4.5,2,0,0,1.2
2597,10.03.1961,17.6,0,7.6,0,-1.2,0,0,0,69,0,6.7,0,8.8,0,1.4,2,2.1,1295.8,0,0,8.6,2,0,0,1.3
2597,11.03.1961,12.5,0,7.6,0,2.5,0,0,0,74,0,7.9,0,1.1,0,1.7,2,0.9,520,0,0,7.3,2,0,0,0.9
2597,12.03.1961,15,0,10,0,1,0,0,0,63,0,6.7,0,4.5,0,2.7,2,1.5,876.7,0,0,10.4,2,0,0,1.6
2597,13.03.1961,12.2,0,10,0,9.5,0,0.3,0,83,0,10.3,0,0,0,3.4,2,0.8,418.4,0,0,11.5,2,0.4,0,1
2597,14.03.1961,11.2,0,10,0,8.8,0,0,0,74,0,8.9,0,0,0,2.6,2,0.8,423.9,0,0,8.3,2,0,0,1.1
2597,15.03.1961,14.1,0,8.5,0,6.4,0,0,0,81,0,9.3,0,1.7,0,2,2,1.1,608.4,0,0,6.2,2,0,0,0.9
2597,16.03.1961,19.5,0,9.1,0,1,0,0,0,70,0,7.5,0,8.3,0,1.5,2,2.3,1314.4,0,0,6.3,2,0,0,1.4
2597,17.03.1961,21.2,0,9.7,0,0.1,0,0,0,63,0,6.8,0,10.1,0,1.6,2,2.6,1517.8,0,0,7.9,2,0,0,1.7
2597,18.03.1961,11,0,4.8,0,2.8,0,0.8,0,86,0,7.9,0,0,0,2.8,2,0.8,446.1,0,0,12.9,2,1,0,0.7
2597,19.03.1961,8,0,2.2,0,1,0,1,0,71,0,5.2,0,5.2,0,2.8,2,1.5,1013.5,0,0,13.5,2,1.3,0,1.1
2597,20.03.1961,5.4,0,2.2,0,-2.2,0,3.8,0,73,0,5.1,0,5.3,0,4,2,1.4,1033.5,0,0,17.9,2,4.4,0,1.2
2597,21.03.1961,6.6,0,3,0,1.5,0,0.4,0,71,0,5.5,0,4.5,0,4.1,2,1.4,955.1,0,0,15.7,2,0.6,0,1.3
2597,22.03.1961,5.3,0,2.4,0,-2.6,0,0.4,0,78,0,5.6,0,6.6,0,2.7,2,1.6,1194.8,0,0,10.4,2,0.6,0,1.1
2597,23.03.1961,8.7,0,6.8,0,3,0,0.1,0,82,0,8,0,0,0,2.6,2,0.8,473.8,0,0,9.7,2,0.2,0,0.9
2597,24.03.1961,13.2,0,7.2,0,2.8,0,0,0,75,0,7.5,0,7.2,0,2,2,2.1,1281.5,0,0,8.6,2,0,0,1.4
2597,25.03.1961,11.5,0,5.2,0,1.1,0,0,0,74,0,6.4,0,1.5,0,1.2,2,1.1,653,0,0,5,2,0,0,0.9
2597,26.03.1961,14.4,0,7.4,0,-1.9,0,0.2,0,66,0,6.1,0,7.3,0,2.8,2,2,1313.1,0,0,12.5,2,0.3,0,1.7
2597,27.03.1961,9.4,0,4.5,0,2.1,0,0.9,0,65,0,5.6,0,4.8,0,3.7,2,1.6,1039.9,0,0,16,2,1.1,0,1.6
2597,28.03.1961,7.4,0,4.4,0,-0.3,0,0,0,59,0,4.7,0,6.2,0,4.1,2,1.8,1208,0,0,15.3,2,0,0,1.8
2597,29.03.1961,9,0,7,0,3.6,0,0.6,0,64,0,6.3,0,0.3,0,3.7,2,0.9,541.4,0,0,12.5,2,0.8,0,1.5
2597,30.03.1961,10,0,8.8,0,5.9,0,13,0,95,0,10.7,0,0,0,4.4,2,0.9,512.6,0,0,14.2,2,13.8,0,0.7
2597,31.03.1961,10.2,0,7.6,0,7,0,6,0,74,0,7.9,0,2.2,0,3.3,2,1.3,772.7,0,0,14.3,2,6.5,0,1.4
2597,01.04.1961,11.6,0,8.9,0,5.4,0,2.7,0,87,0,9.9,0,1.9,0,3.4,2,1.3,744.6,0,0,14.2,2,3.1,0,1.1
2597,02.04.1961,13.1,0,10,0,7.2,0,4.4,0,87,0,10.7,0,1.1,0,2.4,2,1.2,657.6,0,0,12.5,2,4.9,0,1
2597,03.04.1961,10.2,0,8.4,0,5.9,0,8.8,0,88,0,9.5,0,0.3,0,2.8,2,1,569.7,0,0,11.4,2,9.4,0,0.9
2597,04.04.1961,13.9,0,10.7,0,9.1,0,2.5,0,90,0,11.7,0,0.3,0,1.8,2,1.1,575.3,0,0,8.8,2,2.9,0,0.9
2597,05.04.1961,22.4,0,13.4,0,6.7,0,2.4,0,75,0,10.8,0,6.1,0,2.1,2,2.4,1268.9,0,0,12.1,2,2.8,0,1.9
2597,06.04.1961,24.6,0,15.8,0,7.7,0,0,0,63,0,10,0,8,0,1.8,2,2.9,1504,0,0,10.7,2,0,0,2.5
2597,07.04.1961,22.8,0,15.8,0,9.4,0,0,0,63,0,10.7,0,4,0,2.2,2,2.1,1034.9,0,0,12.5,2,0,0,2.2
2597,08.04.1961,17.4,0,10.5,0,7.3,0,0,0,77,0,10.5,0,5.4,0,2,2,2.2,1210.7,0,0,10.1,2,0,0,1.7
2597,09.04.1961,14.8,0,9.2,0,2.1,0,0,0,61,0,6.8,0,9.7,0,1.7,2,2.8,1738.1,0,0,6.1,2,0,0,2.2
2597,10.04.1961,19,0,11.4,0,3.3,0,0.5,0,74,0,9.9,0,7.8,0,1.4,2,2.7,1517.9,0,0,6.3,2,0.7,0,2
2597,11.04.1961,16.7,0,13.4,0,10.3,0,0.5,0,83,0,12.8,0,1.8,0,1,2,1.5,796.4,0,0,4.9,2,0.7,0,1.3
2597,12.04.1961,17.6,0,11.6,0,9.3,0,0,0,79,0,10.9,0,7.2,0,1.1,2,2.7,1462.9,0,0,4.4,2,0,0,1.9
2597,13.04.1961,22.4,0,13,0,4.8,0,0,0,75,0,10.4,0,8.8,0,1.2,2,3.1,1668.1,0,0,5.1,2,0,0,2.2
2597,14.04.1961,20,0,11.8,0,6.3,0,1.3,0,77,0,10.5,0,6.6,0,1.5,2,2.6,1406.3,0,0,8.8,2,1.6,0,1.9
2597,15.04.1961,14.9,0,11.4,0,9.6,0,2.2,0,90,0,12.5,0,0,0,1.5,2,1.2,597.8,0,0,6.2,2,2.6,0,1
2597,16.04.1961,17,0,10.3,0,7.2,0,0,0,75,0,9.3,0,6.6,0,1.4,2,2.6,1422.7,0,0,6.1,2,0,0,1.9
2597,17.04.1961,19,0,12.2,0,3,0,7.5,0,72,0,9.6,0,6.9,0,1,2,2.6,1468.1,0,0,4.6,2,8.1,0,2
2597,18.04.1961,14.5,0,10.8,0,7.4,0,0.5,0,88,0,11.3,0,0,0,1.3,2,1.2,612.9,0,0,6,2,0.7,0,1
2597,19.04.1961,14.6,0,10.3,0,8.8,0,0,0,84,0,10.7,0,0.6,0,1.2,2,1.3,693.2,0,0,4.2,2,0,0,1.1
2597,20.04.1961,18.1,0,11.5,0,4.8,0,0.8,0,82,0,10.9,0,3.6,0,1.1,2,1.9,1076.3,0,0,7.7,2,1.1,0,1.5
2597,21.04.1961,18.4,0,12.5,0,7.4,0,0,0,77,0,10.8,0,1.8,0,1.2,2,1.6,855.2,0,0,4.2,2,0,0,1.5
2597,22.04.1961,20.5,0,14.5,0,6.6,0,0.2,0,74,0,11.9,0,7.9,0,1.7,2,3,1634.5,0,0,7.4,2,0.4,0,2.5
2597,23.04.1961,19.7,0,13.5,0,11.2,0,14.4,0,78,0,12.3,0,3.2,0,1.9,2,2.1,1044.4,0,0,8.1,2,15.2,0,1.8
2597,24.04.1961,15.6,0,12.7,0,10.9,0,0.1,0,84,0,12.5,0,0,0,1.8,2,1.3,641.8,0,0,6.8,2,0.2,0,1.2
2597,25.04.1961,17.1,0,12.4,0,10.2,0,0,0,78,0,11.3,0,4.8,0,1.3,2,2.4,1261.2,0,0,6.2,2,0,0,1.9
2597,26.04.1961,15.4,0,11,0,5.3,0,0,0,81,0,10.7,0,3.6,0,1.7,2,2,1113.5,0,0,7,2,0,0,1.6
2597,27.04.1961,13.3,0,10.1,0,6.9,0,0,0,76,0,9.6,0,1.5,0,2.3,2,1.5,848.9,0,0,9.9,2,0,0,1.5
2597,28.04.1961,15.3,0,10.4,0,3.7,0,1.7,0,74,0,9.1,0,1.3,0,1.3,2,1.5,828.1,0,0,5.4,2,2,0,1.4
2597,29.04.1961,13.2,0,10.4,0,7.9,0,5,0,92,0,11.7,0,0,0,1.8,2,1.2,664.6,0,0,8.1,2,5.5,0,1
2597,30.04.1961,14.3,0,11.2,0,7.8,0,0,0,80,0,10.5,0,0.3,0,1.5,2,1.3,707.9,0,0,5.7,2,0,0,1.3
2597,01.05.1961,14.2,0,10.2,0,8.6,0,0.2,0,86,0,10.9,0,0.3,0,1.7,2,1.3,712.3,0,0,7.3,2,0.4,0,1.2
2597,02.05.1961,12.6,0,10.6,0,6.1,0,6.2,0,93,0,11.7,0,0,0,1.8,2,1.2,677.5,0,0,10.4,2,6.8,0,1
2597,03.05.1961,17.4,0,10.6,0,8.4,0,1.8,0,78,0,10.1,0,7.9,0,2.1,2,3.1,1716.3,0,0,11.3,2,2.2,0,2.3
2597,04.05.1961,17.6,0,12.4,0,7.2,0,10.1,0,87,0,12.7,0,1.9,0,1.5,2,1.7,935.3,0,0,6.6,2,10.8,0,1.5
2597,05.05.1961,22.3,0,16.9,0,9.7,0,5.6,0,80,0,15.2,0,3.3,0,1.6,2,2.2,1124.2,0,0,12.2,2,6.1,0,2
2597,06.05.1961,19,0,14.2,0,12.4,0,1.3,0,80,0,13.2,0,4.7,0,1.9,2,2.5,1313.9,0,0,8.4,2,1.6,0,2.1
2597,07.05.1961,15.4,0,10.4,0,9.3,0,3.6,0,90,0,11.6,0,2.1,0,3.5,2,1.8,975.5,0,0,16.3,2,4.1,0,1.3
2597,08.05.1961,13.5,0,10.4,0,6.7,0,0.6,0,65,0,8.3,0,6.7,0,4,2,2.7,1589.6,0,0,16.5,2,0.8,0,2.7
2597,09.05.1961,11.5,0,9.3,0,4.3,0,3.8,0,76,0,9.1,0,2.3,0,4,2,1.7,1010.9,0,0,16.6,2,4.3,0,1.8
2597,10.05.1961,12.8,0,9.2,0,6.8,0,0.3,0,70,0,8.3,0,5.2,0,3.2,2,2.4,1401.3,0,0,13.8,2,0.5,0,2.2
2597,11.05.1961,13.4,0,8,0,6,0,0.4,0,70,0,7.5,0,6.4,0,2.7,2,2.6,1566.5,0,0,12.1,2,0.6,0,2.2
2597,12.05.1961,9.9,0,8.6,0,3.1,0,3.5,0,87,0,9.7,0,0,0,1.9,2,1.2,716.4,0,0,9.9,2,4,0,1.1
2597,13.05.1961,17.6,0,12.3,0,7.7,0,0,0,71,0,10.1,0,3.8,0,2,2,2.3,1228.8,0,0,9.9,2,0,0,2.1
2597,14.05.1961,14.2,0,8.9,0,4.1,0,0.7,0,93,0,10.7,0,2.8,0,1.7,2,1.9,1099,0,0,7.4,2,0.9,0,1.4
2597,15.05.1961,16.4,0,10.3,0,2.2,0,0,0,66,0,8.3,0,9.8,0,1.6,2,3.4,2044.1,0,0,7.1,2,0,0,2.8
2597,16.05.1961,15.4,0,10.1,0,3.2,0,0,0,73,0,9.2,0,6.7,0,1.9,2,2.7,1632.2,0,0,9.7,2,0,0,2.3
2597,17.05.1961,15.9,0,10,0,4.3,0,0,0,73,0,9.3,0,2.6,0,1.8,2,1.9,1083.9,0,0,8.4,2,0,0,1.8
2597,18.05.1961,15.9,0,11.6,0,2.4,0,0,0,65,0,8.7,0,5.4,0,1.7,2,2.4,1466,0,0,8,2,0,0,2.4
2597,19.05.1961,17.4,0,10.6,0,5.4,0,0,0,66,0,8.4,0,5.3,0,1.3,2,2.6,1456.7,0,0,7.2,2,0,0,2.2
2597,20.05.1961,13.3,0,9.2,0,5.4,0,7.1,0,81,0,9.6,0,1.5,0,1.7,2,1.6,945.6,0,0,10.1,2,7.7,0,1.5
2597,21.05.1961,13.6,0,8.8,0,6,0,3.4,0,82,0,9.5,0,5,0,1.4,2,2.4,1424,0,0,5.8,2,3.8,0,1.9
2597,22.05.1961,17.9,0,11.6,0,3.8,0,0,0,75,0,10.3,0,7.1,0,1.9,2,3,1713.4,0,0,7.5,2,0,0,2.5
2597,23.05.1961,19.4,0,12.4,0,3.4,0,0,0,68,0,9.2,0,8.7,0,1.2,2,3.4,1935.3,0,0,7,2,0,0,2.8
2597,24.05.1961,20.2,0,13.1,0,5.3,0,0,0,70,0,10.4,0,12,0,1.2,2,4.2,2389.6,0,0,5.7,2,0,0,3.3
2597,25.05.1961,22.8,0,14.4,0,4.2,0,0,0,66,0,10.3,0,11.6,0,1,2,4.2,2339.6,0,0,5,2,0,0,3.4
2597,26.05.1961,17.4,0,13.2,0,7.7,0,2.5,0,91,0,13.9,0,0.5,0,1.6,2,1.6,826.6,0,0,11,2,2.9,0,1.4
2597,27.05.1961,13.2,0,6.4,0,5.6,0,7.2,0,90,0,8.9,0,0,0,3,2,1.3,760.7,0,0,10.1,2,7.8,0,1
2597,28.05.1961,12.7,0,8.3,0,1.4,0,11.4,0,78,0,8.4,0,2.5,0,1.3,2,1.8,1105.5,0,0,6.3,2,12.1,0,1.6
2597,29.05.1961,8.6,0,7,0,5.6,0,5,0,89,0,8.9,0,0.1,0,1.8,2,1.3,778.9,0,0,7.5,2,5.5,0,1.1
2597,30.05.1961,11.7,0,9.5,0,6.2,0,0.6,0,74,0,8.7,0,0.1,0,1.7,2,1.4,781,0,0,7.3,2,0.8,0,1.5
2597,31.05.1961,20.4,0,12.9,0,7.3,0,0,0,70,0,10.1,0,10.1,0,1.5,2,3.9,2157.8,0,0,6.6,2,0,0,3.1
2597,01.06.1961,25.3,0,16.4,0,9.4,0,26,0,76,0,13.9,0,5.6,0,1.7,2,3.1,1541.8,0,0,11.2,2,27,0,2.7
2597,02.06.1961,14.5,0,12,0,11.1,0,9.1,0,91,0,12.7,0,0,0,3,2,1.5,773,0,0,9.4,2,9.7,0,1.2
2597,03.06.1961,13,0,11.9,0,11,0,5.9,0,86,0,12,0,0,0,2,2,1.5,774.8,0,0,7,2,6.4,0,1.4
2597,04.06.1961,19.7,0,14.4,0,10.4,0,12,0,91,0,14.8,0,2.3,0,1.5,2,2.1,1093.8,0,0,5.8,2,12.7,0,1.7
2597,05.06.1961,21,0,16.7,0,13.6,0,0.1,0,86,0,16.7,0,5.5,0,0.9,2,3,1537.5,0,0,5.3,2,0.2,0,2.5
2597,06.06.1961,22.8,0,17.1,0,14.2,0,11.7,0,82,0,16.1,0,3,0,0.8,2,2.5,1194,0,0,4.3,2,12.4,0,2.1
2597,07.06.1961,21,0,17,0,14.1,0,22.7,0,87,0,17.1,0,0.8,0,1.3,2,1.8,891.5,0,0,9.2,2,23.6,0,1.7
2597,08.06.1961,22.3,0,16.7,0,14.1,0,0,0,73,0,14.1,0,7.6,0,1.4,2,3.7,1833.7,0,0,6,2,0,0,3.1
2597,09.06.1961,22.3,0,16.4,0,10.2,0,20.9,0,75,0,14,0,5.5,0,1.4,2,3,1544.8,0,0,9.2,2,21.8,0,2.7
2597,10.06.1961,14.4,0,12.5,0,11.9,0,0,0,78,0,11.3,0,0,0,1.5,2,1.5,784.5,0,0,7.3,2,0,0,1.5
2597,11.06.1961,19.4,0,14.2,0,10.2,0,0.2,0,77,0,12.4,0,1.7,0,1.2,2,2,1021.1,0,0,8.3,2,0.4,0,1.9
2597,12.06.1961,17.7,0,13,0,10.1,0,6.8,0,75,0,11.2,0,4.7,0,2.2,2,2.7,1438.1,0,0,12.2,2,7.4,0,2.4
2597,13.06.1961,17.8,0,13.2,0,10.6,0,15.2,0,87,0,13.3,0,1.6,0,2.9,2,1.9,1009.2,0,0,14.1,2,16,0,1.7
2597,14.06.1961,16.4,0,12.2,0,10.8,0,0.1,0,83,0,11.9,0,1.4,0,2.3,2,1.9,982.2,0,0,9.4,2,0.2,0,1.7
2597,15.06.1961,20.2,0,13.2,0,6.2,0,0,0,74,0,10.8,0,9.6,0,1.2,2,3.8,2121,0,0,4.8,2,0,0,3.1
2597,16.06.1961,22.3,0,15.1,0,5.6,0,0,0,67,0,11.3,0,13,0,1.2,2,4.7,2593.9,0,0,5.1,2,0,0,3.9
2597,17.06.1961,24.3,0,17.3,0,7.4,0,0,0,67,0,12.7,0,13.9,0,1,2,5.1,2719.7,0,0,4.3,2,0,0,4.3
2597,18.06.1961,26.7,0,20.6,0,10.3,0,0.4,0,61,0,14.3,0,14.3,0,2,2,5.5,2775.9,0,0,8.9,2,0.6,0,5
2597,19.06.1961,22.4,0,16.6,0,14.2,0,0.8,0,72,0,14,0,6,0,1.7,2,3.3,1623.6,0,0,8.2,2,1.1,0,2.9
2597,20.06.1961,23.2,0,15.8,0,7.4,0,0,0,65,0,11.2,0,13.2,0,1.3,2,4.9,2623.9,0,0,5.2,2,0,0,4
2597,21.06.1961,22.5,0,16.4,0,9,0,0,0,62,0,11.6,0,11.2,0,1.6,2,4.4,2346.2,0,0,7.6,2,0,0,3.9
2597,22.06.1961,25.5,0,18.4,0,7.8,0,0,0,60,0,12.5,0,14.1,0,1.7,2,5.2,2749,0,0,10,2,0,0,4.7
2597,23.06.1961,24.5,0,17.8,0,9.9,0,0,0,67,0,13.6,0,13.6,0,1.8,2,5.2,2679.3,0,0,8.1,2,0,0,4.4
2597,24.06.1961,27.3,0,19.1,0,9.2,0,0,0,62,0,13.2,0,14.1,0,1.2,2,5.4,2748.3,0,0,5.7,2,0,0,4.6
2597,25.06.1961,29.4,0,21.9,0,9.8,0,0,0,65,0,16.1,0,14.2,0,1.4,2,5.6,2761.6,0,0,9.6,2,0,0,5
2597,26.06.1961,29.1,0,23.2,0,17.2,0,1,0,66,0,18.7,0,10.1,0,1.3,2,4.7,2191.5,0,0,12.9,2,1.3,0,4.3
2597,27.06.1961,23.3,0,17.9,0,15.2,0,0.7,0,75,0,16.3,0,2.3,0,2.6,2,2.3,1108,0,0,14.9,2,0.9,0,2.5
2597,28.06.1961,18.8,0,13.8,0,8.6,0,0,0,67,0,10.7,0,6.1,0,1.6,2,3,1634.6,0,0,8,2,0,0,2.7
2597,29.06.1961,24,0,16.6,0,7,0,0,0,66,0,11.9,0,14,0,1.1,2,5.1,2729.5,0,0,5,2,0,0,4.2
2597,30.06.1961,26.8,0,19.2,0,9.3,0,0,0,64,0,13.7,0,15.1,0,1.2,2,5.6,2880.5,0,0,5.6,2,0,0,4.8
2597,01.07.1961,30,0,21.7,0,11,0,0,0,64,0,16.1,0,15.2,0,1.1,2,5.9,2892.5,0,0,4.2,2,0,0,5.1
2597,02.07.1961,31.3,0,22.8,0,13.4,0,0,0,59,0,16,0,15,0,1,2,6,2862.8,0,0,4.5,2,0,0,5.2
2597,03.07.1961,29.8,0,21.6,0,12.9,0,5.9,0,72,0,19.6,0,9.1,0,1.6,2,4.3,2043.7,0,0,10.3,2,6.4,0,3.9
2597,04.07.1961,20.2,0,14.7,0,13,0,4,0,82,0,14.3,0,2.8,0,3.4,2,2.3,1170,0,0,15.8,2,4.5,0,2.1
2597,05.07.1961,16.2,0,11.3,0,9.6,0,3.2,0,74,0,10,0,4,0,3.1,2,2.4,1334.5,0,0,14.2,2,3.6,0,2.2
2597,06.07.1961,16,0,11.6,0,6.4,0,0,0,76,0,10.4,0,4.4,0,2.1,2,2.4,1388,0,0,8.4,2,0,0,2.2
2597,07.07.1961,20.5,0,13.4,0,5.4,0,0,0,70,0,10.1,0,8.8,0,0.9,2,3.6,1993.8,0,0,5.5,2,0,0,2.9
2597,08.07.1961,21.6,0,15.4,0,7.3,0,5.8,0,73,0,12.4,0,6.8,0,1.8,2,3.2,1715.3,0,0,11.3,2,6.3,0,2.9
2597,09.07.1961,19.4,0,15.8,0,12.2,0,4.5,0,70,0,12.4,0,2.8,0,2.4,2,2.3,1161.4,0,0,11.3,2,5,0,2.4
2597,10.07.1961,17.6,0,15.7,0,12.4,0,0.6,0,84,0,15.1,0,1.3,0,1.7,2,1.9,952.6,0,0,7.3,2,0.8,0,1.8
2597,11.07.1961,25.4,0,18.4,0,12.1,0,0,0,78,0,16.1,0,7.1,0,1.3,2,3.5,1749,0,0,7.9,2,0,0,3
2597,12.07.1961,29.2,0,20.3,0,12.4,0,19.1,0,73,0,16.5,0,11.4,0,1.9,2,4.8,2337.5,0,0,16.2,2,20,0,4.1
2597,13.07.1961,19.5,0,15.2,0,12.4,0,1.9,0,73,0,13.1,0,3,0,3.8,2,2.3,1180,0,0,17.9,2,2.3,0,2.5
2597,14.07.1961,17,0,14.5,0,10.2,0,5.6,0,84,0,13.9,0,0,0,3.1,2,1.5,765.7,0,0,11.9,2,6.1,0,1.6
2597,15.07.1961,19.7,0,14.9,0,12.1,0,0,0,68,0,11.5,0,7.6,0,2.4,2,3.5,1805.4,0,0,10.9,2,0,0,3.1
2597,16.07.1961,17.5,0,14,0,9,0,9.8,0,75,0,12.1,0,3.6,0,2.4,2,2.3,1254.2,0,0,12.2,2,10.5,0,2.3
2597,17.07.1961,17.8,0,13.7,0,10.6,0,1.9,0,77,0,12,0,3.9,0,2.5,2,2.4,1292.3,0,0,10.7,2,2.3,0,2.2
2597,18.07.1961,18,0,14.1,0,12.4,0,2.3,0,84,0,13.6,0,1.8,0,1.9,2,2,1002.4,0,0,10.4,2,2.7,0,1.7
2597,19.07.1961,18.1,0,13.9,0,10.6,0,0,0,80,0,12.8,0,2.5,0,1.4,2,2.1,1095,0,0,7.8,2,0,0,1.9
2597,20.07.1961,15.4,0,13,0,9.7,0,0,0,86,0,13.1,0,0.6,0,2,2,1.6,833.1,0,0,9.9,2,0,0,1.5
2597,21.07.1961,17.4,0,14.9,0,11.8,0,0,0,77,0,12.9,0,0.5,0,2.2,2,1.6,816.7,0,0,9.9,2,0,0,1.8
2597,22.07.1961,15.7,0,13.5,0,12.9,0,0,0,79,0,12.3,0,0.6,0,1.5,2,1.6,827.4,0,0,6.9,2,0,0,1.6
2597,23.07.1961,17.7,0,14.8,0,11.6,0,0,0,72,0,12.4,0,2,0,1.4,2,2,1014.3,0,0,6.3,2,0,0,2
2597,24.07.1961,19.2,0,13.1,0,7.5,0,0,0,75,0,11.3,0,4.2,0,1.1,2,2.4,1308.9,0,0,5.7,2,0,0,2.1
2597,25.07.1961,21.7,0,14.8,0,7.9,0,0,0,71,0,11.7,0,11.3,0,1.1,2,4.2,2264.8,0,0,5.5,2,0,0,3.3
2597,26.07.1961,25.6,0,18.1,0,7.2,0,0,0,65,0,12.1,0,11,0,2.1,2,4.2,2218.7,0,0,12.1,2,0,0,3.8
2597,27.07.1961,19.4,0,15.6,0,14,0,18.3,0,87,0,15.9,0,0,0,2.2,2,1.5,730.9,0,0,9.6,2,19.1,0,1.4
2597,28.07.1961,15.7,0,13.3,0,11.6,0,14.5,0,93,0,14.7,0,0,0,2,2,1.4,727.6,0,0,9,2,15.3,0,1.2
2597,29.07.1961,16.9,0,12.4,0,10.1,0,0,0,81,0,11.7,0,3.2,0,1.6,2,2.2,1153.9,0,0,9.4,2,0,0,1.8
2597,30.07.1961,17.4,0,11.7,0,7,0,0,0,80,0,10.8,0,4.3,0,1.1,2,2.3,1297,0,0,6.1,2,0,0,1.9
2597,31.07.1961,19.4,0,13.2,0,5.2,0,0,0,76,0,10.9,0,4,0,0.8,2,2.3,1252.3,0,0,4.2,2,0,0,1.9
2597,01.08.1961,22.7,0,14.8,0,5.6,0,1,0,76,0,12.3,0,13,0,0.9,2,4.5,2448.8,0,0,4.5,2,1.3,0,3.4
2597,02.08.1961,22.1,0,16.1,0,11.7,0,9.8,0,83,0,15.2,0,3.2,0,1.4,2,2.3,1136.4,0,0,10.4,2,10.5,0,2
2597,03.08.1961,19.7,0,13.9,0,10.8,0,0,0,71,0,11.2,0,9.9,0,1.6,2,3.8,2022.2,0,0,7.5,2,0,0,3
2597,04.08.1961,22.2,0,18,0,9.5,0,0,0,68,0,13.2,0,3.2,0,2,2,2.2,1127.1,0,0,11.4,2,0,0,2.5
2597,05.08.1961,27.6,0,21.1,0,14.9,0,0,0,64,0,16,0,13.3,0,1.8,2,5.1,2458.7,0,0,8.1,2,0,0,4.4
2597,06.08.1961,27.9,0,19.4,0,12.6,0,5.2,0,75,0,16.3,0,10,0,1.7,2,4.1,2015.1,0,0,10.1,2,5.7,0,3.4
2597,07.08.1961,21.5,0,16.6,0,14.4,0,0.2,0,79,0,15.3,0,3,0,1.4,2,2.2,1086.1,0,0,5.3,2,0.4,0,2
2597,08.08.1961,25.1,0,19.5,0,12.5,0,0.6,0,79,0,17.7,0,5.3,0,2.1,2,2.8,1383.3,0,0,12.1,2,0.8,0,2.6
2597,09.08.1961,24.3,0,18.2,0,12.7,0,0,0,74,0,15.1,0,3.8,0,1.1,2,2.4,1180.8,0,0,6.5,2,0,0,2.2
2597,10.08.1961,20.1,0,16.6,0,11.7,0,16.7,0,91,0,17.2,0,0,0,0.9,2,1.4,678.7,0,0,4.3,2,17.5,0,1.3
2597,11.08.1961,22.7,0,16.8,0,14.9,0,0.3,0,85,0,16.5,0,5.4,0,1.6,2,2.8,1378.5,0,0,9.2,2,0.5,0,2.2
2597,12.08.1961,18.6,0,14.2,0,9.7,0,0,0,78,0,12.4,0,1.2,0,1.3,2,1.6,826.2,0,0,7.3,2,0,0,1.5
2597,13.08.1961,20.8,0,14.1,0,9.2,0,0,0,72,0,11.3,0,10.3,0,1.1,2,3.7,2001.4,0,0,5,2,0,0,2.8
2597,14.08.1961,21.4,0,15.4,0,10,0,1.2,0,73,0,12.3,0,6.5,0,1.7,2,2.9,1501.9,0,0,9.8,2,1.5,0,2.5
2597,15.08.1961,14.7,0,12.6,0,11.5,0,10.2,0,92,0,13.6,0,0,0,3,2,1.3,656.9,0,0,12.3,2,10.9,0,1.1
2597,16.08.1961,16.5,0,11.9,0,9.5,0,6.2,0,78,0,10.8,0,2.4,0,3.1,2,1.8,960.9,0,0,12.8,2,6.8,0,1.7
2597,17.08.1961,16.4,0,12.4,0,9.7,0,0.6,0,84,0,12,0,1.3,0,2.2,2,1.6,814.4,0,0,10.8,2,0.8,0,1.4
2597,18.08.1961,17.4,0,14.9,0,11.1,0,4.8,0,70,0,11.6,0,4.2,0,2.5,2,2.2,1179.8,0,0,9.2,2,5.3,0,2.3
2597,19.08.1961,18.1,0,14.5,0,12.2,0,1.5,0,72,0,12,0,3.5,0,3.3,2,2.1,1084.3,0,0,13,2,1.8,0,2.2
2597,20.08.1961,18.6,0,14.9,0,12,0,0.4,0,76,0,12.8,0,3.7,0,3,2,2.2,1103.5,0,0,11.3,2,0.6,0,2.1
2597,21.08.1961,20.5,0,16.8,0,13,0,1.7,0,71,0,13.5,0,8.8,0,3.5,2,3.4,1742.5,0,0,13,2,2,0,3.1
2597,22.08.1961,18.2,0,14.7,0,12.6,0,4.6,0,77,0,13.2,0,3.5,0,3.8,2,2.1,1065.5,0,0,15.6,2,5.1,0,2.1
2597,23.08.1961,18.1,0,14.1,0,12.1,0,0.7,0,81,0,13.2,0,4.1,0,2.5,2,2.2,1134.5,0,0,10.3,2,0.9,0,1.9
2597,24.08.1961,17.7,0,13.6,0,10.6,0,0.4,0,84,0,13.2,0,1.2,0,1.5,2,1.5,764.6,0,0,6.3,2,0.6,0,1.3
2597,25.08.1961,21.3,0,15.4,0,12.7,0,0,0,83,0,14.7,0,3.5,0,1.6,2,2.1,1046.1,0,0,7,2,0,0,1.7
2597,26.08.1961,24.3,0,17,0,11.4,0,0,0,79,0,14.5,0,4.4,0,1.1,2,2.3,1151.4,0,0,5.7,2,0,0,1.9
2597,27.08.1961,26,0,18.3,0,12.3,0,0,0,78,0,16.1,0,7.5,0,1.3,2,3.1,1528.3,0,0,7,2,0,0,2.5
2597,28.08.1961,26.5,0,18.6,0,13.6,0,0,0,77,0,16.1,0,11.5,0,0.9,2,4.1,2013.2,0,0,4.1,2,0,0,3
2597,29.08.1961,27.6,0,18,0,11.4,0,0,0,74,0,14.9,0,11.5,0,1.1,2,4.1,2002.6,0,0,4.2,2,0,0,3
2597,30.08.1961,28.2,0,18.4,0,11,0,0,0,73,0,14.5,0,12.1,0,0.9,2,4.2,2065.2,0,0,4,2,0,0,3
2597,31.08.1961,29.6,0,18.8,0,9.8,0,0,0,72,0,14.5,0,11.8,0,1,2,4.1,2017.4,0,0,4.3,2,0,0,3
2597,01.09.1961,28.6,0,19,0,11.6,0,0,0,73,0,15.5,0,11.9,0,1.1,2,4.1,2018.4,0,0,5.8,2,0,0,3
2597,02.09.1961,27.4,0,19.2,0,11.7,0,0,0,78,0,17.1,0,10.2,0,1.1,2,3.7,1801.4,0,0,5.2,2,0,0,2.8
2597,03.09.1961,29,0,19.9,0,13.1,0,0,0,80,0,18.1,0,7.7,0,1.1,2,3.2,1489.8,0,0,7.1,2,0,0,2.4
2597,04.09.1961,26.8,0,19.8,0,13.6,0,0,0,78,0,17.5,0,7.3,0,1,2,3,1432.5,0,0,6.9,2,0,0,2.3
2597,05.09.1961,22.4,0,17,0,13.9,0,6,0,87,0,17.1,0,2.3,0,1.4,2,1.7,826.6,0,0,9.6,2,6.6,0,1.4
2597,06.09.1961,20.2,0,15.5,0,12.8,0,1.7,0,80,0,13.7,0,2.5,0,2.4,2,1.7,843.7,0,0,11.8,2,2,0,1.6
2597,07.09.1961,16.7,0,12.2,0,10.5,0,6.3,0,74,0,10.7,0,6.2,0,3.8,2,2.4,1274.4,0,0,16.8,2,6.9,0,2.1
2597,08.09.1961,15.3,0,13,0,9.4,0,0,0,83,0,12.4,0,0.7,0,2.9,2,1.2,618.3,0,0,12,2,0,0,1.3
2597,09.09.1961,15.7,0,13.4,0,12.6,0,0,0,83,0,12.9,0,0,0,1.5,2,1.1,530.6,0,0,6.9,2,0,0,1.1
2597,10.09.1961,18.1,0,12.2,0,10,0,0,0,82,0,12,0,2.9,0,0.9,2,1.7,863,0,0,3.8,2,0,0,1.3
2597,11.09.1961,20.6,0,13.4,0,6,0,3,0,82,0,12.3,0,4.2,0,1,2,1.9,1006.5,0,0,5.4,2,3.4,0,1.4
2597,12.09.1961,19.1,0,14.8,0,10.9,0,0,0,79,0,13.1,0,4.4,0,1.5,2,2,1021.5,0,0,9.3,2,0,0,1.6
2597,13.09.1961,22,0,14.3,0,8.6,0,1.2,0,77,0,12.1,0,5.7,0,1.4,2,2.3,1162.5,0,0,8.1,2,1.5,0,1.7