STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2502,01.01.1961,1.3,1,-0.1,1,-1.1,1,0,0,96,1,5.9,1,,,,,,,22,0,,,0,0,
2502,02.01.1961,1,1,0.5,1,-0.8,1,8.4,0,91,1,5.7,1,,,,,,,20,0,,,9.4,0,
2502,03.01.1961,4.3,1,2.1,1,0.5,1,1.2,0,91,1,6.6,1,,,,,,,16,0,,,1.5,0,
2502,04.01.1961,1.9,1,1,1,-0.1,1,4.1,0,91,1,5.9,1,,,,,,,12,0,,,4.8,0,
2502,05.01.1961,1.8,1,0.4,1,0,1,0,0,91,1,5.8,1,,,,,,,10,0,,,0,0,
2502,06.01.1961,0.6,1,-0.2,1,-1.4,1,8.3,0,90,1,5.3,1,,,,,,,9,0,,,9.3,0,
2502,07.01.1961,1.1,1,0.6,1,0,1,2.7,0,97,1,6.2,1,,,,,,,15,0,,,3.2,0,
2502,08.01.1961,2.1,1,1.1,1,-0.5,1,4.2,0,95,1,6.1,1,,,,,,,16,0,,,4.9,0,
2502,09.01.1961,2.2,1,0.8,1,0.3,1,5.3,0,97,1,6.3,1,,,,,,,15,0,,,6.1,0,
2502,10.01.1961,1.6,1,1,1,-0.3,1,8.5,0,96,1,6.2,1,,,,,,,18,0,,,9.5,0,
2502,11.01.1961,1.2,1,-2.1,1,-3.5,1,0,0,94,1,5.1,1,,,,,,,24,0,,,0,0,
2502,12.01.1961,-1.3,1,-4.3,1,-6,1,0,0,88,1,4.1,1,,,,,,,23,0,,,0,0,
2502,13.01.1961,-0.4,1,-1.9,1,-5.9,1,12.6,0,80,1,4.2,1,,,,,,,22,0,,,15.2,0,
2502,14.01.1961,0.3,1,-0.6,1,-2.1,1,6.4,0,98,1,5.8,1,,,,,,,28,0,,,7.2,0,
2502,15.01.1961,-0.9,1,-3.7,1,-4.4,1,0,0,91,1,4.3,1,,,,,,,32,0,,,0,0,
2502,16.01.1961,-2.7,1,-4.1,1,-5.6,1,0,0,85,1,3.5,1,,,,,,,31,0,,,0,0,
2502,17.01.1961,-2.7,1,-4.4,1,-7.8,1,0,0,84,1,3.9,1,,,,,,,30,0,,,0,0,
2502,18.01.1961,-4.9,1,-8.5,1,-9.9,1,0,0,66,1,2.1,1,,,,,,,30,0,,,0,0,
2502,19.01.1961,-5,1,-8.1,1,-10.9,1,0,0,62,1,2.1,1,,,,,,,30,0,,,0,0,
2502,20.01.1961,-3.3,1,-4.8,1,-8.4,1,0,0,82,1,3.4,1,,,,,,,30,0,,,0,0,
2502,21.01.1961,-0.5,1,-0.8,1,-3.8,1,10.7,0,97,1,5.5,1,,,,,,,28,0,,,13,0,
2502,22.01.1961,0.5,1,-0.3,1,-0.8,1,3.2,0,98,1,5.9,1,,,,,,,35,0,,,3.8,0,
2502,23.01.1961,-0.2,1,-1.9,1,-2.9,1,2.9,0,99,1,5.3,1,,,,,,,36,0,,,3.7,0,
2502,24.01.1961,-2.4,1,-6.6,1,-7.8,1,0,0,92,1,3.4,1,,,,,,,38,0,,,0,0,
2502,25.01.1961,-6.9,1,-9.2,1,-10.7,1,0,0,85,1,2.7,1,,,,,,,37,0,,,0,0,
2502,26.01.1961,-8.8,1,-10.9,1,-13.3,1,0,0,77,1,2,1,,,,,,,37,0,,,0,0,
2502,27.01.1961,-5.1,1,-7.9,1,-11.8,1,0,0,83,1,2.7,1,,,,,,,36,0,,,0,0,
2502,28.01.1961,-1.7,1,-2.7,1,-7.4,1,0,0,87,1,4.3,1,,,,,,,34,0,,,0,0,
2502,29.01.1961,4,1,3.3,1,-1.1,1,0,0,86,1,6.5,1,,,,,,,28,0,,,0,0,
2502,30.01.1961,5.3,1,4.6,1,2.9,1,9,0,94,1,7.9,1,,,,,,,20,0,,,9.7,0,
2502,31.01.1961,5.2,1,2.8,1,2.3,1,3.5,0,92,1,7.2,1,,,,,,,15,0,,,4.1,0,
2502,01.02.1961,2.8,1,1.6,1,0.7,1,3.6,0,89,1,6.1,1,,,,,,,0,0,,,4.2,0,
2502,02.02.1961,1.6,1,-0.1,1,-0.6,1,4.4,0,96,1,5.8,1,,,,,,,3,0,,,5.1,0,
2502,03.02.1961,0.5,1,-0.9,1,-1.6,1,4.5,0,94,1,5.3,1,,,,,,,8,0,,,5.6,0,
2502,04.02.1961,0.2,1,-0.7,1,-2,1,10.6,0,97,1,5.6,1,,,,,,,12,0,,,11.7,0,
2502,05.02.1961,0.8,1,-1.3,1,-2.7,1,1.1,0,84,1,4.7,1,,,,,,,20,0,,,1.5,0,
2502,06.02.1961,5.2,1,3.5,1,-1.8,1,1.4,0,94,1,7.3,1,,,,,,,10,0,,,1.7,0,
2502,07.02.1961,4.6,1,2.4,1,1.5,1,2.1,0,90,1,6.6,1,,,,,,,4,0,,,2.6,0,
2502,08.02.1961,4.5,1,3.2,1,1.4,1,2.7,0,88,1,6.7,1,,,,,,,0,0,,,3.1,0,
2502,09.02.1961,7.8,1,5.1,1,3.3,1,7,0,93,1,8.4,1,,,,,,,0,0,,,7.6,0,
2502,10.02.1961,4.7,1,3.4,1,2,1,0,0,84,1,6.7,1,,,,,,,0,0,,,0,0,
2502,11.02.1961,5.3,1,4,1,2.1,1,11.7,0,95,1,7.5,1,,,,,,,0,0,,,12.4,0,
2502,12.02.1961,5.3,1,3.2,1,2.3,1,3.5,0,90,1,6.9,1,,,,,,,0,0,,,3.9,0,
2502,13.02.1961,5.3,1,4.4,1,2.4,1,0.3,0,97,1,8,1,,,,,,,0,0,,,0.4,0,
2502,14.02.1961,9.7,1,5.1,1,2,1,0,0,84,1,7.5,1,,,,,,,0,0,,,0,0,
2502,15.02.1961,11.3,1,6.2,1,4.1,1,0,0,77,1,7.8,1,,,,,,,0,0,,,0,0,
2502,16.02.1961,8.8,1,4.7,1,3.1,1,0,0,86,1,7.2,1,,,,,,,0,0,,,0,0,
2502,17.02.1961,7.6,1,3.2,1,1.1,1,0,0,82,1,6.1,1,,,,,,,0,0,,,0,0,
2502,18.02.1961,6.3,1,3,1,0,1,0.9,0,85,1,6.7,1,,,,,,,0,0,,,1.2,0,
2502,19.02.1961,7.1,1,4.9,1,1.9,1,0,0,92,1,8.1,1,,,,,,,0,0,,,0,0,
2502,20.02.1961,8.3,1,3.8,1,1.4,1,0,0,86,1,6.9,1,,,,,,,0,0,,,0,0,
2502,21.02.1961,4.1,1,2.4,1,0.3,1,0,0,90,1,6.4,1,,,,,,,0,0,,,0,0,
2502,22.02.1961,9,1,4.2,1,0.3,1,0,0,74,1,6.3,1,,,,,,,0,0,,,0,0,
2502,23.02.1961,6.2,1,2.6,1,-1,1,0,0,82,1,6.2,1,,,,,,,0,0,,,0,0,
2502,24.02.1961,11.3,1,7.3,1,1.5,1,0,0,75,1,7.6,1,,,,,,,0,0,,,0,0,
2502,25.02.1961,13.5,1,7.6,1,4.7,1,0,0,54,1,5.6,1,,,,,,,0,0,,,0,0,
2502,26.02.1961,12.8,1,8.4,1,4.1,1,0.1,0,72,1,8.1,1,,,,,,,0,0,,,0.2,0,
2502,27.02.1961,11.9,1,9.8,1,6.7,1,0.9,0,88,1,10.9,1,,,,,,,0,0,,,1.1,0,
2502,28.02.1961,11.4,1,4.3,1,1.4,1,8.3,0,89,1,7.8,1,,,,,,,0,0,,,8.9,0,
2502,01.03.1961,4.3,1,2.9,1,1.1,1,2.2,0,93,1,7,1,,,,,,,0,0,,,2.7,0,
2502,02.03.1961,5.9,1,3.6,1,0.6,1,5.2,0,88,1,6.9,1,,,,,,,0,0,,,5.7,0,
2502,03.03.1961,5.8,1,2.9,1,1.9,1,0,0,94,1,7.1,1,,,,,,,0,0,,,0,0,
2502,04.03.1961,8.6,1,3.7,1,-0.8,1,0,0,72,1,5.8,1,,,,,,,0,0,,,0,0,
2502,05.03.1961,11.1,1,5.6,1,2,1,0,0,71,1,6.3,1,,,,,,,0,0,,,0,0,
2502,06.03.1961,11.5,1,6.5,1,2.8,1,0,0,70,1,6.5,1,,,,,,,0,0,,,0,0,
2502,07.03.1961,13.7,1,7.9,1,3.5,1,0,0,59,1,6.6,1,,,,,,,0,0,,,0,0,
2502,08.03.1961,14.7,1,8,1,3.8,1,0,0,61,1,6.7,1,,,,,,,0,0,,,0,0,
2502,09.03.1961,16.9,1,9.2,1,4.3,1,0,0,52,1,6.3,1,,,,,,,0,0,,,0,0,
2502,10.03.1961,14.9,1,9.6,1,5.7,1,0,0,64,1,7.6,1,,,,,,,0,0,,,0,0,
2502,11.03.1961,9.3,1,7.3,1,5.3,1,0,0,80,1,8.3,1,,,,,,,0,0,,,0,0,
2502,12.03.1961,12.7,1,9.4,1,3.6,1,2,0,73,1,8.4,1,,,,,,,0,0,,,2.3,0,
2502,13.03.1961,10.6,1,7.9,1,7.2,1,2.1,0,96,1,10.2,1,,,,,,,0,0,,,2.4,0,
2502,14.03.1961,8.9,1,7.7,1,6.9,1,0.2,0,89,1,9.2,1,,,,,,,0,0,,,0.3,0,
2502,15.03.1961,10.6,1,8.1,1,6.7,1,0,0,90,1,9.8,1,,,,,,,0,0,,,0,0,
2502,16.03.1961,16,1,10.1,1,5.9,1,0,0,65,1,8.1,1,,,,,,,0,0,,,0,0,
2502,17.03.1961,17.8,1,12.4,1,6.1,1,0,0,50,1,7.2,1,,,,,,,0,0,,,0,0,
2502,18.03.1961,12.2,1,5.3,1,2.9,1,0,0,70,1,6.9,1,,,,,,,0,0,,,0,0,
2502,19.03.1961,3.9,1,0.7,1,-0.7,1,1,0,81,1,5.6,1,,,,,,,0,0,,,1.3,0,
2502,20.03.1961,2.4,1,0,1,-2.1,1,3.7,0,85,1,5.2,1,,,,,,,0,0,,,4.3,0,
2502,21.03.1961,3,1,-0.3,1,-1.8,1,2.6,0,87,1,5.4,1,,,,,,,3,0,,,3.1,0,
2502,22.03.1961,2.8,1,0.4,1,-4.4,1,1.1,0,88,1,5.6,1,,,,,,,1,0,,,1.4,0,
2502,23.03.1961,6.5,1,4.9,1,1.8,1,0,0,89,1,7.8,1,,,,,,,0,0,,,0,0,
2502,24.03.1961,8.2,1,5.9,1,3.5,1,0,0,80,1,7.5,1,,,,,,,0,0,,,0,0,
2502,25.03.1961,8.1,1,5.5,1,3.1,1,0,0,80,1,7.2,1,,,,,,,0,0,,,0,0,
2502,26.03.1961,10.4,1,6,1,1.9,1,1.5,0,72,1,6.9,1,,,,,,,0,0,,,1.8,0,
2502,27.03.1961,6.3,1,0.6,1,-1.3,1,0,0,79,1,5.5,1,,,,,,,0,0,,,0,0,
2502,28.03.1961,4.2,1,2.1,1,-1.8,1,0,0,73,1,5.2,1,,,,,,,0,0,,,0,0,
2502,29.03.1961,5.9,1,4.5,1,1.5,1,0.8,0,83,1,7.1,1,,,,,,,0,0,,,1,0,
2502,30.03.1961,8.8,1,7.5,1,4.4,1,8.6,0,95,1,9.7,1,,,,,,,0,0,,,9.2,0,
2502,31.03.1961,7.9,1,2.4,1,1.3,1,2.1,0,90,1,6.5,1,,,,,,,0,0,,,2.6,0,
2502,01.04.1961,8.2,1,5.8,1,1.3,1,10,0,88,1,8.3,1,,,,,,,0,0,,,10.7,0,
2502,02.04.1961,7.8,1,5.7,1,2.2,1,11.9,0,97,1,8.7,1,,,,,,,0,0,,,12.6,0,
2502,03.04.1961,7.1,1,4.2,1,2.2,1,5.2,0,82,1,6.7,1,,,,,,,0,0,,,5.7,0,
2502,04.04.1961,7.6,1,6,1,3.4,1,3.2,0,91,1,8.2,1,,,,,,,0,0,,,3.6,0,
2502,05.04.1961,17.5,1,13.5,1,7.1,1,1,0,73,1,11,1,,,,,,,0,0,,,1.3,0,
2502,06.04.1961,21.6,1,16.2,1,10.2,1,0,0,55,1,10.1,1,,,,,,,0,0,,,0,0,
2502,07.04.1961,20.3,1,14.3,1,11.5,1,13.6,0,69,1,11.6,1,,,,,,,0,0,,,14.4,0,
2502,08.04.1961,11.9,1,5.7,1,3.6,1,0.2,0,92,1,8.7,1,,,,,,,0,0,,,0.4,0,
2502,09.04.1961,8.6,1,4.4,1,0.6,1,0,0,74,1,6.3,1,,,,,,,0,0,,,0,0,
2502,10.04.1961,11,1,7,1,3.2,1,0.1,0,82,1,7.8,1,,,,,,,0,0,,,0.2,0,
2502,11.04.1961,15.9,1,10.3,1,6.4,1,0,0,78,1,9.8,1,,,,,,,0,0,,,0,0,
2502,12.04.1961,15.7,1,10.8,1,6.5,1,0,0,72,1,9.4,1,,,,,,,0,0,,,0,0,
2502,13.04.1961,18.9,1,13.8,1,8.1,1,0,0,68,1,10.1,1,,,,,,,0,0,,,0,0,
2502,14.04.1961,18.4,1,12.4,1,9.7,1,2,0,72,1,11.2,1,,,,,,,0,0,,,2.4,0,
2502,15.04.1961,10.7,1,9.5,1,8.6,1,42.2,0,100,1,11.6,1,,,,,,,0,0,,,43.4,0,
2502,16.04.1961,11.6,1,9,1,7.4,1,1.5,0,92,1,10.3,1,,,,,,,0,0,,,1.8,0,
2502,17.04.1961,14.1,1,10.3,1,6.8,1,0.1,0,86,1,10.5,1,,,,,,,0,0,,,0.2,0,
2502,18.04.1961,10.3,1,8.8,1,7.7,1,2.9,0,98,1,10.9,1,,,,,,,0,0,,,3.3,0,
2502,19.04.1961,12.4,1,9.1,1,6.1,1,0,0,84,1,9.8,1,,,,,,,0,0,,,0,0,
2502,20.04.1961,15.6,1,11,1,7.5,1,0,0,81,1,10.5,1,,,,,,,0,0,,,0,0,
2502,21.04.1961,15.1,1,11.2,1,7.6,1,0,0,82,1,10.7,1,,,,,,,0,0,,,0,0,
2502,22.04.1961,17.9,1,12.6,1,8.5,1,3.1,0,77,1,11.7,1,,,,,,,0,0,,,3.5,0,
2502,23.04.1961,16.5,1,11.4,1,8.8,1,4.5,0,89,1,11.8,1,,,,,,,0,0,,,5,0,
2502,24.04.1961,12.2,1,10,1,8.4,1,0.4,0,93,1,11.3,1,,,,,,,0,0,,,0.6,0,
2502,25.04.1961,14.3,1,10.8,1,7.8,1,0,0,85,1,10.9,1,,,,,,,0,0,,,0,0,
2502,26.04.1961,15.1,1,10.4,1,6.9,1,0,0,83,1,10.9,1,,,,,,,0,0,,,0,0,
2502,27.04.1961,11.9,1,8.7,1,7.5,1,0,0,87,1,10,1,,,,,,,0,0,,,0,0,
2502,28.04.1961,12,1,8.6,1,5.5,1,0.5,0,82,1,9.4,1,,,,,,,0,0,,,0.7,0,
2502,29.04.1961,10.6,1,9,1,6.5,1,28.3,0,97,1,10.9,1,,,,,,,0,0,,,29.3,0,
2502,30.04.1961,10,1,9.2,1,7.8,1,0.4,0,98,1,11.1,1,,,,,,,0,0,,,0.6,0,
2502,01.05.1961,12.8,1,9.4,1,7.8,1,0.1,0,94,1,10.9,1,,,,,,,0,0,,,0.2,0,
2502,02.05.1961,12,1,9.8,1,7.1,1,0.4,0,93,1,11,1,,,,,,,0,0,,,0.6,0,
2502,03.05.1961,14.6,1,10.2,1,7.7,1,0,0,74,1,9.2,1,,,,,,,0,0,,,0,0,
2502,04.05.1961,15.8,1,12.4,1,7.2,1,1.7,0,84,1,11.8,1,,,,,,,0,0,,,2,0,
2502,05.05.1961,19.8,1,15,1,11.7,1,2.8,0,83,1,14.4,1,,,,,,,0,0,,,3.2,0,
2502,06.05.1961,16.4,1,12.5,1,10.6,1,2.9,0,87,1,12.6,1,,,,,,,0,0,,,3.3,0,
2502,07.05.1961,12.5,1,9,1,7.5,1,10.6,0,86,1,10.2,1,,,,,,,0,0,,,11.3,0,
2502,08.05.1961,11.6,1,7.2,1,4.8,1,8.8,0,81,1,8.6,1,,,,,,,0,0,,,9.4,0,
2502,09.05.1961,9,1,6.6,1,4.8,1,10.2,0,95,1,9.2,1,,,,,,,0,0,,,10.9,0,
2502,10.05.1961,7.6,1,5.7,1,4.7,1,1.7,0,88,1,8.1,1,,,,,,,0,0,,,2,0,
2502,11.05.1961,10,1,5.9,1,3.7,1,5.1,0,85,1,8.1,1,,,,,,,0,0,,,5.6,0,
2502,12.05.1961,7.3,1,6.4,1,4.1,1,7.2,0,97,1,9.1,1,,,,,,,0,0,,,7.8,0,
2502,13.05.1961,13.5,1,8.5,1,5.9,1,0,0,80,1,9.1,1,,,,,,,0,0,,,0,0,
2502,14.05.1961,11.7,1,6.8,1,4.2,1,0,0,72,1,7.3,1,,,,,,,0,0,,,0,0,
2502,15.05.1961,12.4,1,7.3,1,3.5,1,0,0,84,1,8.7,1,,,,,,,0,0,,,0,0,
2502,16.05.1961,12.5,1,8.5,1,5.2,1,0,0,83,1,9.1,1,,,,,,,0,0,,,0,0,
2502,17.05.1961,13.7,1,9.2,1,5.4,1,0,0,76,1,8.9,1,,,,,,,0,0,,,0,0,
2502,18.05.1961,13.7,1,9.3,1,5,1,0,0,70,1,8.2,1,,,,,,,0,0,,,0,0,
2502,19.05.1961,11.8,1,8.4,1,5.8,1,0.2,0,78,1,8.7,1,,,,,,,0,0,,,0.4,0,
2502,20.05.1961,9.5,1,6.8,1,5.8,1,7.6,0,95,1,9.3,1,,,,,,,0,0,,,8.2,0,
2502,21.05.1961,10.7,1,7.4,1,4.7,1,2.4,0,89,1,9.1,1,,,,,,,0,0,,,2.8,0,
2502,22.05.1961,15.5,1,10.8,1,5.9,1,0,0,75,1,10.2,1,,,,,,,0,0,,,0,0,
2502,23.05.1961,16.4,1,10.4,1,6.9,1,0,0,72,1,9.8,1,,,,,,,0,0,,,0,0,
2502,24.05.1961,15.6,1,10.3,1,5.7,1,0,0,74,1,9.5,1,,,,,,,0,0,,,0,0,
2502,25.05.1961,19.7,1,15,1,7.5,1,0,0,60,1,10.5,1,,,,,,,0,0,,,0,0,
2502,26.05.1961,15.4,1,10.7,1,7.9,1,14,0,88,1,11.7,1,,,,,,,0,0,,,14.8,0,
2502,27.05.1961,8,1,4.3,1,3.4,1,5.7,0,98,1,7.9,1,,,,,,,0,0,,,6.2,0,
2502,28.05.1961,9.6,1,6.3,1,2.8,1,6.3,0,86,1,8,1,,,,,,,0,0,,,6.9,0,
2502,29.05.1961,6.5,1,4.9,1,4,1,6.7,0,97,1,8.3,1,,,,,,,0,0,,,7.3,0,
2502,30.05.1961,6.4,1,5.7,1,4.1,1,11.8,0,96,1,8.6,1,,,,,,,0,0,,,12.5,0,
2502,31.05.1961,12.3,1,8.5,1,5.8,1,0.2,0,93,1,10,1,,,,,,,0,0,,,0.4,0,
2502,01.06.1961,21.8,1,15.5,1,8.3,1,84.4,0,79,1,13.4,1,,,,,,,0,0,,,85.9,0,
2502,02.06.1961,13.9,1,11.2,1,10.5,1,2.8,0,94,1,12.6,1,,,,,,,0,0,,,3.2,0,
2502,03.06.1961,13.6,1,11,1,9.6,1,0,0,91,1,12,1,,,,,,,0,0,,,0,0,
2502,04.06.1961,19.3,1,15.3,1,9.7,1,0.2,0,84,1,14.9,1,,,,,,,0,0,,,0.4,0,
2502,05.06.1961,21.6,1,16.7,1,13,1,3.2,0,85,1,16.2,1,,,,,,,0,0,,,3.6,0,
2502,06.06.1961,21.9,1,16.5,1,12.9,1,9.5,0,82,1,15.5,1,,,,,,,0,0,,,10.2,0,
2502,07.06.1961,21.1,1,16.1,1,12.9,1,1.6,0,85,1,15.8,1,,,,,,,0,0,,,1.9,0,
2502,08.06.1961,18.7,1,14.9,1,12.3,1,0,0,81,1,13.5,1,,,,,,,0,0,,,0,0,
2502,09.06.1961,19.5,1,14.3,1,11.5,1,14.8,0,83,1,13.9,1,,,,,,,0,0,,,15.6,0,
2502,10.06.1961,13.3,1,10.6,1,8.6,1,0,0,89,1,11.2,1,,,,,,,0,0,,,0,0,
2502,11.06.1961,17.7,1,12.8,1,9.3,1,5.2,0,78,1,11.9,1,,,,,,,0,0,,,5.7,0,
2502,12.06.1961,15.8,1,11.4,1,9.4,1,4,0,83,1,11.6,1,,,,,,,0,0,,,4.5,0,
2502,13.06.1961,14.1,1,11.1,1,8.9,1,13.2,0,95,1,12.4,1,,,,,,,0,0,,,13.9,0,
2502,14.06.1961,12.2,1,10.2,1,9.3,1,0.2,0,90,1,11.2,1,,,,,,,0,0,,,0.4,0,
2502,15.06.1961,15.7,1,10.8,1,6.3,1,0,0,70,1,9.5,1,,,,,,,0,0,,,0,0,
2502,16.06.1961,18.4,1,13.6,1,7.4,1,0,0,63,1,10.2,1,,,,,,,0,0,,,0,0,
2502,17.06.1961,21.9,1,17.5,1,10.4,1,0,0,61,1,12.5,1,,,,,,,0,0,,,0,0,
2502,18.06.1961,24.5,1,19.4,1,13.6,1,2.2,0,69,1,16,1,,,,,,,0,0,,,2.6,0,
2502,19.06.1961,18,1,13.2,1,10.4,1,0,0,65,1,10.7,1,,,,,,,0,0,,,0,0,
2502,20.06.1961,18.8,1,13.5,1,7.7,1,0,0,64,1,10.3,1,,,,,,,0,0,,,0,0,
2502,21.06.1961,17.8,1,13,1,10,1,0,0,64,1,10.2,1,,,,,,,0,0,,,0,0,
2502,22.06.1961,22.3,1,17,1,9.7,1,0,0,58,1,11.6,1,,,,,,,0,0,,,0,0,
2502,23.06.1961,21.5,1,17,1,11.2,1,0,0,64,1,12.3,1,,,,,,,0,0,,,0,0,
2502,24.06.1961,24.5,1,19,1,12.1,1,0,0,58,1,13.1,1,,,,,,,0,0,,,0,0,
2502,25.06.1961,27,1,21.3,1,14.8,1,0,0,50,1,13.8,1,,,,,,,0,0,,,0,0,
2502,26.06.1961,27.8,1,21.9,1,15.1,1,0,0,59,1,16.1,1,,,,,,,0,0,,,0,0,
2502,27.06.1961,20.8,1,14.7,1,12.1,1,2.6,0,84,1,14.9,1,,,,,,,0,0,,,3,0,
2502,28.06.1961,16.5,1,12.4,1,8.1,1,0,0,69,1,10.4,1,,,,,,,0,0,,,0,0,
2502,29.06.1961,21.8,1,17.1,1,9.4,1,0,0,59,1,12,1,,,,,,,0,0,,,0,0,
2502,30.06.1961,25.3,1,20,1,13.3,1,0,0,50,1,12.6,1,,,,,,,0,0,,,0,0,
2502,01.07.1961,28.3,1,22.5,1,15.7,1,0,0,50,1,14.6,1,,,,,,,0,0,,,0,0,
2502,02.07.1961,30,1,24.2,1,17.6,1,0,0,47,1,15.6,1,,,,,,,0,0,,,0,0,
2502,03.07.1961,25.6,1,18.5,1,15.3,1,0,0,72,1,16.4,1,,,,,,,0,0,,,0,0,
2502,04.07.1961,15.9,1,12,1,9.7,1,1.8,0,86,1,12.6,1,,,,,,,0,0,,,2.2,0,
2502,05.07.1961,12.5,1,8.5,1,7,1,0.8,0,86,1,9.7,1,,,,,,,0,0,,,1.1,0,
2502,06.07.1961,13.7,1,9.9,1,6.5,1,0,0,82,1,10,1,,,,,,,0,0,,,0,0,
2502,07.07.1961,16.8,1,13,1,6.6,1,0,0,68,1,10.4,1,,,,,,,0,0,,,0,0,
2502,08.07.1961,18.1,1,13.5,1,10.2,1,18.9,0,79,1,13,1,,,,,,,0,0,,,19.8,0,
2502,09.07.1961,16.7,1,13,1,10.6,1,0.6,0,83,1,12.6,1,,,,,,,0,0,,,0.8,0,
2502,10.07.1961,15.8,1,12.9,1,9.8,1,0,0,79,1,11.7,1,,,,,,,0,0,,,0,0,
2502,11.07.1961,21.9,1,17.5,1,11.9,1,0,0,76,1,15.1,1,,,,,,,0,0,,,0,0,
2502,12.07.1961,25.5,1,20.4,1,14.1,1,14,0,68,1,16.2,1,,,,,,,0,0,,,14.8,0,
2502,13.07.1961,19.7,1,13.4,1,11.3,1,1.7,0,82,1,13.1,1,,,,,,,0,0,,,2,0,
2502,14.07.1961,15.3,1,12.2,1,8.6,1,6.6,0,87,1,12.4,1,,,,,,,0,0,,,7.2,0,
2502,15.07.1961,17.4,1,13.4,1,9.4,1,0,0,70,1,10.9,1,,,,,,,0,0,,,0,0,
2502,16.07.1961,15.3,1,11.2,1,9.4,1,17.8,0,85,1,11.6,1,,,,,,,0,0,,,18.6,0,
2502,17.07.1961,15.7,1,11.7,1,8.6,1,3,0,88,1,11.8,1,,,,,,,0,0,,,3.4,0,
2502,18.07.1961,14.1,1,11.6,1,10.1,1,9.5,0,95,1,12.8,1,,,,,,,0,0,,,10.2,0,
2502,19.07.1961,16.9,1,12.6,1,10.3,1,0,0,85,1,12.4,1,,,,,,,0,0,,,0,0,
2502,20.07.1961,13.4,1,11.9,1,9.9,1,5,0,92,1,12.6,1,,,,,,,0,0,,,5.5,0,
2502,21.07.1961,13.2,1,11.5,1,10.3,1,0,0,92,1,12.2,1,,,,,,,0,0,,,0,0,
2502,22.07.1961,13.1,1,11.1,1,9.8,1,0,0,89,1,11.7,1,,,,,,,0,0,,,0,0,
2502,23.07.1961,13.1,1,11.2,1,9.9,1,0,0,88,1,11.8,1,,,,,,,0,0,,,0,0,
2502,24.07.1961,13.3,1,11.1,1,9.4,1,0,0,82,1,10.9,1,,,,,,,0,0,,,0,0,
2502,25.07.1961,18.7,1,14.3,1,8.4,1,0,0,71,1,11.7,1,,,,,,,0,0,,,0,0,
2502,26.07.1961,23,1,18.8,1,11.6,1,0,0,58,1,12.9,1,,,,,,,0,0,,,0,0,
2502,27.07.1961,18.7,1,14.6,1,13.3,1,5.6,0,85,1,14.5,1,,,,,,,0,0,,,6.1,0,
2502,28.07.1961,13.4,1,11,1,9.9,1,6.5,0,97,1,12.8,1,,,,,,,0,0,,,7.1,0,
2502,29.07.1961,13.9,1,10.3,1,8.3,1,3.5,0,88,1,11.2,1,,,,,,,0,0,,,4,0,
2502,30.07.1961,14.6,1,11.2,1,7.6,1,0,0,86,1,11.2,1,,,,,,,0,0,,,0,0,
2502,31.07.1961,15.9,1,12.3,1,8.8,1,0,0,80,1,11.1,1,,,,,,,0,0,,,0,0,
2502,01.08.1961,20,1,15.2,1,9.2,1,1.5,0,70,1,11.8,1,,,,,,,0,0,,,1.8,0,
2502,02.08.1961,18.7,1,13.6,1,11.6,1,10.5,0,90,1,13.9,1,,,,,,,0,0,,,11.2,0,
2502,03.08.1961,16.6,1,12.1,1,9,1,3,0,79,1,11.2,1,,,,,,,0,0,,,3.4,0,
2502,04.08.1961,16.5,1,14.4,1,10.5,1,0,0,86,1,14,1,,,,,,,0,0,,,0,0,
2502,05.08.1961,23.8,1,19.1,1,15,1,0,0,77,1,16.8,1,,,,,,,0,0,,,0,0,
2502,06.08.1961,25,1,18.2,1,14.7,1,3.5,0,75,1,15.8,1,,,,,,,0,0,,,4,0,
2502,07.08.1961,19.9,1,15.2,1,12.4,1,0.1,0,73,1,13.3,1,,,,,,,0,0,,,0.2,0,
2502,08.08.1961,22.2,1,17.6,1,12.2,1,0.3,0,81,1,15.8,1,,,,,,,0,0,,,0.5,0,
2502,09.08.1961,21.9,1,16.8,1,12.1,1,0.1,0,65,1,12.9,1,,,,,,,0,0,,,0.2,0,
2502,10.08.1961,17.1,1,15.2,1,12.7,1,3.5,0,94,1,15.3,1,,,,,,,0,0,,,4,0,
2502,11.08.1961,19.8,1,15.8,1,13.5,1,0,0,89,1,15.6,1,,,,,,,0,0,,,0,0,
2502,12.08.1961,16.1,1,12.2,1,10.2,1,2.2,0,87,1,12.4,1,,,,,,,0,0,,,2.6,0,
2502,13.08.1961,17.6,1,13.1,1,7.4,1,1,0,69,1,10.6,1,,,,,,,0,0,,,1.3,0,
2502,14.08.1961,18,1,13.6,1,10.5,1,1.6,0,80,1,12.8,1,,,,,,,0,0,,,1.9,0,
2502,15.08.1961,13.9,1,10.1,1,9.2,1,3.6,0,91,1,11.5,1,,,,,,,0,0,,,4.1,0,
2502,16.08.1961,13.9,1,10.2,1,8.4,1,4.2,0,84,1,10.7,1,,,,,,,0,0,,,4.7,0,
2502,17.08.1961,13.5,1,10.6,1,8,1,0,0,92,1,11.6,1,,,,,,,0,0,,,0,0,
2502,18.08.1961,15.4,1,12.6,1,9.6,1,3.5,0,82,1,11.9,1,,,,,,,0,0,,,4,0,
2502,19.08.1961,14,1,11.6,1,10.8,1,3.2,0,88,1,12,1,,,,,,,0,0,,,3.6,0,
2502,20.08.1961,17.1,1,13.3,1,10.2,1,0,0,80,1,12.3,1,,,,,,,0,0,,,0,0,
2502,21.08.1961,17.7,1,14.9,1,11.8,1,2.8,0,76,1,12.9,1,,,,,,,0,0,,,3.2,0,
2502,22.08.1961,15.6,1,12.2,1,11.3,1,2.5,0,88,1,12.8,1,,,,,,,0,0,,,2.9,0,
2502,23.08.1961,16.2,1,12.3,1,10.1,1,0.4,0,80,1,11.7,1,,,,,,,0,0,,,0.6,0,
2502,24.08.1961,15.4,1,12.8,1,10,1,0.5,0,83,1,11.8,1,,,,,,,0,0,,,0.7,0,
2502,25.08.1961,18.5,1,14.7,1,11.9,1,0,0,90,1,14.9,1,,,,,,,0,0,,,0,0,
2502,26.08.1961,21.7,1,17.4,1,12.4,1,0,0,77,1,14.9,1,,,,,,,0,0,,,0,0,
2502,27.08.1961,22.3,1,17.4,1,14.7,1,0,0,77,1,15.6,1,,,,,,,0,0,,,0,0,
2502,28.08.1961,22.7,1,16.6,1,12,1,0,0,70,1,13.3,1,,,,,,,0,0,,,0,0,
2502,29.08.1961,25,1,19.1,1,13.9,1,0,0,65,1,14.3,1,,,,,,,0,0,,,0,0,
2502,30.08.1961,26.7,1,20.1,1,15.2,1,0,0,55,1,13.6,1,,,,,,,0,0,,,0,0,
2502,31.08.1961,27.4,1,20.7,1,16,1,0,0,54,1,13.6,1,,,,,,,0,0,,,0,0,
2502,01.09.1961,27.4,1,20.9,1,16.3,1,0,0,58,1,14.8,1,,,,,,,0,0,,,0,0,
2502,02.09.1961,27.3,1,21.3,1,16.5,1,0,0,59,1,15.4,1,,,,,,,0,0,,,0,0,
2502,03.09.1961,26.4,1,20.4,1,16.9,1,0,0,70,1,16.7,1,,,,,,,0,0,,,0,0,
2502,04.09.1961,24.2,1,19.5,1,15.4,1,0,0,76,1,17.2,1,,,,,,,0,0,,,0,0,
2502,05.09.1961,19.8,1,16,1,14.4,1,9.5,0,90,1,16.5,1,,,,,,,0,0,,,10.2,0,
2502,06.09.1961,18.5,1,13.2,1,11.3,1,2.3,0,83,1,12.9,1,,,,,,,0,0,,,2.7,0,
2502,07.09.1961,13,1,10.5,1,8.5,1,6.1,0,83,1,10.5,1,,,,,,,0,0,,,6.7,0,
2502,08.09.1961,13.3,1,11.6,1,8.6,1,3,0,95,1,12.7,1,,,,,,,0,0,,,3.4,0,
2502,09.09.1961,11.8,1,11.1,1,10.3,1,0.2,0,92,1,11.8,1,,,,,,,0,0,,,0.4,0,
2502,10.09.1961,16.2,1,12.2,1,8.8,1,0,0,80,1,11.3,1,,,,,,,0,0,,,0,0,
2502,11.09.1961,18.1,1,13.9,1,9.4,1,1,0,77,1,12.1,1,,,,,,,0,0,,,1.3,0,
2502,12.09.1961,16.2,1,12.7,1,11.5,1,1.6,0,86,1,12.6,1,,,,,,,0,0,,,1.9,0,
2502,13.09.1961,19.2,1,15.7,1,10.4,1,2,0,76,1,12.8,1,,,,,,,0,0,,,2.4,0,
2502,14.09.1961,16.9,1,13.9,1,12.9,1,3,0,88,1,14.3,1,,,,,,,0,0,,,3.4,0,
2502,15.09.1961,20.1,1,15.4,1,9.2,1,0,0,81,1,13.4,1,,,,,,,0,0,,,0,0,
2502,16.09.1961,25.5,1,20.2,1,14.3,1,0,0,70,1,15.9,1,,,,,,,0,0,,,0,0,
2502,17.09.1961,27.4,1,21.4,1,17.1,1,0,0,64,1,16.9,1,,,,,,,0,0,,,0,0,
2502,18.09.1961,26.4,1,20.9,1,16.9,1,0,0,73,1,18,1,,,,,,,0,0,,,0,0,
2502,19.09.1961,22.4,1,18.9,1,16.3,1,0,0,80,1,17.3,1,,,,,,,0,0,,,0,0,
2502,20.09.1961,22.7,1,17.7,1,14,1,0,0,72,1,14.5,1,,,,,,,0,0,,,0,0,
2502,21.09.1961,21.7,1,17,1,13.5,1,0,0,88,1,16.1,1,,,,,,,0,0,,,0,0,
2502,22.09.1961,20.6,1,16.1,1,14,1,0,0,82,1,14.6,1,,,,,,,0,0,,,0,0,
2502,23.09.1961,21.4,1,15,1,11.3,1,0,0,62,1,11,1,,,,,,,0,0,,,0,0,
2502,24.09.1961,23.4,1,16.3,1,11.2,1,0,0,64,1,11.9,1,,,,,,,0,0,,,0,0,
2502,25.09.1961,18.1,1,14.4,1,12.8,1,0,0,87,1,13.8,1,,,,,,,0,0,,,0,0,
2502,26.09.1961,17.5,1,13.2,1,11.6,1,0,0,88,1,12.9,1,,,,,,,0,0,,,0,0,
2502,27.09.1961,20.1,1,15.6,1,10.9,1,0,0,82,1,14.2,1,,,,,,,0,0,,,0,0,
2502,28.09.1961,23.2,1,18.8,1,14.1,1,0,0,77,1,16,1,,,,,,,0,0,,,0,0,
2502,29.09.1961,22.2,1,17.8,1,15.5,1,0,0,75,1,14.8,1,,,,,,,0,0,,,0,0,
2502,30.09.1961,21.1,1,18.4,1,15.7,1,0.1,0,76,1,15.5,1,,,,,,,0,0,,,0.2,0,
2502,01.10.1961,17.5,1,15,1,13.1,1,1.8,0,94,1,15.4,1,,,,,,,0,0,,,2.1,0,
2502,02.10.1961,16.2,1,12.6,1,10.1,1,0,0,75,1,10.8,1,,,,,,,0,0,,,0,0,
2502,03.10.1961,17.2,1,13.2,1,9.2,1,0,0,72,1,10.4,1,,,,,,,0,0,,,0,0,
2502,04.10.1961,15.9,1,12.6,1,10,1,0,0,86,1,11.6,1,,,,,,,0,0,,,0,0,
2502,05.10.1961,18.8,1,14.3,1,10.4,1,0,0,82,1,13,1,,,,,,,0,0,,,0,0,
2502,06.10.1961,20.9,1,15.7,1,12.1,1,0,0,69,1,11.7,1,,,,,,,0,0,,,0,0,
2502,07.10.1961,15.9,1,11.3,1,9.6,1,6.4,0,86,1,11.4,1,,,,,,,0,0,,,7,0,
2502,08.10.1961,10.9,1,8.9,1,7.6,1,1,0,96,1,10.8,1,,,,,,,0,0,,,1.2,0,
2502,09.10.1961,15.9,1,11.6,1,7.9,1,0,0,81,1,11.1,1,,,,,,,0,0,,,0,0,
2502,10.10.1961,19.4,1,13.7,1,9.7,1,0,0,73,1,11.6,1,,,,,,,0,0,,,0,0,
2502,11.10.1961,18.7,1,14.2,1,10,1,0,0,75,1,11.9,1,,,,,,,0,0,,,0,0,
2502,12.10.1961,16,1,11.4,1,9.8,1,0,0,83,1,11.1,1,,,,,,,0,0,,,0,0,
2502,13.10.1961,13.1,1,7.6,1,6.3,1,0,0,83,1,9.1,1,,,,,,,0,0,,,0,0,
2502,14.10.1961,12.3,1,7.6,1,4.6,1,0,0,83,1,8.5,1,,,,,,,0,0,,,0,0,
2502,15.10.1961,14.2,1,9.2,1,5.7,1,0,0,73,1,8.7,1,,,,,,,0,0,,,0,0,
2502,16.10.1961,11.6,1,8.7,1,6.2,1,1.5,0,89,1,9.7,1,,,,,,,0,0,,,1.8,0,
2502,17.10.1961,8.7,1,7,1,6.1,1,9.9,0,94,1,9.3,1,,,,,,,0,0,,,10.6,0,
2502,18.10.1961,7.1,1,5,1,4.3,1,0,0,84,1,7.6,1,,,,,,,0,0,,,0,0,
2502,19.10.1961,7.1,1,5.1,1,3,1,1.3,0,85,1,7.2,1,,,,,,,0,0,,,1.6,0,
2502,20.10.1961,9.6,1,5.8,1,4.2,1,0,0,82,1,7.9,1,,,,,,,0,0,,,0,0,
2502,21.10.1961,7.1,1,5.6,1,3.6,1,1,0,90,1,7.8,1,,,,,,,0,0,,,1.2,0,
2502,22.10.1961,11.4,1,7.2,1,3.9,1,0,0,81,1,8.3,1,,,,,,,0,0,,,0,0,
2502,23.10.1961,11.1,1,8.5,1,4.8,1,1,0,89,1,9.8,1,,,,,,,0,0,,,1.2,0,
2502,24.10.1961,15.1,1,11.5,1,5.4,1,3,0,81,1,10.7,1,,,,,,,0,0,,,3.4,0,
2502,25.10.1961,13.8,1,10.6,1,9.1,1,12.3,0,95,1,12.2,1,,,,,,,0,0,,,13.1,0,
2502,26.10.1961,12.3,1,11.8,1,9,1,8.1,0,96,1,12.9,1,,,,,,,0,0,,,8.7,0,
2502,27.10.1961,13.1,1,10.1,1,8.8,1,0.5,0,89,1,11.2,1,,,,,,,0,0,,,0.7,0,
2502,28.10.1961,11.1,1,8,1,5.8,1,0,0,88,1,9.3,1,,,,,,,0,0,,,0,0,
2502,29.10.1961,10.7,1,8.1,1,6.5,1,0.2,0,91,1,9.7,1,,,,,,,0,0,,,0.3,0,
2502,30.10.1961,11.3,1,6.9,1,5.6,1,0,0,87,1,8.9,1,,,,,,,0,0,,,0,0,
2502,31.10.1961,9.2,1,6.8,1,4.8,1,0,0,85,1,8.6,1,,,,,,,0,0,,,0,0,
2502,01.11.1961,7.6,1,6.9,1,5.4,1,0,0,96,1,9.4,1,,,,,,,0,0,,,0,0,
2502,02.11.1961,10.2,1,8.3,1,6.1,1,2.3,0,92,1,10,1,,,,,,,0,0,,,2.7,0,
2502,03.11.1961,8.1,1,4.1,1,2.3,1,7.1,0,89,1,7.6,1,,,,,,,0,0,,,7.7,0,
2502,04.11.1961,2.9,1,1.6,1,0.6,1,1.5,0,90,1,6.1,1,,,,,,,0,0,,,1.9,0,
2502,05.11.1961,3.6,1,0.7,1,-0.6,1,0,0,90,1,6,1,,,,,,,0,0,,,0,0,
2502,06.11.1961,2,1,0.6,1,-2.2,1,1.7,0,97,1,6.1,1,,,,,,,0,0,,,2.1,0,
2502,07.11.1961,3.7,1,2.5,1,1.3,1,3.4,0,100,1,7.4,1,,,,,,,0,0,,,4,0,
2502,08.11.1961,4.3,1,3.2,1,0.5,1,4.9,0,96,1,7.1,1,,,,,,,0,0,,,5.4,0,
2502,09.11.1961,8.7,1,7.3,1,4.3,1,11.7,0,96,1,9.4,1,,,,,,,0,0,,,12.4,0,
2502,10.11.1961,7.7,1,3.2,1,1.6,1,0,0,88,1,7.1,1,,,,,,,0,0,,,0,0,
2502,11.11.1961,5.5,1,3,1,0.7,1,0,0,93,1,6.9,1,,,,,,,0,0,,,0,0,
2502,12.11.1961,6.6,1,5.9,1,2.5,1,3.2,0,92,1,8.3,1,,,,,,,0,0,,,3.6,0,
2502,13.11.1961,6.5,1,2.6,1,1.5,1,22.2,0,100,1,7.5,1,,,,,,,0,0,,,23.9,0,
2502,14.11.1961,1.5,1,0.5,1,-0.2,1,0.7,0,100,1,6.3,1,,,,,,,0,0,,,1,0,
2502,15.11.1961,1,1,0.4,1,-0.1,1,0,0,97,1,6,1,,,,,,,0,0,,,0,0,
2502,16.11.1961,2.4,1,0.9,1,-0.4,1,0,0,94,1,6.1,1,,,,,,,0,0,,,0,0,
2502,17.11.1961,4.3,1,3.4,1,1,1,1.4,0,98,1,7.4,1,,,,,,,0,0,,,1.7,0,
2502,18.11.1961,4.5,1,3.4,1,2.5,1,0,0,93,1,7.2,1,,,,,,,0,0,,,0,0,
2502,19.11.1961,4.6,1,1.2,1,-0.3,1,0,0,91,1,6.3,1,,,,,,,0,0,,,0,0,
2502,20.11.1961,1.2,1,-1.5,1,-2.6,1,0,0,84,1,4.7,1,,,,,,,0,0,,,0,0,
2502,21.11.1961,2.3,1,-2.1,1,-4.4,1,0,0,72,1,3.5,1,,,,,,,0,0,,,0,0,
2502,22.11.1961,4.3,1,-0.3,1,-3.2,1,0,0,66,1,3.8,1,,,,,,,0,0,,,0,0,
2502,23.11.1961,5.5,1,2.6,1,-1.4,1,4.5,0,67,1,5.2,1,,,,,,,0,0,,,5.2,0,
2502,24.11.1961,3.7,1,2.5,1,2.1,1,4,0,99,1,6.9,1,,,,,,,0,0,,,4.7,0,
2502,25.11.1961,3.7,1,2.9,1,1.4,1,1.2,0,100,1,7.5,1,,,,,,,0,0,,,1.5,0,
2502,26.11.1961,5.4,1,4.5,1,2.7,1,5.5,0,97,1,7.9,1,,,,,,,0,0,,,6,0,
2502,27.11.1961,4.7,1,4.4,1,3,1,2.3,0,98,1,7.8,1,,,,,,,0,0,,,2.7,0,
2502,28.11.1961,5.4,1,3.9,1,2.6,1,2,0,98,1,7.6,1,,,,,,,0,0,,,2.3,0,
2502,29.11.1961,4.3,1,2.1,1,0.9,1,0,0,84,1,6.2,1,,,,,,,0,0,,,0,0,
2502,30.11.1961,5.9,1,4.8,1,1.1,1,1,0,92,1,7.7,1,,,,,,,0,0,,,1.2,0,
2502,01.12.1961,9.3,1,8.4,1,4.8,1,25.4,0,96,1,10.2,1,,,,,,,0,0,,,26.5,0,
2502,02.12.1961,9.4,1,3.9,1,1.4,1,2,0,86,1,7.6,1,,,,,,,0,0,,,2.3,0,
2502,03.12.1961,3.4,1,1.1,1,-0.8,1,8.2,0,90,1,6,1,,,,,,,0,0,,,9.2,0,
2502,04.12.1961,12,1,9.1,1,1.3,1,3.3,0,97,1,10.2,1,,,,,,,0,0,,,3.7,0,